createdAt,value
2022-08-03T00:01:56.377Z,100675.34
2022-08-03T00:04:23.199Z,100680.75
2022-08-03T00:07:01.338Z,100683.34
2022-08-03T00:09:28.271Z,100684.31
2022-08-03T00:12:02.766Z,100682.91
2022-08-03T00:14:29.579Z,100672.44
2022-08-03T00:16:56.591Z,100674.25
2022-08-03T00:19:24.711Z,100675.03
2022-08-03T00:21:51.922Z,100674.88
2022-08-03T00:24:18.569Z,100674.13
2022-08-03T00:26:45.507Z,100671.59
2022-08-03T00:29:15.001Z,100678.72
2022-08-03T00:31:52.434Z,100670.75
2022-08-03T00:34:29.839Z,100672.47
2022-08-03T00:37:16.360Z,100667.06
2022-08-03T00:39:45.971Z,100672.22
2022-08-03T00:42:13.154Z,100669.66
2022-08-03T00:44:42.175Z,100666.53
2022-08-03T00:47:11.680Z,100663.38
2022-08-03T00:49:42.028Z,100655.41
2022-08-03T00:52:10.179Z,100664.50
2022-08-03T00:54:40.340Z,100646.97
2022-08-03T00:57:08.010Z,100658.25
2022-08-03T00:59:34.896Z,100663.88
2022-08-03T01:02:01.763Z,100653.97
2022-08-03T01:04:28.564Z,100650.16
2022-08-03T01:07:11.099Z,100652.94
2022-08-03T01:09:59.774Z,100653.06
2022-08-03T01:12:42.049Z,100649.94
2022-08-03T01:15:48.412Z,100654.97
2022-08-03T01:18:20.783Z,100653.00
2022-08-03T01:20:56.154Z,100660.81
2022-08-03T01:23:34.401Z,100657.72
2022-08-03T01:26:34.555Z,100653.47
2022-08-03T01:29:41.182Z,100645.53
2022-08-03T01:33:02.302Z,100646.91
2022-08-03T01:35:12.419Z,100642.66
2022-08-03T01:37:57.780Z,100654.84
2022-08-03T01:40:26.899Z,100641.84
2022-08-03T01:42:57.621Z,100655.31
2022-08-03T01:45:25.161Z,100657.16
2022-08-03T01:47:53.132Z,100652.56
2022-08-03T01:50:25.359Z,100646.34
2022-08-03T01:52:54.611Z,100650.59
2022-08-03T01:55:23.801Z,100645.78
2022-08-03T01:58:06.177Z,100652.47
2022-08-03T02:00:39.343Z,100647.19
2022-08-03T02:03:09.987Z,100650.88
2022-08-03T02:05:39.649Z,100656.69
2022-08-03T02:08:10.747Z,100648.06
2022-08-03T02:10:40.743Z,100640.09
2022-08-03T02:13:09.087Z,100646.56
2022-08-03T02:15:37.474Z,100647.59
2022-08-03T02:18:07.794Z,100649.75
2022-08-03T02:20:37.934Z,100652.56
2022-08-03T02:23:06.751Z,100647.06
2022-08-03T02:25:38.028Z,100652.78
2022-08-03T02:28:15.431Z,100638.69
2022-08-03T02:30:45.631Z,100642.66
2022-08-03T02:33:20.113Z,100635.69
2022-08-03T02:35:50.194Z,100638.63
2022-08-03T02:38:21.227Z,100638.38
2022-08-03T02:40:51.576Z,100638.38
2022-08-03T02:43:22.216Z,100637.94
2022-08-03T02:45:54.059Z,100639.38
2022-08-03T02:48:25.532Z,100640.34
2022-08-03T02:50:55.609Z,100631.84
2022-08-03T02:53:26.069Z,100631.00
2022-08-03T02:55:58.439Z,100633.56
2022-08-03T02:58:26.422Z,100634.44
2022-08-03T03:00:54.517Z,100630.19
2022-08-03T03:03:22.830Z,100624.22
2022-08-03T03:05:54.653Z,100625.59
2022-08-03T03:08:26.121Z,100623.94
2022-08-03T03:11:00.853Z,100635.44
2022-08-03T03:13:32.255Z,100625.59
2022-08-03T03:16:04.878Z,100630.44
2022-08-03T03:18:33.723Z,100624.47
2022-08-03T03:21:02.902Z,100625.47
2022-08-03T03:23:33.997Z,100624.47
2022-08-03T03:26:04.774Z,100622.78
2022-08-03T03:28:32.484Z,100618.72
2022-08-03T03:30:59.808Z,100620.22
2022-08-03T03:33:29.716Z,100621.63
2022-08-03T03:35:58.683Z,100621.81
2022-08-03T03:38:25.594Z,100621.66
2022-08-03T03:40:52.812Z,100626.44
2022-08-03T03:43:19.764Z,100628.97
2022-08-03T03:45:50.291Z,100622.38
2022-08-03T03:48:17.622Z,100624.91
2022-08-03T03:50:44.679Z,100623.91
2022-08-03T03:53:12.834Z,100630.34
2022-08-03T03:56:01.847Z,100631.75
2022-08-03T03:58:30.925Z,100621.06
2022-08-03T04:00:57.965Z,100628.59
2022-08-03T04:03:24.707Z,100632.16
2022-08-03T04:06:11.878Z,100624.63
2022-08-03T04:08:58.745Z,100626.19
2022-08-03T04:11:30.047Z,100629.59
2022-08-03T04:14:03.678Z,100621.25
2022-08-03T04:16:43.862Z,100629.59
2022-08-03T04:19:23.487Z,100627.06
2022-08-03T04:21:57.067Z,100633.44
2022-08-03T04:24:27.211Z,100632.88
2022-08-03T04:26:55.245Z,100631.63
2022-08-03T04:29:24.270Z,100622.06
2022-08-03T04:31:56.546Z,100634.31
2022-08-03T04:34:27.349Z,100642.25
2022-08-03T04:36:59.952Z,100636.09
2022-08-03T04:39:30.651Z,100632.72
2022-08-03T04:42:07.718Z,100639.28
2022-08-03T04:44:42.649Z,100639.53
2022-08-03T04:47:09.423Z,100638.03
2022-08-03T04:49:38.311Z,100631.03
2022-08-03T04:52:08.775Z,100628.47
2022-08-03T04:54:50.222Z,100649.75
2022-08-03T04:57:22.929Z,100641.53
2022-08-03T04:59:58.242Z,100641.25
2022-08-03T05:02:28.984Z,100648.31
2022-08-03T05:04:55.732Z,100647.56
2022-08-03T05:07:24.802Z,100642.34
2022-08-03T05:10:01.656Z,100645.81
2022-08-03T05:12:32.787Z,100649.41
2022-08-03T05:15:02.798Z,100641.63
2022-08-03T05:17:29.573Z,100645.94
2022-08-03T05:19:56.774Z,100643.56
2022-08-03T05:22:24.094Z,100647.41
2022-08-03T05:24:51.163Z,100645.13
2022-08-03T05:27:19.503Z,100645.72
2022-08-03T05:29:46.803Z,100649.19
2022-08-03T05:32:13.650Z,100647.81
2022-08-03T05:34:43.020Z,100644.63
2022-08-03T05:37:09.972Z,100647.97
2022-08-03T05:39:36.687Z,100648.16
2022-08-03T05:42:04.066Z,100654.66
2022-08-03T05:44:33.115Z,100650.31
2022-08-03T05:46:59.949Z,100646.31
2022-08-03T05:49:26.726Z,100651.44
2022-08-03T05:52:00.268Z,100656.13
2022-08-03T05:54:55.946Z,100640.94
2022-08-03T05:57:22.832Z,100639.19
2022-08-03T05:59:55.565Z,100640.06
2022-08-03T06:02:28.948Z,100639.16
2022-08-03T06:04:55.730Z,100637.47
2022-08-03T06:07:23.024Z,100648.59
2022-08-03T06:10:33.835Z,100641.28
2022-08-03T06:12:36.828Z,100643.66
2022-08-03T06:15:07.824Z,100643.59
2022-08-03T06:17:45.501Z,100639.94
2022-08-03T06:20:12.485Z,100643.00
2022-08-03T06:22:50.475Z,100641.03
2022-08-03T06:25:21.236Z,100638.03
2022-08-03T06:27:48.304Z,100645.81
2022-08-03T06:30:19.264Z,100641.75
2022-08-03T06:32:51.741Z,100634.63
2022-08-03T06:35:19.374Z,100640.06
2022-08-03T06:37:48.237Z,100643.34
2022-08-03T06:40:24.426Z,100642.50
2022-08-03T06:42:51.498Z,100636.69
2022-08-03T06:45:18.233Z,100637.38
2022-08-03T06:47:45.031Z,100647.53
2022-08-03T06:50:16.639Z,100638.19
2022-08-03T06:52:45.479Z,100650.91
2022-08-03T06:55:12.488Z,100651.59
2022-08-03T06:57:39.168Z,100643.91
2022-08-03T07:00:16.023Z,100653.13
2022-08-03T07:02:42.803Z,100648.13
2022-08-03T07:05:10.036Z,100645.38
2022-08-03T07:07:37.666Z,100660.00
2022-08-03T07:10:06.062Z,100652.06
2022-08-03T07:12:34.022Z,100654.16
2022-08-03T07:15:04.773Z,100660.47
2022-08-03T07:17:34.070Z,100662.38
2022-08-03T07:20:02.531Z,100669.28
2022-08-03T07:22:29.537Z,100664.59
2022-08-03T07:24:56.742Z,100672.25
2022-08-03T07:27:23.953Z,100678.25
2022-08-03T07:29:50.792Z,100671.41
2022-08-03T07:32:17.776Z,100673.94
2022-08-03T07:34:44.749Z,100664.59
2022-08-03T07:37:11.543Z,100671.47
2022-08-03T07:39:38.209Z,100667.75
2022-08-03T07:42:05.579Z,100669.38
2022-08-03T07:44:32.321Z,100661.13
2022-08-03T07:46:59.214Z,100673.19
2022-08-03T07:49:30.424Z,100662.28
2022-08-03T07:52:16.095Z,100669.25
2022-08-03T07:54:43.807Z,100663.53
2022-08-03T07:57:10.533Z,100664.06
2022-08-03T07:59:56.693Z,100664.28
2022-08-03T08:02:23.814Z,100657.03
2022-08-03T08:04:50.510Z,100669.44
2022-08-03T08:07:17.287Z,100659.97
2022-08-03T08:09:46.863Z,100666.06
2022-08-03T08:12:15.330Z,100673.47
2022-08-03T08:14:42.551Z,100655.75
2022-08-03T08:17:09.155Z,100658.72
2022-08-03T08:19:36.795Z,100661.75
2022-08-03T08:22:08.536Z,100659.41
2022-08-03T08:24:38.343Z,100661.44
2022-08-03T08:27:06.220Z,100660.44
2022-08-03T08:29:32.840Z,100657.34
2022-08-03T08:31:59.561Z,100661.44
2022-08-03T08:34:27.315Z,100655.31
2022-08-03T08:36:54.037Z,100662.13
2022-08-03T08:39:20.834Z,100663.88
2022-08-03T08:41:53.306Z,100654.72
2022-08-03T08:44:21.320Z,100654.59
2022-08-03T08:46:50.085Z,100659.78
2022-08-03T08:49:18.651Z,100655.81
2022-08-03T08:51:59.619Z,100658.59
2022-08-03T08:54:29.693Z,100666.19
2022-08-03T08:56:59.399Z,100666.03
2022-08-03T08:59:48.372Z,100666.72
2022-08-03T09:02:15.775Z,100657.47
2022-08-03T09:04:43.124Z,100665.97
2022-08-03T09:07:19.946Z,100662.16
2022-08-03T09:10:11.911Z,100654.09
2022-08-03T09:12:45.826Z,100660.59
2022-08-03T09:15:27.310Z,100652.41
2022-08-03T09:17:57.265Z,100658.00
2022-08-03T09:20:26.605Z,100654.09
2022-08-03T09:22:57.852Z,100662.63
2022-08-03T09:25:42.303Z,100652.25
2022-08-03T09:28:10.349Z,100656.78
2022-08-03T09:30:40.105Z,100659.09
2022-08-03T09:33:08.972Z,100644.84
2022-08-03T09:35:57.337Z,100652.16
2022-08-03T09:38:28.304Z,100653.56
2022-08-03T09:41:00.044Z,100650.78
2022-08-03T09:43:28.580Z,100656.97
2022-08-03T09:46:05.533Z,100644.47
2022-08-03T09:48:36.879Z,100656.75
2022-08-03T09:51:12.749Z,100656.06
2022-08-03T09:53:58.564Z,100653.94
2022-08-03T09:56:41.606Z,100640.16
2022-08-03T09:59:09.009Z,100646.44
2022-08-03T10:01:37.358Z,100642.06
2022-08-03T10:04:05.276Z,100645.72
2022-08-03T10:06:32.620Z,100643.59
2022-08-03T10:09:16.939Z,100638.22
2022-08-03T10:11:44.794Z,100633.75
2022-08-03T10:14:19.597Z,100629.63
2022-08-03T10:16:47.834Z,100636.72
2022-08-03T10:19:15.694Z,100638.47
2022-08-03T10:21:56.432Z,100638.75
2022-08-03T10:24:28.242Z,100629.22
2022-08-03T10:27:04.428Z,100629.09
2022-08-03T10:29:38.724Z,100623.41
2022-08-03T10:32:19.130Z,100630.75
2022-08-03T10:34:51.202Z,100618.38
2022-08-03T10:40:33.431Z,100615.16
2022-08-03T10:43:18.746Z,100629.06
2022-08-03T10:45:46.597Z,100623.84
2022-08-03T10:48:13.716Z,100627.38
2022-08-03T10:50:44.193Z,100615.78
2022-08-03T10:53:11.164Z,100616.34
2022-08-03T10:56:05.471Z,100612.59
2022-08-03T10:58:53.237Z,100618.41
2022-08-03T11:01:58.962Z,100599.63
2022-08-03T11:04:29.578Z,100607.44
2022-08-03T11:07:16.134Z,100613.72
2022-08-03T11:09:45.345Z,100604.78
2022-08-03T11:12:31.333Z,100598.41
2022-08-03T11:15:10.374Z,100603.53
2022-08-03T11:17:46.285Z,100601.25
2022-08-03T11:20:46.077Z,100590.16
2022-08-03T11:23:14.458Z,100596.16
2022-08-03T11:26:21.300Z,100598.84
2022-08-03T11:28:48.822Z,100597.06
2022-08-03T11:31:48.880Z,100593.75
2022-08-03T11:34:16.139Z,100591.78
2022-08-03T11:37:19.192Z,100598.00
2022-08-03T11:39:48.225Z,100585.50
2022-08-03T11:42:29.347Z,100591.28
2022-08-03T11:45:07.718Z,100592.75
2022-08-03T11:47:37.585Z,100582.16
2022-08-03T11:50:20.029Z,100583.59
2022-08-03T11:52:47.752Z,100586.75
2022-08-03T11:55:16.951Z,100584.50
2022-08-03T11:59:15.312Z,100580.66
2022-08-03T12:00:32.975Z,100585.06
2022-08-03T12:03:12.108Z,100587.09
2022-08-03T12:05:51.006Z,100579.00
2022-08-03T12:08:28.248Z,100572.72
2022-08-03T12:10:56.244Z,100582.56
2022-08-03T12:14:36.708Z,100581.78
2022-08-03T12:16:11.617Z,100578.63
2022-08-03T12:18:38.512Z,100569.13
2022-08-03T12:21:09.885Z,100571.78
2022-08-03T12:23:38.192Z,100572.00
2022-08-03T12:26:14.140Z,100573.00
2022-08-03T12:28:49.983Z,100572.41
2022-08-03T12:31:18.283Z,100568.44
2022-08-03T12:34:03.507Z,100573.16
2022-08-03T12:36:32.297Z,100572.91
2022-08-03T12:39:04.452Z,100569.41
2022-08-03T12:41:36.843Z,100567.00
2022-08-03T12:44:11.121Z,100574.88
2022-08-03T12:46:45.391Z,100566.91
2022-08-03T12:49:15.852Z,100559.19
2022-08-03T12:51:42.557Z,100561.84
2022-08-03T12:54:24.290Z,100556.53
2022-08-03T12:57:15.830Z,100551.38
2022-08-03T12:59:53.257Z,100554.44
2022-08-03T13:02:26.310Z,100552.88
2022-08-03T13:04:54.903Z,100551.31
2022-08-03T13:07:22.870Z,100555.19
2022-08-03T13:09:53.188Z,100546.13
2022-08-03T13:12:21.481Z,100549.31
2022-08-03T13:14:53.164Z,100549.94
2022-08-03T13:17:20.602Z,100545.63
2022-08-03T13:19:48.321Z,100549.06
2022-08-03T13:22:16.392Z,100549.38
2022-08-03T13:24:44.685Z,100543.47
2022-08-03T13:28:02.565Z,100548.88
2022-08-03T13:29:59.569Z,100545.34
2022-08-03T13:32:26.299Z,100540.38
2022-08-03T13:34:53.134Z,100535.69
2022-08-03T13:37:22.857Z,100539.69
2022-08-03T13:39:57.937Z,100537.41
2022-08-03T13:42:30.468Z,100546.44
2022-08-03T13:44:57.832Z,100534.25
2022-08-03T13:47:24.880Z,100531.25
2022-08-03T13:50:00.026Z,100530.72
2022-08-03T13:52:35.976Z,100519.44
2022-08-03T13:55:05.307Z,100524.69
2022-08-03T13:58:05.684Z,100524.69
2022-08-03T14:00:27.093Z,100521.06
2022-08-03T14:03:16.401Z,100524.09
2022-08-03T14:05:44.013Z,100521.34
2022-08-03T14:08:11.730Z,100516.09
2022-08-03T14:10:42.033Z,100515.22
2022-08-03T14:13:11.660Z,100519.56
2022-08-03T14:15:38.852Z,100520.66
2022-08-03T14:18:16.042Z,100517.44
2022-08-03T14:20:56.441Z,100508.19
2022-08-03T14:23:25.032Z,100512.31
2022-08-03T14:25:53.080Z,100512.78
2022-08-03T14:28:25.364Z,100499.94
2022-08-03T14:30:53.871Z,100502.78
2022-08-03T14:33:24.251Z,100505.91
2022-08-03T14:35:51.975Z,100505.03
2022-08-03T14:38:19.094Z,100510.50
2022-08-03T14:40:46.811Z,100510.16
2022-08-03T14:43:14.039Z,100508.97
2022-08-03T14:45:41.475Z,100505.88
2022-08-03T14:50:31.913Z,100510.41
2022-08-03T14:50:55.517Z,100502.66
2022-08-03T14:53:23.052Z,100501.53
2022-08-03T14:55:51.760Z,100495.88
2022-08-03T14:58:23.356Z,100500.59
2022-08-03T15:00:51.927Z,100488.28
2022-08-03T15:03:23.606Z,100491.06
2022-08-03T15:05:55.836Z,100497.91
2022-08-03T15:08:25.215Z,100493.16
2022-08-03T15:10:52.394Z,100485.59
2022-08-03T15:13:20.058Z,100486.06
2022-08-03T15:15:48.213Z,100489.81
2022-08-03T15:18:15.352Z,100483.56
2022-08-03T15:20:45.410Z,100481.94
2022-08-03T15:23:14.156Z,100476.03
2022-08-03T15:26:30.239Z,100477.53
2022-08-03T15:28:28.775Z,100473.13
2022-08-03T15:30:55.504Z,100481.84
2022-08-03T15:33:22.373Z,100480.53
2022-08-03T15:35:49.951Z,100476.75
2022-08-03T15:38:17.174Z,100484.66
2022-08-03T15:40:43.997Z,100485.50
2022-08-03T15:43:10.880Z,100478.53
2022-08-03T15:45:37.643Z,100473.13
2022-08-03T15:48:07.514Z,100476.00
2022-08-03T15:50:34.408Z,100476.34
2022-08-03T15:53:01.401Z,100469.78
2022-08-03T15:55:28.183Z,100468.31
2022-08-03T15:59:09.330Z,100464.88
2022-08-03T16:00:43.073Z,100461.47
2022-08-03T16:03:10.615Z,100468.31
2022-08-03T16:05:37.518Z,100471.22
2022-08-03T16:08:06.285Z,100463.03
2022-08-03T16:10:36.059Z,100461.25
2022-08-03T16:13:02.898Z,100456.78
2022-08-03T16:15:29.680Z,100461.56
2022-08-03T16:17:56.556Z,100457.88
2022-08-03T16:20:31.246Z,100456.44
2022-08-03T16:23:05.511Z,100454.50
2022-08-03T16:25:40.924Z,100447.91
2022-08-03T16:28:13.861Z,100458.97
2022-08-03T16:30:43.337Z,100454.19
2022-08-03T16:33:11.556Z,100451.59
2022-08-03T16:35:44.305Z,100453.75
2022-08-03T16:38:15.211Z,100452.69
2022-08-03T16:40:45.886Z,100456.34
2022-08-03T16:43:18.171Z,100448.50
2022-08-03T16:45:46.119Z,100452.69
2022-08-03T16:48:13.165Z,100451.91
2022-08-03T16:50:40.064Z,100455.38
2022-08-03T16:53:09.200Z,100451.84
2022-08-03T16:55:43.455Z,100456.28
2022-08-03T16:58:34.511Z,100461.00
2022-08-03T17:01:20.791Z,100456.81
2022-08-03T17:04:03.218Z,100469.50
2022-08-03T17:06:35.543Z,100462.47
2022-08-03T17:09:15.237Z,100469.19
2022-08-03T17:11:47.877Z,100464.63
2022-08-03T17:14:22.580Z,100470.13
2022-08-03T17:16:52.028Z,100469.09
2022-08-03T17:19:23.201Z,100465.50
2022-08-03T17:22:04.490Z,100468.03
2022-08-03T17:24:34.360Z,100462.19
2022-08-03T17:27:03.877Z,100467.03
2022-08-03T17:29:45.299Z,100465.13
2022-08-03T17:32:21.348Z,100466.41
2022-08-03T17:34:50.399Z,100468.53
2022-08-03T17:37:50.005Z,100464.31
2022-08-03T17:40:08.026Z,100459.25
2022-08-03T17:42:34.978Z,100460.06
2022-08-03T17:45:06.480Z,100466.38
2022-08-03T17:47:42.736Z,100468.50
2022-08-03T17:50:24.755Z,100462.19
2022-08-03T17:53:06.812Z,100468.50
2022-08-03T17:58:35.468Z,100469.34
2022-08-03T18:01:59.567Z,100470.66
2022-08-03T18:04:12.723Z,100474.84
2022-08-03T18:06:55.925Z,100472.13
2022-08-03T18:10:05.317Z,100474.06
2022-08-03T18:12:25.239Z,100478.47
2022-08-03T18:15:01.615Z,100483.72
2022-08-03T18:17:54.560Z,100473.63
2022-08-03T18:20:34.548Z,100481.19
2022-08-03T18:23:24.659Z,100480.69
2022-08-03T18:26:01.718Z,100473.94
2022-08-03T18:28:29.049Z,100478.53
2022-08-03T18:30:57.214Z,100476.38
2022-08-03T18:34:19.532Z,100481.31
2022-08-03T18:36:29.414Z,100468.75
2022-08-03T18:39:02.600Z,100477.34
2022-08-03T18:41:35.109Z,100474.59
2022-08-03T18:44:07.901Z,100476.66
2022-08-03T18:47:07.373Z,100477.06
2022-08-03T18:50:10.842Z,100484.66
2022-08-03T18:52:45.974Z,100476.00
2022-08-03T18:55:35.525Z,100484.72
2022-08-03T18:58:35.434Z,100484.13
2022-08-03T19:01:59.738Z,100491.50
2022-08-03T19:04:17.786Z,100493.91
2022-08-03T19:06:59.142Z,100492.56
2022-08-03T19:09:52.311Z,100489.56
2022-08-03T19:12:28.182Z,100495.06
2022-08-03T19:15:12.402Z,100495.56
2022-08-03T19:17:53.309Z,100497.25
2022-08-03T19:20:25.669Z,100490.41
2022-08-03T19:22:54.630Z,100498.81
2022-08-03T19:25:33.347Z,100499.41
2022-08-03T19:28:05.810Z,100497.22
2022-08-03T19:30:40.659Z,100502.94
2022-08-03T19:33:15.112Z,100503.69
2022-08-03T19:35:51.473Z,100503.84
2022-08-03T19:38:29.163Z,100495.44
2022-08-03T19:40:59.686Z,100496.41
2022-08-03T19:43:53.513Z,100493.78
2022-08-03T19:46:30.357Z,100497.28
2022-08-03T19:49:15.116Z,100495.00
2022-08-03T19:52:01.961Z,100496.41
2022-08-03T19:54:53.321Z,100495.84
2022-08-03T19:57:25.192Z,100498.78
2022-08-03T19:59:54.180Z,100497.72
2022-08-03T20:02:26.416Z,100500.19
2022-08-03T20:04:57.215Z,100504.06
2022-08-03T20:07:26.254Z,100501.75
2022-08-03T20:09:56.711Z,100500.56
2022-08-03T20:12:28.016Z,100499.34
2022-08-03T20:14:59.351Z,100499.34
2022-08-03T20:17:54.039Z,100506.44
2022-08-03T20:20:13.917Z,100499.31
2022-08-03T20:22:45.510Z,100496.66
2022-08-03T20:25:16.300Z,100502.75
2022-08-03T20:28:07.672Z,100502.94
2022-08-03T20:30:42.609Z,100503.13
2022-08-03T20:33:10.307Z,100506.78
2022-08-03T20:35:37.049Z,100505.47
2022-08-03T20:38:03.971Z,100500.72
2022-08-03T20:40:34.551Z,100507.84
2022-08-03T20:43:04.965Z,100511.22
2022-08-03T20:46:01.206Z,100501.06
2022-08-03T20:51:15.730Z,100506.81
2022-08-03T20:54:00.082Z,100499.88
2022-08-03T20:56:36.473Z,100505.47
2022-08-03T20:59:05.690Z,100506.94
2022-08-03T21:01:36.599Z,100507.78
2022-08-03T21:07:16.273Z,100516.53
2022-08-03T21:09:57.125Z,100508.91
2022-08-03T21:12:41.649Z,100522.16
2022-08-03T21:13:03.947Z,100468.91
2022-08-03T21:13:12.079Z,100507.50
2022-08-03T21:15:09.880Z,100513.72
2022-08-03T21:18:01.243Z,100511.25
2022-08-03T21:20:33.476Z,100505.94
2022-08-03T21:23:00.917Z,100503.84
2022-08-03T21:25:30.392Z,100512.19
2022-08-03T21:27:58.084Z,100501.41
2022-08-03T21:30:26.429Z,100496.53
2022-08-03T21:32:54.594Z,100502.38
2022-08-03T21:35:24.163Z,100500.56
2022-08-03T21:38:11.780Z,100501.50
2022-08-03T21:40:40.987Z,100502.69
2022-08-03T21:43:08.210Z,100499.47
2022-08-03T21:45:48.412Z,100500.59
2022-08-03T21:48:16.849Z,100501.00
2022-08-03T21:50:45.573Z,100502.38
2022-08-03T21:53:14.520Z,100504.47
2022-08-03T21:55:57.277Z,100507.91
2022-08-03T21:58:41.993Z,100500.56
2022-08-03T22:01:10.546Z,100507.19
2022-08-03T22:03:53.856Z,100511.81
2022-08-03T22:06:22.432Z,100504.94
2022-08-03T22:08:53.820Z,100505.47
2022-08-03T22:11:20.719Z,100506.53
2022-08-03T22:13:47.732Z,100505.16
2022-08-03T22:16:15.048Z,100503.44
2022-08-03T22:18:45.237Z,100507.16
2022-08-03T22:21:28.150Z,100506.75
2022-08-03T22:24:05.367Z,100510.16
2022-08-03T22:26:35.404Z,100502.97
2022-08-03T22:29:07.400Z,100499.69
2022-08-03T22:31:58.684Z,100501.38
2022-08-03T22:34:26.546Z,100507.75
2022-08-03T22:37:00.468Z,100503.44
2022-08-03T22:39:28.980Z,100501.03
2022-08-03T22:41:59.103Z,100505.88
2022-08-03T22:44:27.181Z,100503.44
2022-08-03T22:46:54.544Z,100504.50
2022-08-03T22:49:24.905Z,100505.88
2022-08-03T22:51:52.010Z,100505.81
2022-08-03T22:54:18.697Z,100509.44
2022-08-03T22:56:49.937Z,100513.38
2022-08-03T22:59:41.468Z,100512.81
2022-08-03T23:02:20.996Z,100513.91
2022-08-03T23:04:57.557Z,100515.34
2022-08-03T23:07:33.002Z,100515.50
2022-08-03T23:10:01.906Z,100508.88
2022-08-03T23:12:30.598Z,100508.81
2022-08-03T23:15:02.573Z,100515.91
2022-08-03T23:17:33.112Z,100504.06
2022-08-03T23:20:04.977Z,100503.59
2022-08-03T23:22:35.052Z,100508.94
2022-08-03T23:25:04.824Z,100513.25
2022-08-03T23:27:35.434Z,100512.06
2022-08-03T23:30:02.867Z,100513.31
2022-08-03T23:32:31.030Z,100514.72
2022-08-03T23:35:22.858Z,100514.22
2022-08-03T23:38:22.345Z,100520.56
2022-08-03T23:40:51.388Z,100529.44
2022-08-03T23:43:45.027Z,100520.69
2022-08-03T23:46:09.035Z,100526.59
2022-08-03T23:48:35.987Z,100518.94
2022-08-03T23:51:11.877Z,100522.63
2022-08-03T23:53:51.520Z,100530.94
2022-08-03T23:56:50.845Z,100530.53
2022-08-03T23:59:59.621Z,100520.06
