createdAt,value
2023-03-14T00:00:04.431Z,0.00
2023-03-14T00:01:04.420Z,0.00
2023-03-14T00:02:04.432Z,0.00
2023-03-14T00:03:04.387Z,0.00
2023-03-14T00:04:04.390Z,0.00
2023-03-14T00:05:04.372Z,0.00
2023-03-14T00:06:04.381Z,0.00
2023-03-14T00:07:04.347Z,0.00
2023-03-14T00:08:04.343Z,0.00
2023-03-14T00:09:04.331Z,0.00
2023-03-14T00:10:04.335Z,0.00
2023-03-14T00:11:04.328Z,0.00
2023-03-14T00:12:04.396Z,0.00
2023-03-14T00:13:04.299Z,0.00
2023-03-14T00:14:04.283Z,0.00
2023-03-14T00:15:04.285Z,0.00
2023-03-14T00:16:04.308Z,0.00
2023-03-14T00:17:04.249Z,0.00
2023-03-14T00:18:04.240Z,0.00
2023-03-14T00:19:04.244Z,0.00
2023-03-14T00:20:04.226Z,0.00
2023-03-14T00:21:04.202Z,0.00
2023-03-14T00:22:04.196Z,0.00
2023-03-14T00:23:04.183Z,0.00
2023-03-14T00:24:04.206Z,0.00
2023-03-14T00:25:04.167Z,0.00
2023-03-14T00:26:04.154Z,0.00
2023-03-14T00:27:04.167Z,0.00
2023-03-14T00:28:04.132Z,0.00
2023-03-14T00:29:04.127Z,0.00
2023-03-14T00:30:04.111Z,0.00
2023-03-14T00:31:04.177Z,0.00
2023-03-14T00:32:04.114Z,0.00
2023-03-14T00:33:04.079Z,0.00
2023-03-14T00:34:04.087Z,0.00
2023-03-14T00:35:04.071Z,0.00
2023-03-14T00:36:04.123Z,0.00
2023-03-14T00:37:04.046Z,0.00
2023-03-14T00:38:04.028Z,0.00
2023-03-14T00:39:04.016Z,0.00
2023-03-14T00:40:04.017Z,0.00
2023-03-14T00:41:03.997Z,0.00
2023-03-14T00:42:04.000Z,0.00
2023-03-14T00:43:03.977Z,0.00
2023-03-14T00:44:03.967Z,0.00
2023-03-14T00:45:03.947Z,0.00
2023-03-14T00:46:03.944Z,0.00
2023-03-14T00:47:04.044Z,0.00
2023-03-14T00:48:03.926Z,0.00
2023-03-14T00:49:03.915Z,0.00
2023-03-14T00:50:03.941Z,0.00
2023-03-14T00:51:03.884Z,0.00
2023-03-14T00:52:03.905Z,0.00
2023-03-14T00:53:03.895Z,0.00
2023-03-14T00:54:03.876Z,0.00
2023-03-14T00:55:03.856Z,0.00
2023-03-14T00:56:03.836Z,0.00
2023-03-14T00:57:03.830Z,0.00
2023-03-14T00:58:03.824Z,0.00
2023-03-14T00:59:03.812Z,0.00
2023-03-14T01:00:03.815Z,0.00
2023-03-14T01:01:03.787Z,0.00
2023-03-14T01:02:03.845Z,0.00
2023-03-14T01:03:03.819Z,0.00
2023-03-14T01:04:03.762Z,0.00
2023-03-14T01:05:03.764Z,0.00
2023-03-14T01:06:03.742Z,0.00
2023-03-14T01:07:03.731Z,0.00
2023-03-14T01:08:03.714Z,0.00
2023-03-14T01:09:03.757Z,0.00
2023-03-14T01:10:03.713Z,0.00
2023-03-14T01:11:03.682Z,0.00
2023-03-14T01:12:03.689Z,0.00
2023-03-14T01:13:03.667Z,0.00
2023-03-14T01:14:03.655Z,0.00
2023-03-14T01:15:03.666Z,0.00
2023-03-14T01:16:03.720Z,0.00
2023-03-14T01:17:03.694Z,0.00
2023-03-14T01:18:03.614Z,0.00
2023-03-14T01:19:03.605Z,0.00
2023-03-14T01:20:03.703Z,0.00
2023-03-14T01:21:03.599Z,0.00
2023-03-14T01:22:03.592Z,0.00
2023-03-14T01:23:03.566Z,0.00
2023-03-14T01:24:03.586Z,0.00
2023-03-14T01:25:03.544Z,0.00
2023-03-14T01:26:03.534Z,0.00
2023-03-14T01:27:03.524Z,0.00
2023-03-14T01:28:03.514Z,0.00
2023-03-14T01:29:03.506Z,0.00
2023-03-14T01:30:03.511Z,0.00
2023-03-14T01:31:03.518Z,0.00
2023-03-14T01:32:03.486Z,0.00
2023-03-14T01:33:03.473Z,0.00
2023-03-14T01:34:03.447Z,0.00
2023-03-14T01:35:03.445Z,0.00
2023-03-14T01:36:03.502Z,0.00
2023-03-14T01:37:03.420Z,0.00
2023-03-14T01:38:03.427Z,0.00
2023-03-14T01:39:03.394Z,0.00
2023-03-14T01:40:03.386Z,0.00
2023-03-14T01:41:03.378Z,0.00
2023-03-14T01:42:03.369Z,0.00
2023-03-14T01:43:03.355Z,0.00
2023-03-14T01:44:03.344Z,0.00
2023-03-14T01:45:03.339Z,0.00
2023-03-14T01:46:03.417Z,0.00
2023-03-14T01:47:03.324Z,0.00
2023-03-14T01:48:03.301Z,0.00
2023-03-14T01:49:03.292Z,0.00
2023-03-14T01:50:03.281Z,0.00
2023-03-14T01:51:03.263Z,0.00
2023-03-14T01:52:03.305Z,0.00
2023-03-14T01:53:03.246Z,0.00
2023-03-14T01:54:03.242Z,0.00
2023-03-14T01:55:03.238Z,0.00
2023-03-14T01:56:03.217Z,0.00
2023-03-14T01:57:03.208Z,0.00
2023-03-14T01:58:03.192Z,0.00
2023-03-14T01:59:03.193Z,0.00
2023-03-14T02:00:03.211Z,0.00
2023-03-14T02:01:03.227Z,0.00
2023-03-14T02:02:03.172Z,0.00
2023-03-14T02:03:03.145Z,0.00
2023-03-14T02:04:03.133Z,0.00
2023-03-14T02:05:03.131Z,0.00
2023-03-14T02:06:03.113Z,0.00
2023-03-14T02:07:03.108Z,0.00
2023-03-14T02:08:03.109Z,0.00
2023-03-14T02:09:03.080Z,0.00
2023-03-14T02:10:03.096Z,0.00
2023-03-14T02:11:03.061Z,0.00
2023-03-14T02:12:03.072Z,0.00
2023-03-14T02:13:03.037Z,0.00
2023-03-14T02:14:03.050Z,0.00
2023-03-14T02:15:03.038Z,0.00
2023-03-14T02:16:03.092Z,0.00
2023-03-14T02:17:02.986Z,0.00
2023-03-14T02:18:02.993Z,0.00
2023-03-14T02:19:02.968Z,0.00
2023-03-14T02:20:02.975Z,0.00
2023-03-14T02:21:02.955Z,0.00
2023-03-14T02:22:03.007Z,0.00
2023-03-14T02:23:02.929Z,0.00
2023-03-14T02:24:02.915Z,0.00
2023-03-14T02:25:02.902Z,0.00
2023-03-14T02:26:02.902Z,0.00
2023-03-14T02:27:02.880Z,0.00
2023-03-14T02:28:02.888Z,0.00
2023-03-14T02:29:02.866Z,0.00
2023-03-14T02:30:02.869Z,0.00
2023-03-14T02:31:02.840Z,0.00
2023-03-14T02:32:02.919Z,0.00
2023-03-14T02:33:02.874Z,0.00
2023-03-14T02:34:02.812Z,0.00
2023-03-14T02:35:02.819Z,0.00
2023-03-14T02:36:02.855Z,0.00
2023-03-14T02:37:02.806Z,0.00
2023-03-14T02:38:02.766Z,0.00
2023-03-14T02:39:02.752Z,0.00
2023-03-14T02:40:02.741Z,0.00
2023-03-14T02:41:02.742Z,0.00
2023-03-14T02:42:02.718Z,0.00
2023-03-14T02:43:02.710Z,0.00
2023-03-14T02:44:02.719Z,0.00
2023-03-14T02:45:02.684Z,0.00
2023-03-14T02:46:02.761Z,0.00
2023-03-14T02:47:02.675Z,0.00
2023-03-14T02:48:02.684Z,0.00
2023-03-14T02:49:02.650Z,0.00
2023-03-14T02:50:02.650Z,0.00
2023-03-14T02:51:02.632Z,0.00
2023-03-14T02:52:02.617Z,0.00
2023-03-14T02:53:02.620Z,0.00
2023-03-14T02:54:02.593Z,0.00
2023-03-14T02:55:02.585Z,0.00
2023-03-14T02:56:02.612Z,0.00
2023-03-14T02:57:02.558Z,0.00
2023-03-14T02:58:02.550Z,0.00
2023-03-14T02:59:09.004Z,0.00
2023-03-14T03:00:02.531Z,0.00
2023-03-14T03:01:02.580Z,0.00
2023-03-14T03:02:02.509Z,0.00
2023-03-14T03:03:02.532Z,0.00
2023-03-14T03:04:02.485Z,0.00
2023-03-14T03:05:02.532Z,0.00
2023-03-14T03:06:02.467Z,0.00
2023-03-14T03:07:02.471Z,0.00
2023-03-14T03:08:02.451Z,0.00
2023-03-14T03:09:02.446Z,0.00
2023-03-14T03:10:02.438Z,0.00
2023-03-14T03:11:02.420Z,0.00
2023-03-14T03:12:02.426Z,0.00
2023-03-14T03:13:02.393Z,0.00
2023-03-14T03:14:02.398Z,0.00
2023-03-14T03:15:02.387Z,0.00
2023-03-14T03:16:02.359Z,0.00
2023-03-14T03:17:02.389Z,0.00
2023-03-14T03:18:02.338Z,0.00
2023-03-14T03:19:02.342Z,0.00
2023-03-14T03:20:02.316Z,0.00
2023-03-14T03:21:02.318Z,0.00
2023-03-14T03:22:02.312Z,0.00
2023-03-14T03:23:02.294Z,0.00
2023-03-14T03:24:02.331Z,0.00
2023-03-14T03:25:02.288Z,0.00
2023-03-14T03:26:02.264Z,0.00
2023-03-14T03:27:02.318Z,0.00
2023-03-14T03:28:02.241Z,0.00
2023-03-14T03:29:02.249Z,0.00
2023-03-14T03:30:02.215Z,0.00
2023-03-14T03:31:02.267Z,0.00
2023-03-14T03:32:02.194Z,0.00
2023-03-14T03:33:02.232Z,0.00
2023-03-14T03:34:02.197Z,0.00
2023-03-14T03:35:02.179Z,0.00
2023-03-14T03:36:02.289Z,0.00
2023-03-14T03:37:02.384Z,0.00
2023-03-14T03:38:02.136Z,0.00
2023-03-14T03:39:02.146Z,0.00
2023-03-14T03:40:02.117Z,0.00
2023-03-14T03:41:02.119Z,0.00
2023-03-14T03:42:02.737Z,0.00
2023-03-14T03:43:02.091Z,0.00
2023-03-14T03:44:02.068Z,0.00
2023-03-14T03:45:02.084Z,0.00
2023-03-14T03:46:02.085Z,0.00
2023-03-14T03:47:02.064Z,0.00
2023-03-14T03:48:02.057Z,0.00
2023-03-14T03:49:02.039Z,0.00
2023-03-14T03:50:02.040Z,0.00
2023-03-14T03:51:02.008Z,0.00
2023-03-14T03:52:01.987Z,0.00
2023-03-14T03:53:02.061Z,0.00
2023-03-14T03:54:01.985Z,0.00
2023-03-14T03:55:01.962Z,0.00
2023-03-14T03:56:02.000Z,0.00
2023-03-14T03:57:01.950Z,0.00
2023-03-14T03:58:01.927Z,0.00
2023-03-14T03:59:01.936Z,1.00
2023-03-14T04:00:01.920Z,0.00
2023-03-14T04:01:01.911Z,0.00
2023-03-14T04:02:01.897Z,0.00
2023-03-14T04:03:01.879Z,0.00
2023-03-14T04:04:01.911Z,0.00
2023-03-14T04:05:01.876Z,0.00
2023-03-14T04:06:01.876Z,0.00
2023-03-14T04:07:01.852Z,0.00
2023-03-14T04:08:01.823Z,0.00
2023-03-14T04:09:01.826Z,0.00
2023-03-14T04:10:01.864Z,0.00
2023-03-14T04:11:01.807Z,0.00
2023-03-14T04:12:01.853Z,0.00
2023-03-14T04:13:01.775Z,0.00
2023-03-14T04:14:01.761Z,0.00
2023-03-14T04:15:01.760Z,0.00
2023-03-14T04:16:01.770Z,0.00
2023-03-14T04:17:01.750Z,0.00
2023-03-14T04:18:01.719Z,0.00
2023-03-14T04:19:01.710Z,0.00
2023-03-14T04:20:01.648Z,1.00
2023-03-14T04:21:01.692Z,0.00
2023-03-14T04:22:01.630Z,1.00
2023-03-14T04:23:01.664Z,0.00
2023-03-14T04:24:01.657Z,0.00
2023-03-14T04:25:01.668Z,0.00
2023-03-14T04:26:01.631Z,0.00
2023-03-14T04:27:01.574Z,1.00
2023-03-14T04:28:01.604Z,0.00
2023-03-14T04:29:01.595Z,1.00
2023-03-14T04:30:01.601Z,0.00
2023-03-14T04:31:01.598Z,0.00
2023-03-14T04:32:01.522Z,1.00
2023-03-14T04:33:01.572Z,0.00
2023-03-14T04:34:01.544Z,0.00
2023-03-14T04:35:01.492Z,1.00
2023-03-14T04:36:01.576Z,0.00
2023-03-14T04:37:01.464Z,1.00
2023-03-14T04:38:01.508Z,0.00
2023-03-14T04:39:01.490Z,0.00
2023-03-14T04:40:01.440Z,1.00
2023-03-14T04:41:01.480Z,0.00
2023-03-14T04:42:01.485Z,0.00
2023-03-14T04:43:01.459Z,0.00
2023-03-14T04:44:01.398Z,1.00
2023-03-14T04:45:01.428Z,0.00
2023-03-14T04:46:01.433Z,0.00
2023-03-14T04:47:01.537Z,0.00
2023-03-14T04:48:01.406Z,0.00
2023-03-14T04:49:01.395Z,0.00
2023-03-14T04:50:01.375Z,0.00
2023-03-14T04:51:01.422Z,0.00
2023-03-14T04:52:01.315Z,1.00
2023-03-14T04:53:01.358Z,0.00
2023-03-14T04:54:01.329Z,1.00
2023-03-14T04:55:01.335Z,0.00
2023-03-14T04:56:01.306Z,0.00
2023-03-14T04:57:01.266Z,1.00
2023-03-14T04:58:01.309Z,0.00
2023-03-14T04:59:01.280Z,0.00
2023-03-14T05:00:01.275Z,0.00
2023-03-14T05:01:01.268Z,0.00
2023-03-14T05:02:01.304Z,1.00
2023-03-14T05:03:01.311Z,0.00
2023-03-14T05:04:01.236Z,0.00
2023-03-14T05:05:01.158Z,1.00
2023-03-14T05:06:01.223Z,0.00
2023-03-14T05:07:01.204Z,0.00
2023-03-14T05:08:01.203Z,0.00
2023-03-14T05:09:01.736Z,1.00
2023-03-14T05:10:01.158Z,0.00
2023-03-14T05:11:01.096Z,1.00
2023-03-14T05:12:01.131Z,0.00
2023-03-14T05:13:01.138Z,0.00
2023-03-14T05:14:01.118Z,0.00
2023-03-14T05:15:01.108Z,0.00
2023-03-14T05:16:01.153Z,0.00
2023-03-14T05:17:01.603Z,0.00
2023-03-14T05:18:01.085Z,0.00
2023-03-14T05:19:01.084Z,0.00
2023-03-14T05:20:01.058Z,0.00
2023-03-14T05:21:01.057Z,0.00
2023-03-14T05:22:01.036Z,0.00
2023-03-14T05:23:01.031Z,0.00
2023-03-14T05:24:01.047Z,0.00
2023-03-14T05:25:01.011Z,0.00
2023-03-14T05:26:00.983Z,1.00
2023-03-14T05:27:00.933Z,1.00
2023-03-14T05:28:00.906Z,1.00
2023-03-14T05:29:00.919Z,1.00
2023-03-14T05:30:00.906Z,1.00
2023-03-14T05:31:00.899Z,1.00
2023-03-14T05:32:00.874Z,1.00
2023-03-14T05:33:00.993Z,1.00
2023-03-14T05:34:00.852Z,2.00
2023-03-14T05:35:00.847Z,2.00
2023-03-14T05:36:00.858Z,2.00
2023-03-14T05:37:00.852Z,2.00
2023-03-14T05:38:00.813Z,2.00
2023-03-14T05:39:00.802Z,1.00
2023-03-14T05:40:00.831Z,2.00
2023-03-14T05:41:00.783Z,2.00
2023-03-14T05:42:00.769Z,1.00
2023-03-14T05:43:00.764Z,1.00
2023-03-14T05:44:00.748Z,2.00
2023-03-14T05:45:00.759Z,3.00
2023-03-14T05:46:00.746Z,2.00
2023-03-14T05:47:00.728Z,6.00
2023-03-14T05:48:00.710Z,3.00
2023-03-14T05:49:00.725Z,4.00
2023-03-14T05:50:00.686Z,6.00
2023-03-14T05:51:00.701Z,7.00
2023-03-14T05:52:00.734Z,11.00
2023-03-14T05:53:00.672Z,12.00
2023-03-14T05:54:00.670Z,14.00
2023-03-14T05:55:00.658Z,12.00
2023-03-14T05:56:00.625Z,16.00
2023-03-14T05:57:00.645Z,15.00
2023-03-14T05:58:00.603Z,15.00
2023-03-14T05:59:00.598Z,13.00
2023-03-14T06:00:00.583Z,11.00
2023-03-14T06:01:00.574Z,21.00
2023-03-14T06:02:00.592Z,22.00
2023-03-14T06:03:00.668Z,18.00
2023-03-14T06:04:00.548Z,18.00
2023-03-14T06:05:00.538Z,18.00
2023-03-14T06:06:00.525Z,18.00
2023-03-14T06:07:00.537Z,26.00
2023-03-14T06:08:00.504Z,29.00
2023-03-14T06:09:00.785Z,32.00
2023-03-14T06:10:00.475Z,20.00
2023-03-14T06:11:00.472Z,31.00
2023-03-14T06:12:00.454Z,40.00
2023-03-14T06:13:00.457Z,46.00
2023-03-14T06:14:00.492Z,63.00
2023-03-14T06:15:00.464Z,54.00
2023-03-14T06:16:00.425Z,49.00
2023-03-14T06:17:00.427Z,44.00
2023-03-14T06:18:00.491Z,61.00
2023-03-14T06:19:00.399Z,69.00
2023-03-14T06:20:00.379Z,54.00
2023-03-14T06:21:00.394Z,48.00
2023-03-14T06:22:00.363Z,46.00
2023-03-14T06:23:00.344Z,49.00
2023-03-14T06:24:00.345Z,66.00
2023-03-14T06:25:00.325Z,61.00
2023-03-14T06:26:00.314Z,64.00
2023-03-14T06:27:00.343Z,69.00
2023-03-14T06:28:00.320Z,55.00
2023-03-14T06:29:00.329Z,57.00
2023-03-14T06:30:00.280Z,61.00
2023-03-14T06:31:00.322Z,62.00
2023-03-14T06:32:00.262Z,96.00
2023-03-14T06:33:00.373Z,94.00
2023-03-14T06:34:00.242Z,81.00
2023-03-14T06:35:00.275Z,73.00
2023-03-14T06:36:00.277Z,80.00
2023-03-14T06:37:00.219Z,95.00
2023-03-14T06:38:00.190Z,80.00
2023-03-14T06:39:00.189Z,113.00
2023-03-14T06:40:00.167Z,176.00
2023-03-14T06:41:00.188Z,131.00
2023-03-14T06:42:00.200Z,109.00
2023-03-14T06:43:00.141Z,107.00
2023-03-14T06:44:00.129Z,119.00
2023-03-14T06:45:00.132Z,104.00
2023-03-14T06:46:00.187Z,138.00
2023-03-14T06:47:00.196Z,187.00
2023-03-14T06:48:00.118Z,162.00
2023-03-14T06:49:00.090Z,128.00
2023-03-14T06:50:00.102Z,105.00
2023-03-14T06:51:00.084Z,107.00
2023-03-14T06:52:00.052Z,108.00
2023-03-14T06:53:00.243Z,109.00
2023-03-14T06:54:00.067Z,135.00
2023-03-14T06:55:00.011Z,108.00
2023-03-14T06:56:00.034Z,204.00
2023-03-14T06:57:00.013Z,200.00
2023-03-14T06:57:59.982Z,174.00
2023-03-14T06:59:00.006Z,174.00
2023-03-14T06:59:59.957Z,228.00
2023-03-14T07:01:00.030Z,190.00
2023-03-14T07:01:59.940Z,202.00
2023-03-14T07:02:59.947Z,173.00
2023-03-14T07:03:59.983Z,141.00
2023-03-14T07:04:59.908Z,256.00
2023-03-14T07:05:59.899Z,229.00
2023-03-14T07:06:59.893Z,202.00
2023-03-14T07:07:59.940Z,183.00
2023-03-14T07:08:59.879Z,171.00
2023-03-14T07:09:59.855Z,163.00
2023-03-14T07:10:59.843Z,188.00
2023-03-14T07:11:59.830Z,209.00
2023-03-14T07:12:59.832Z,206.00
2023-03-14T07:13:59.937Z,324.00
2023-03-14T07:15:11.946Z,322.00
2023-03-14T07:15:59.856Z,538.00
2023-03-14T07:16:59.779Z,416.00
2023-03-14T07:17:59.776Z,256.00
2023-03-14T07:18:59.753Z,170.00
2023-03-14T07:19:59.755Z,239.00
2023-03-14T07:20:59.757Z,304.00
2023-03-14T07:21:59.735Z,274.00
2023-03-14T07:22:59.710Z,363.00
2023-03-14T07:23:59.703Z,361.00
2023-03-14T07:24:59.719Z,469.00
2023-03-14T07:25:59.705Z,460.00
2023-03-14T07:26:59.708Z,355.00
2023-03-14T07:27:59.664Z,378.00
2023-03-14T07:28:59.658Z,403.00
2023-03-14T07:29:59.639Z,379.00
2023-03-14T07:30:59.660Z,324.00
2023-03-14T07:31:59.628Z,250.00
2023-03-14T07:32:59.667Z,358.00
2023-03-14T07:33:59.618Z,403.00
2023-03-14T07:34:59.593Z,291.00
2023-03-14T07:35:59.645Z,344.00
2023-03-14T07:36:59.558Z,419.00
2023-03-14T07:37:59.574Z,456.00
2023-03-14T07:38:59.556Z,450.00
2023-03-14T07:39:59.540Z,358.00
2023-03-14T07:40:59.516Z,273.00
2023-03-14T07:42:00.388Z,293.00
2023-03-14T07:42:59.509Z,234.00
2023-03-14T07:43:59.514Z,199.00
2023-03-14T07:44:59.626Z,175.00
2023-03-14T07:45:59.674Z,211.00
2023-03-14T07:46:59.461Z,231.00
2023-03-14T07:47:59.462Z,316.00
2023-03-14T07:49:00.297Z,344.00
2023-03-14T07:49:59.431Z,265.00
2023-03-14T07:50:59.470Z,289.00
2023-03-14T07:51:59.414Z,265.00
2023-03-14T07:52:59.427Z,367.00
2023-03-14T07:53:59.467Z,405.00
2023-03-14T07:54:59.378Z,316.00
2023-03-14T07:55:59.389Z,322.00
2023-03-14T07:56:59.362Z,350.00
2023-03-14T07:57:59.350Z,295.00
2023-03-14T07:58:59.340Z,386.00
2023-03-14T07:59:59.368Z,330.00
2023-03-14T08:00:59.305Z,260.00
2023-03-14T08:01:59.323Z,226.00
2023-03-14T08:02:59.361Z,233.00
2023-03-14T08:03:59.512Z,254.00
2023-03-14T08:04:59.288Z,293.00
2023-03-14T08:05:59.276Z,316.00
2023-03-14T08:06:59.242Z,339.00
2023-03-14T08:07:59.282Z,355.00
2023-03-14T08:08:59.232Z,358.00
2023-03-14T08:09:59.253Z,335.00
2023-03-14T08:10:59.219Z,263.00
2023-03-14T08:11:59.205Z,479.00
2023-03-14T08:12:59.186Z,476.00
2023-03-14T08:13:59.229Z,438.00
2023-03-14T08:14:59.161Z,480.00
2023-03-14T08:15:59.183Z,504.00
2023-03-14T08:16:59.138Z,478.00
2023-03-14T08:17:59.153Z,426.00
2023-03-14T08:18:59.186Z,384.00
2023-03-14T08:19:59.136Z,366.00
2023-03-14T08:20:59.106Z,310.00
2023-03-14T08:21:59.083Z,269.00
2023-03-14T08:22:59.090Z,457.00
2023-03-14T08:23:59.107Z,617.00
2023-03-14T08:24:59.056Z,296.00
2023-03-14T08:25:59.066Z,544.00
2023-03-14T08:26:59.090Z,735.00
2023-03-14T08:27:59.036Z,824.00
2023-03-14T08:28:59.010Z,607.00
2023-03-14T08:29:59.012Z,525.00
2023-03-14T08:30:59.073Z,455.00
2023-03-14T08:31:59.085Z,361.00
2023-03-14T08:32:59.103Z,372.00
2023-03-14T08:33:58.952Z,337.00
2023-03-14T08:34:58.954Z,278.00
2023-03-14T08:35:59.021Z,222.00
2023-03-14T08:36:58.931Z,225.00
2023-03-14T08:37:58.938Z,250.00
2023-03-14T08:38:58.979Z,195.00
2023-03-14T08:39:58.922Z,252.00
2023-03-14T08:40:58.898Z,320.00
2023-03-14T08:41:58.867Z,339.00
2023-03-14T08:42:58.883Z,279.00
2023-03-14T08:43:58.957Z,250.00
2023-03-14T08:44:58.840Z,220.00
2023-03-14T08:45:58.857Z,208.00
2023-03-14T08:46:58.859Z,343.00
2023-03-14T08:47:58.841Z,219.00
2023-03-14T08:48:58.864Z,478.00
2023-03-14T08:49:58.840Z,705.00
2023-03-14T08:50:58.780Z,704.00
2023-03-14T08:51:58.764Z,648.00
2023-03-14T08:52:58.846Z,775.00
2023-03-14T08:53:58.817Z,699.00
2023-03-14T08:54:58.744Z,758.00
2023-03-14T08:55:58.738Z,825.00
2023-03-14T08:56:58.722Z,925.00
2023-03-14T08:57:58.717Z,789.00
2023-03-14T08:58:58.679Z,806.00
2023-03-14T08:59:58.684Z,724.00
2023-03-14T09:00:58.694Z,662.00
2023-03-14T09:01:58.686Z,632.00
2023-03-14T09:02:58.699Z,576.00
2023-03-14T09:03:58.735Z,482.00
2023-03-14T09:04:58.622Z,508.00
2023-03-14T09:05:58.635Z,425.00
2023-03-14T09:06:58.602Z,400.00
2023-03-14T09:07:58.597Z,347.00
2023-03-14T09:08:58.666Z,316.00
2023-03-14T09:09:58.577Z,254.00
2023-03-14T09:10:58.576Z,329.00
2023-03-14T09:11:58.549Z,306.00
2023-03-14T09:12:58.535Z,464.00
2023-03-14T09:13:58.529Z,519.00
2023-03-14T09:14:58.513Z,471.00
2023-03-14T09:15:58.527Z,490.00
2023-03-14T09:16:58.532Z,540.00
2023-03-14T09:17:58.523Z,416.00
2023-03-14T09:18:58.476Z,268.00
2023-03-14T09:20:00.486Z,306.00
2023-03-14T09:20:58.461Z,269.00
2023-03-14T09:21:58.466Z,215.00
2023-03-14T09:22:58.445Z,152.00
2023-03-14T09:23:58.426Z,209.00
2023-03-14T09:24:58.413Z,177.00
2023-03-14T09:25:58.407Z,233.00
2023-03-14T09:26:58.414Z,258.00
2023-03-14T09:27:58.401Z,310.00
2023-03-14T09:28:58.813Z,396.00
2023-03-14T09:29:58.376Z,409.00
2023-03-14T09:30:58.392Z,347.00
2023-03-14T09:31:58.440Z,346.00
2023-03-14T09:32:58.464Z,335.00
2023-03-14T09:33:58.376Z,384.00
2023-03-14T09:34:58.312Z,312.00
2023-03-14T09:35:58.479Z,274.00
2023-03-14T09:36:58.312Z,150.00
2023-03-14T09:37:58.287Z,39.00
2023-03-14T09:38:58.273Z,276.00
2023-03-14T09:39:58.277Z,500.00
2023-03-14T09:40:58.252Z,496.00
2023-03-14T09:41:58.255Z,442.00
2023-03-14T09:42:58.227Z,472.00
2023-03-14T09:43:58.213Z,541.00
2023-03-14T09:44:58.261Z,580.00
2023-03-14T09:45:58.302Z,455.00
2023-03-14T09:46:58.208Z,575.00
2023-03-14T09:47:59.832Z,522.00
2023-03-14T09:48:58.161Z,579.00
2023-03-14T09:49:58.166Z,530.00
2023-03-14T09:50:58.140Z,520.00
2023-03-14T09:51:58.147Z,589.00
2023-03-14T09:52:58.135Z,560.00
2023-03-14T09:53:58.205Z,538.00
2023-03-14T09:54:58.126Z,378.00
2023-03-14T09:55:58.106Z,393.00
2023-03-14T09:56:58.075Z,558.00
2023-03-14T09:57:58.086Z,648.00
2023-03-14T09:58:58.069Z,453.00
2023-03-14T09:59:58.034Z,673.00
2023-03-14T10:00:58.086Z,594.00
2023-03-14T10:01:58.016Z,549.00
2023-03-14T10:02:58.028Z,349.00
2023-03-14T10:03:58.011Z,519.00
2023-03-14T10:04:57.997Z,323.00
2023-03-14T10:05:58.011Z,367.00
2023-03-14T10:06:57.991Z,336.00
2023-03-14T10:07:57.947Z,297.00
2023-03-14T10:08:57.939Z,393.00
2023-03-14T10:09:57.954Z,187.00
2023-03-14T10:10:57.931Z,159.00
2023-03-14T10:11:58.319Z,154.00
2023-03-14T10:12:57.947Z,724.00
2023-03-14T10:13:57.883Z,767.00
2023-03-14T10:14:57.876Z,558.00
2023-03-14T10:15:57.884Z,690.00
2023-03-14T10:16:57.898Z,605.00
2023-03-14T10:17:57.851Z,579.00
2023-03-14T10:18:57.831Z,473.00
2023-03-14T10:19:57.837Z,470.00
2023-03-14T10:20:57.818Z,384.00
2023-03-14T10:21:57.841Z,285.00
2023-03-14T10:22:57.806Z,476.00
2023-03-14T10:23:57.784Z,412.00
2023-03-14T10:24:57.782Z,331.00
2023-03-14T10:25:57.760Z,424.00
2023-03-14T10:26:57.792Z,347.00
2023-03-14T10:27:57.752Z,170.00
2023-03-14T10:28:57.794Z,478.00
2023-03-14T10:29:59.581Z,313.00
2023-03-14T10:30:57.740Z,364.00
2023-03-14T10:31:57.707Z,318.00
2023-03-14T10:32:57.756Z,88.00
2023-03-14T10:33:57.687Z,455.00
2023-03-14T10:34:57.654Z,294.00
2023-03-14T10:35:57.699Z,292.00
2023-03-14T10:36:57.638Z,307.00
2023-03-14T10:37:57.631Z,110.00
2023-03-14T10:38:57.657Z,325.00
2023-03-14T10:39:57.609Z,384.00
2023-03-14T10:40:57.618Z,363.00
2023-03-14T10:41:59.926Z,225.00
2023-03-14T10:42:57.586Z,307.00
2023-03-14T10:43:57.581Z,280.00
2023-03-14T10:44:57.564Z,410.00
2023-03-14T10:45:57.577Z,695.00
2023-03-14T10:46:57.548Z,450.00
2023-03-14T10:47:57.536Z,218.00
2023-03-14T10:48:58.227Z,273.00
2023-03-14T10:49:57.538Z,167.00
2023-03-14T10:50:57.492Z,278.00
2023-03-14T10:51:57.494Z,353.00
2023-03-14T10:53:04.692Z,246.00
2023-03-14T10:53:57.577Z,219.00
2023-03-14T10:54:57.444Z,89.00
2023-03-14T10:55:57.447Z,450.00
2023-03-14T10:56:57.442Z,825.00
2023-03-14T10:57:57.419Z,949.00
2023-03-14T10:58:57.407Z,689.00
2023-03-14T10:59:57.418Z,275.00
2023-03-14T11:00:57.393Z,314.00
2023-03-14T11:01:57.424Z,162.00
2023-03-14T11:02:57.358Z,264.00
2023-03-14T11:03:57.351Z,255.00
2023-03-14T11:04:57.387Z,170.00
2023-03-14T11:05:57.346Z,101.00
2023-03-14T11:06:57.335Z,258.00
2023-03-14T11:07:57.314Z,205.00
2023-03-14T11:08:57.318Z,303.00
2023-03-14T11:10:03.271Z,341.00
2023-03-14T11:10:57.315Z,291.00
2023-03-14T11:11:57.284Z,242.00
2023-03-14T11:12:57.293Z,367.00
2023-03-14T11:13:57.320Z,577.00
2023-03-14T11:14:57.230Z,556.00
2023-03-14T11:15:57.274Z,1065.00
2023-03-14T11:16:57.213Z,1191.00
2023-03-14T11:17:57.271Z,1152.00
2023-03-14T11:18:57.190Z,1434.00
2023-03-14T11:19:57.197Z,1587.00
2023-03-14T11:20:57.205Z,1354.00
2023-03-14T11:21:57.212Z,1163.00
2023-03-14T11:22:57.173Z,1255.00
2023-03-14T11:23:57.150Z,1178.00
2023-03-14T11:24:57.913Z,1029.00
2023-03-14T11:25:57.170Z,873.00
2023-03-14T11:26:57.138Z,723.00
2023-03-14T11:27:57.104Z,527.00
2023-03-14T11:28:57.117Z,637.00
2023-03-14T11:29:57.094Z,786.00
2023-03-14T11:30:57.111Z,436.00
2023-03-14T11:31:57.088Z,878.00
2023-03-14T11:32:57.205Z,1342.00
2023-03-14T11:33:57.096Z,1381.00
2023-03-14T11:34:57.031Z,1472.00
2023-03-14T11:35:57.054Z,1485.00
2023-03-14T11:36:57.053Z,1305.00
2023-03-14T11:37:57.013Z,973.00
2023-03-14T11:38:57.001Z,679.00
2023-03-14T11:39:56.992Z,713.00
2023-03-14T11:40:56.966Z,573.00
2023-03-14T11:41:56.986Z,687.00
2023-03-14T11:42:56.969Z,995.00
2023-03-14T11:43:56.976Z,788.00
2023-03-14T11:44:56.957Z,857.00
2023-03-14T11:45:56.913Z,948.00
2023-03-14T11:46:58.773Z,777.00
2023-03-14T11:47:56.904Z,574.00
2023-03-14T11:48:56.981Z,358.00
2023-03-14T11:49:56.885Z,614.00
2023-03-14T11:50:56.913Z,747.00
2023-03-14T11:51:56.888Z,635.00
2023-03-14T11:52:56.913Z,522.00
2023-03-14T11:53:56.855Z,568.00
2023-03-14T11:54:56.841Z,579.00
2023-03-14T11:55:56.834Z,498.00
2023-03-14T11:56:56.807Z,394.00
2023-03-14T11:57:56.786Z,378.00
2023-03-14T11:58:56.806Z,431.00
2023-03-14T11:59:56.769Z,569.00
2023-03-14T12:00:56.769Z,538.00
2023-03-14T12:01:56.798Z,494.00
2023-03-14T12:02:56.751Z,546.00
2023-03-14T12:03:56.801Z,492.00
2023-03-14T12:04:56.757Z,402.00
2023-03-14T12:05:56.702Z,473.00
2023-03-14T12:06:56.737Z,488.00
2023-03-14T12:07:56.703Z,407.00
2023-03-14T12:08:56.738Z,383.00
2023-03-14T12:09:56.683Z,392.00
2023-03-14T12:10:56.658Z,414.00
2023-03-14T12:11:56.663Z,397.00
2023-03-14T12:12:56.642Z,367.00
2023-03-14T12:13:56.637Z,317.00
2023-03-14T12:14:56.615Z,344.00
2023-03-14T12:15:56.674Z,353.00
2023-03-14T12:16:57.333Z,330.00
2023-03-14T12:17:56.636Z,377.00
2023-03-14T12:18:56.572Z,484.00
2023-03-14T12:19:56.564Z,442.00
2023-03-14T12:20:56.583Z,433.00
2023-03-14T12:21:56.540Z,478.00
2023-03-14T12:22:56.555Z,445.00
2023-03-14T12:23:56.521Z,454.00
2023-03-14T12:24:56.882Z,583.00
2023-03-14T12:25:56.531Z,711.00
2023-03-14T12:26:56.523Z,725.00
2023-03-14T12:27:56.503Z,1016.00
2023-03-14T12:28:56.509Z,1103.00
2023-03-14T12:29:56.455Z,1045.00
2023-03-14T12:30:56.455Z,983.00
2023-03-14T12:31:56.524Z,1126.00
2023-03-14T12:32:56.463Z,1395.00
2023-03-14T12:33:56.437Z,1306.00
2023-03-14T12:34:56.421Z,1083.00
2023-03-14T12:35:56.443Z,1025.00
2023-03-14T12:36:56.391Z,1211.00
2023-03-14T12:37:56.402Z,1280.00
2023-03-14T12:38:56.437Z,1298.00
2023-03-14T12:39:56.354Z,1121.00
2023-03-14T12:40:56.342Z,1112.00
2023-03-14T12:41:56.340Z,920.00
2023-03-14T12:42:56.347Z,864.00
2023-03-14T12:43:56.307Z,895.00
2023-03-14T12:44:56.305Z,988.00
2023-03-14T12:45:56.570Z,1103.00
2023-03-14T12:46:56.323Z,1105.00
2023-03-14T12:47:56.280Z,954.00
2023-03-14T12:48:56.820Z,803.00
2023-03-14T12:49:56.262Z,766.00
2023-03-14T12:50:56.276Z,703.00