createdAt,value
2023-05-05T00:03:05.382Z,44.81
2023-05-05T00:08:04.587Z,45.68
2023-05-05T00:13:04.234Z,45.79
2023-05-05T00:18:03.252Z,45.62
2023-05-05T00:23:02.910Z,45.96
2023-05-05T00:28:02.473Z,46.14
2023-05-05T00:33:02.198Z,46.66
2023-05-05T00:38:01.202Z,46.79
2023-05-05T00:43:01.384Z,47.02
2023-05-05T00:48:03.023Z,47.00
2023-05-05T00:53:07.160Z,47.69
2023-05-05T00:58:07.463Z,47.59
2023-05-05T01:03:07.246Z,47.93
2023-05-05T01:08:25.279Z,48.42
2023-05-05T01:13:39.683Z,48.38
2023-05-05T01:18:49.266Z,48.55
2023-05-05T01:24:13.708Z,48.92
2023-05-05T01:30:01.020Z,48.62
2023-05-05T01:35:11.477Z,48.41
2023-05-05T01:40:14.296Z,48.44
2023-05-05T01:45:19.365Z,48.48
2023-05-05T01:50:21.012Z,49.16
2023-05-05T01:55:26.594Z,49.01
2023-05-05T02:00:28.815Z,49.50
2023-05-05T02:05:30.506Z,49.81
2023-05-05T02:10:30.230Z,49.90
2023-05-05T02:15:31.710Z,50.19
2023-05-05T02:20:34.567Z,50.57
2023-05-05T02:25:44.572Z,50.48
2023-05-05T02:30:45.804Z,50.59
2023-05-05T02:35:51.612Z,51.75
2023-05-05T02:40:56.430Z,51.98
2023-05-05T02:45:55.800Z,52.44
2023-05-05T02:50:55.691Z,51.94
2023-05-05T02:56:16.452Z,51.98
2023-05-05T03:01:34.964Z,51.44
2023-05-05T03:06:41.781Z,51.35
2023-05-05T03:11:49.087Z,51.39
2023-05-05T03:16:50.866Z,51.25
2023-05-05T03:21:50.983Z,51.12
2023-05-05T03:26:51.732Z,51.13
2023-05-05T03:31:52.413Z,51.27
2023-05-05T03:36:51.384Z,51.55
2023-05-05T03:41:52.814Z,51.43
2023-05-05T03:46:52.516Z,51.57
2023-05-05T03:51:52.628Z,52.47
2023-05-05T03:56:52.029Z,54.05
2023-05-05T04:01:50.948Z,55.74
2023-05-05T04:06:50.237Z,55.99
2023-05-05T04:11:49.922Z,56.92
2023-05-05T04:16:50.346Z,55.37
2023-05-05T04:21:49.397Z,54.31
2023-05-05T04:26:48.299Z,53.12
2023-05-05T04:31:48.140Z,52.85
2023-05-05T04:36:47.817Z,52.63
2023-05-05T04:41:47.998Z,52.65
2023-05-05T04:46:48.128Z,52.55
2023-05-05T04:51:51.263Z,52.17
2023-05-05T04:56:50.636Z,52.28
2023-05-05T05:01:53.209Z,52.11
2023-05-05T05:06:53.065Z,51.93
2023-05-05T05:11:52.799Z,51.87
2023-05-05T05:16:52.866Z,51.47
2023-05-05T05:21:52.616Z,51.65
2023-05-05T05:26:51.970Z,51.59
2023-05-05T05:31:51.807Z,51.47
2023-05-05T05:36:51.270Z,51.11
2023-05-05T05:41:51.897Z,50.44
2023-05-05T05:46:51.159Z,50.36
2023-05-05T05:51:50.674Z,49.61
2023-05-05T05:56:50.713Z,49.09
2023-05-05T06:01:50.805Z,48.38
2023-05-05T06:06:50.940Z,47.88
2023-05-05T06:11:50.156Z,47.27
2023-05-05T06:16:49.529Z,46.94
2023-05-05T06:21:51.017Z,46.51
2023-05-05T06:26:50.343Z,45.53
2023-05-05T06:31:49.463Z,44.86
2023-05-05T06:36:49.200Z,44.65
2023-05-05T06:41:48.390Z,44.72
2023-05-05T06:46:48.089Z,44.34
2023-05-05T06:51:47.333Z,44.27
2023-05-05T06:56:46.277Z,43.79
2023-05-05T07:01:45.172Z,43.06
2023-05-05T07:06:44.581Z,42.25
2023-05-05T07:11:44.455Z,41.66
2023-05-05T07:16:45.256Z,41.85
2023-05-05T07:21:45.188Z,41.83
2023-05-05T07:26:44.501Z,42.06
2023-05-05T07:31:43.435Z,41.98
2023-05-05T07:36:43.112Z,41.89
2023-05-05T07:41:42.722Z,41.46
2023-05-05T07:46:44.740Z,41.33
2023-05-05T07:51:45.047Z,41.58
2023-05-05T07:56:43.766Z,40.59
2023-05-05T08:01:43.728Z,39.99
2023-05-05T08:06:43.242Z,40.09
2023-05-05T08:11:42.798Z,39.13
2023-05-05T08:16:42.748Z,38.34
2023-05-05T08:21:41.979Z,38.12
2023-05-05T08:26:44.365Z,38.42
2023-05-05T08:31:43.838Z,37.95
2023-05-05T08:36:43.356Z,38.41
2023-05-05T08:41:43.148Z,37.78
2023-05-05T08:46:44.497Z,37.23
2023-05-05T08:51:48.145Z,37.30
2023-05-05T08:56:51.651Z,37.09
2023-05-05T09:01:55.059Z,36.45
2023-05-05T09:07:01.374Z,36.04
2023-05-05T09:12:19.947Z,36.53
2023-05-05T09:17:34.418Z,36.47
2023-05-05T09:22:51.600Z,36.64
2023-05-05T09:27:55.284Z,35.83
2023-05-05T09:33:11.808Z,35.10
2023-05-05T09:38:25.806Z,35.16
2023-05-05T09:43:53.873Z,34.56
2023-05-05T09:48:57.058Z,34.57
2023-05-05T09:54:07.731Z,34.45
2023-05-05T09:59:16.690Z,34.90
2023-05-05T10:04:37.162Z,35.64
2023-05-05T10:09:46.740Z,35.95
2023-05-05T10:14:57.300Z,36.02
2023-05-05T10:20:14.501Z,35.29
2023-05-05T10:25:19.742Z,35.36
2023-05-05T10:30:25.590Z,34.78
2023-05-05T10:35:28.205Z,34.37
2023-05-05T10:40:29.497Z,35.12
2023-05-05T10:45:29.150Z,34.95
2023-05-05T10:50:39.304Z,34.72
2023-05-05T10:55:50.052Z,34.94
2023-05-05T11:00:56.365Z,35.30
2023-05-05T11:06:14.557Z,34.73
2023-05-05T11:11:15.493Z,34.72
2023-05-05T11:16:49.977Z,34.33
2023-05-05T11:27:16.156Z,34.16
2023-05-05T11:32:20.223Z,33.45
2023-05-05T11:37:24.232Z,32.52
2023-05-05T11:42:30.356Z,32.97
2023-05-05T11:47:39.124Z,31.99
2023-05-05T11:52:38.334Z,31.48
2023-05-05T11:57:38.071Z,32.18
2023-05-05T12:02:38.727Z,32.76
2023-05-05T12:07:45.833Z,33.55
2023-05-05T12:12:55.305Z,34.11
2023-05-05T12:17:59.529Z,34.05
2023-05-05T12:23:05.396Z,33.97
2023-05-05T12:28:05.952Z,33.34
2023-05-05T12:33:09.792Z,32.83
2023-05-05T12:38:08.525Z,32.77
2023-05-05T12:43:07.515Z,33.25
2023-05-05T12:48:24.485Z,33.39
2023-05-05T12:53:28.065Z,32.91
2023-05-05T12:58:29.333Z,30.92
2023-05-05T13:03:28.837Z,30.79
2023-05-05T13:08:44.925Z,30.86
2023-05-05T13:13:43.967Z,31.78
2023-05-05T13:18:51.320Z,30.77
2023-05-05T13:23:50.556Z,29.85
2023-05-05T13:28:50.385Z,30.54
2023-05-05T13:33:49.385Z,31.14
2023-05-05T13:38:49.089Z,31.81
2023-05-05T13:43:48.987Z,32.03
2023-05-05T13:48:49.163Z,32.24
2023-05-05T13:53:51.147Z,32.16
2023-05-05T13:58:50.476Z,31.47
2023-05-05T14:03:49.970Z,31.75
2023-05-05T14:08:49.113Z,32.04
2023-05-05T14:13:49.054Z,32.60
2023-05-05T14:18:48.292Z,33.49
2023-05-05T14:23:47.414Z,34.00
2023-05-05T14:28:49.584Z,34.23
2023-05-05T14:33:49.433Z,32.53
2023-05-05T14:38:48.938Z,32.16
2023-05-05T14:43:49.422Z,32.41
2023-05-05T14:48:48.907Z,32.23
2023-05-05T14:53:47.932Z,30.97
2023-05-05T14:58:48.274Z,30.81
2023-05-05T15:03:48.331Z,30.25
2023-05-05T15:08:47.794Z,30.14
2023-05-05T15:13:47.134Z,30.08
2023-05-05T15:18:46.192Z,29.86
2023-05-05T15:23:45.686Z,30.36
2023-05-05T15:28:44.710Z,29.57
2023-05-05T15:33:45.762Z,27.86
2023-05-05T15:38:46.796Z,26.14
2023-05-05T15:43:45.577Z,22.87
2023-05-05T15:48:44.424Z,22.25
2023-05-05T15:53:43.263Z,20.52
2023-05-05T15:58:41.709Z,20.26
2023-05-05T16:03:41.575Z,20.42
2023-05-05T16:08:41.708Z,20.30
2023-05-05T16:13:40.940Z,21.54
2023-05-05T16:18:40.092Z,22.02
2023-05-05T16:23:39.659Z,20.76
2023-05-05T16:28:39.911Z,20.49
2023-05-05T16:33:41.452Z,20.19
2023-05-05T16:38:40.788Z,19.85
2023-05-05T16:43:41.893Z,19.99
2023-05-05T16:48:41.209Z,19.64
2023-05-05T16:53:41.550Z,19.81
2023-05-05T16:58:42.601Z,19.96
2023-05-05T17:03:44.202Z,20.19
2023-05-05T17:08:43.499Z,20.60
2023-05-05T17:13:43.727Z,21.31
2023-05-05T17:18:42.831Z,22.29
2023-05-05T17:23:42.589Z,23.66
2023-05-05T17:28:42.120Z,24.96
2023-05-05T17:33:41.395Z,26.48
2023-05-05T17:38:40.767Z,27.56
2023-05-05T17:43:39.829Z,28.78
2023-05-05T17:48:39.615Z,30.18
2023-05-05T17:53:38.730Z,31.41
2023-05-05T17:58:38.491Z,32.09
2023-05-05T18:03:40.052Z,32.91
2023-05-05T18:08:40.085Z,34.01
2023-05-05T18:13:38.941Z,35.10
2023-05-05T18:18:38.872Z,35.57
2023-05-05T18:23:38.499Z,36.41
2023-05-05T18:28:39.457Z,37.19
2023-05-05T18:33:38.990Z,37.69
2023-05-05T18:38:38.638Z,38.44
2023-05-05T18:43:40.100Z,38.78
2023-05-05T18:48:39.181Z,39.41
2023-05-05T18:53:38.046Z,40.15
2023-05-05T18:58:37.482Z,40.18
2023-05-05T19:03:37.684Z,40.92
2023-05-05T19:08:37.290Z,41.15
2023-05-05T19:18:39.274Z,43.02
2023-05-05T19:23:39.108Z,43.00
2023-05-05T19:28:38.012Z,43.26
2023-05-05T19:33:37.851Z,43.25
2023-05-05T19:38:37.200Z,43.41
2023-05-05T19:43:36.744Z,43.58
2023-05-05T19:48:36.125Z,43.95
2023-05-05T19:53:36.054Z,44.52
2023-05-05T19:58:57.547Z,44.53
2023-05-05T20:03:59.794Z,44.68
2023-05-05T20:08:59.004Z,45.05
2023-05-05T20:13:58.468Z,45.25
2023-05-05T20:18:58.031Z,45.43
2023-05-05T20:23:57.542Z,45.60
2023-05-05T20:28:56.771Z,46.06
2023-05-05T20:33:56.611Z,46.26
2023-05-05T20:38:55.408Z,46.56
2023-05-05T20:43:57.416Z,47.16
2023-05-05T20:48:56.871Z,47.04
2023-05-05T20:53:56.542Z,47.27
2023-05-05T20:58:56.696Z,47.69
2023-05-05T21:03:55.817Z,47.87
2023-05-05T21:08:56.546Z,48.10
2023-05-05T21:13:55.967Z,48.45
2023-05-05T21:18:55.509Z,49.06
2023-05-05T21:23:55.487Z,49.20
2023-05-05T21:28:55.704Z,49.38
2023-05-05T21:33:55.917Z,49.37
2023-05-05T21:38:58.409Z,50.27
2023-05-05T21:43:59.200Z,50.33
2023-05-05T21:48:58.976Z,50.42
2023-05-05T21:53:58.998Z,50.78
2023-05-05T21:58:58.310Z,51.11
2023-05-05T22:03:57.716Z,51.49
2023-05-05T22:08:57.788Z,51.54
2023-05-05T22:13:58.907Z,53.84
2023-05-05T22:19:01.886Z,52.68
2023-05-05T22:24:01.062Z,52.84
2023-05-05T22:29:00.995Z,53.04
2023-05-05T22:34:00.539Z,53.65
2023-05-05T22:39:01.518Z,53.80
2023-05-05T22:44:00.789Z,53.34
2023-05-05T22:49:00.279Z,54.29
2023-05-05T22:53:59.836Z,54.94
2023-05-05T22:59:01.689Z,54.85
2023-05-05T23:04:01.135Z,56.07
2023-05-05T23:09:02.400Z,57.01
2023-05-05T23:14:01.585Z,56.70
2023-05-05T23:19:04.038Z,56.43
2023-05-05T23:24:26.719Z,57.14
2023-05-05T23:29:26.537Z,57.04
2023-05-05T23:34:28.460Z,56.34
2023-05-05T23:39:27.988Z,56.52
2023-05-05T23:44:27.852Z,56.33
2023-05-05T23:49:27.235Z,56.75
2023-05-05T23:54:26.391Z,56.14
2023-05-05T23:59:26.049Z,56.07
