createdAt,value
2022-11-29T00:03:46.698Z,0.0
2022-11-29T00:08:43.092Z,0.0
2022-11-29T00:13:59.461Z,0.0
2022-11-29T00:19:25.998Z,0.0
2022-11-29T00:24:02.357Z,0.0
2022-11-29T00:29:42.727Z,0.0
2022-11-29T00:34:49.193Z,0.0
2022-11-29T00:39:21.573Z,0.0
2022-11-29T00:44:27.919Z,0.0
2022-11-29T00:49:44.364Z,0.0
2022-11-29T00:55:14.819Z,0.0
2022-11-29T00:59:57.110Z,0.0
2022-11-29T01:05:23.536Z,0.0
2022-11-29T01:10:00.009Z,0.0
2022-11-29T01:15:16.557Z,0.0
2022-11-29T01:20:22.925Z,0.0
2022-11-29T01:25:30.507Z,0.0
2022-11-29T01:30:36.933Z,0.0
2022-11-29T01:35:33.253Z,0.0
2022-11-29T01:40:49.657Z,0.0
2022-11-29T01:45:56.108Z,0.0
2022-11-29T01:51:02.411Z,0.0
2022-11-29T01:56:49.900Z,0.0
2022-11-29T02:03:09.439Z,0.0
2022-11-29T02:07:03.663Z,0.0
2022-11-29T02:12:01.239Z,0.0
2022-11-29T02:17:17.692Z,0.0
2022-11-29T02:22:15.164Z,0.0
2022-11-29T02:27:21.557Z,0.0
2022-11-29T02:32:38.019Z,0.0
2022-11-29T02:37:44.418Z,0.0
2022-11-29T02:42:56.535Z,0.0
2022-11-29T02:47:57.728Z,0.0
2022-11-29T02:53:04.140Z,0.0
2022-11-29T02:58:10.541Z,0.0
2022-11-29T03:03:40.957Z,0.0
2022-11-29T03:08:23.317Z,0.0
2022-11-29T03:13:29.674Z,0.0
2022-11-29T03:18:36.066Z,0.0
2022-11-29T03:23:42.468Z,0.0
2022-11-29T03:28:48.831Z,0.0
2022-11-29T03:33:55.230Z,0.0
2022-11-29T03:39:01.653Z,0.0
2022-11-29T03:44:07.997Z,0.0
2022-11-29T03:49:14.530Z,0.0
2022-11-29T03:54:40.986Z,0.0
2022-11-29T03:59:17.381Z,0.0
2022-11-29T04:04:23.766Z,0.0
2022-11-29T04:09:40.169Z,0.0
2022-11-29T04:14:46.876Z,0.0
2022-11-29T04:19:53.072Z,0.0
2022-11-29T04:24:59.494Z,0.0
2022-11-29T04:30:05.922Z,0.0
2022-11-29T04:35:02.268Z,0.0
2022-11-29T04:40:18.642Z,0.0
2022-11-29T04:45:25.185Z,0.0
2022-11-29T04:51:15.744Z,0.0
2022-11-29T04:56:02.187Z,0.0
2022-11-29T05:00:44.672Z,0.0
2022-11-29T05:05:51.109Z,0.0
2022-11-29T05:10:47.518Z,0.0
2022-11-29T05:16:03.973Z,0.0
2022-11-29T05:21:34.315Z,0.0
2022-11-29T05:26:16.667Z,0.0
2022-11-29T05:31:23.142Z,0.0
2022-11-29T05:36:43.455Z,0.0
2022-11-29T05:41:35.807Z,0.0
2022-11-29T05:46:42.268Z,0.0
2022-11-29T05:51:48.611Z,0.0
2022-11-29T05:56:54.978Z,0.0
2022-11-29T06:02:01.409Z,0.0
2022-11-29T06:07:21.814Z,0.0
2022-11-29T06:12:04.178Z,0.0
2022-11-29T06:17:20.740Z,0.0
2022-11-29T06:22:27.202Z,0.0
2022-11-29T06:27:23.666Z,0.0
2022-11-29T06:32:40.133Z,0.0
2022-11-29T06:37:46.486Z,0.0
2022-11-29T06:42:52.859Z,0.0
2022-11-29T06:47:59.245Z,4.0
2022-11-29T06:53:05.595Z,4.0
2022-11-29T06:58:11.970Z,12.0
2022-11-29T07:03:18.402Z,20.0
2022-11-29T07:08:48.914Z,28.0
2022-11-29T07:13:21.345Z,40.0
2022-11-29T07:18:37.768Z,52.0
2022-11-29T07:23:44.134Z,68.0
2022-11-29T07:29:14.666Z,108.0
2022-11-29T07:33:57.045Z,112.0
2022-11-29T07:39:03.386Z,132.0
2022-11-29T07:44:29.874Z,188.0
2022-11-29T07:49:16.226Z,244.0
2022-11-29T07:54:22.582Z,320.0
2022-11-29T07:59:28.965Z,404.0
2022-11-29T08:04:35.372Z,420.0
2022-11-29T08:10:05.335Z,472.0
2022-11-29T08:14:51.676Z,480.0
2022-11-29T08:20:03.713Z,636.0
2022-11-29T08:25:04.445Z,732.0
2022-11-29T08:30:10.837Z,748.0
2022-11-29T08:35:17.298Z,732.0
2022-11-29T08:40:23.679Z,736.0
2022-11-29T08:50:36.468Z,1240.0
2022-11-29T08:55:32.847Z,1160.0
2022-11-29T09:00:49.316Z,1084.0
2022-11-29T09:05:45.638Z,1164.0
2022-11-29T09:11:02.137Z,1312.0
2022-11-29T09:16:08.531Z,1552.0
2022-11-29T09:21:04.901Z,1624.0
2022-11-29T09:26:21.384Z,1532.0
2022-11-29T09:31:27.913Z,1596.0
2022-11-29T09:36:34.281Z,1508.0
2022-11-29T09:41:44.249Z,1596.0
2022-11-29T09:46:47.022Z,1520.0
2022-11-29T09:51:44.536Z,1432.0
2022-11-29T09:56:59.786Z,1760.0
2022-11-29T10:02:26.203Z,1952.0
2022-11-29T10:07:12.560Z,2260.0
2022-11-29T10:12:18.898Z,2096.0
2022-11-29T10:17:25.273Z,2172.0
2022-11-29T10:22:21.723Z,1924.0
2022-11-29T10:27:38.192Z,1900.0
2022-11-29T10:32:44.637Z,1912.0
2022-11-29T10:38:14.555Z,2140.0
2022-11-29T10:42:57.979Z,1904.0
2022-11-29T10:48:04.376Z,1860.0
2022-11-29T10:53:10.820Z,1924.0
2022-11-29T10:58:17.202Z,1768.0
2022-11-29T11:03:13.565Z,1588.0
2022-11-29T11:08:19.964Z,1520.0
2022-11-29T11:13:36.360Z,1304.0
2022-11-29T11:18:56.770Z,1320.0
2022-11-29T11:24:03.166Z,1388.0
2022-11-29T11:28:55.502Z,1352.0
2022-11-29T11:34:01.880Z,1248.0
2022-11-29T11:39:32.332Z,1420.0
2022-11-29T11:44:07.123Z,1416.0
2022-11-29T11:49:11.194Z,1680.0
2022-11-29T11:54:27.597Z,2048.0
2022-11-29T11:59:34.002Z,2152.0
2022-11-29T12:04:40.378Z,1844.0
2022-11-29T12:09:46.758Z,1648.0
2022-11-29T12:14:53.162Z,1596.0
2022-11-29T12:19:59.503Z,1892.0
2022-11-29T12:25:05.888Z,1992.0
2022-11-29T12:30:12.436Z,2296.0
2022-11-29T12:35:19.258Z,1668.0
2022-11-29T12:40:25.172Z,1980.0
2022-11-29T12:45:31.599Z,1872.0
2022-11-29T12:50:36.959Z,1548.0
2022-11-29T12:55:44.338Z,1492.0
2022-11-29T13:01:10.816Z,1828.0
2022-11-29T13:06:17.184Z,1348.0
2022-11-29T13:11:03.532Z,1076.0
2022-11-29T13:16:54.102Z,1028.0
2022-11-29T13:21:16.337Z,964.0
2022-11-29T13:26:22.809Z,1148.0
2022-11-29T13:31:53.344Z,1036.0
2022-11-29T13:36:35.828Z,1064.0
2022-11-29T13:41:32.152Z,1328.0
2022-11-29T13:46:48.610Z,1268.0
2022-11-29T13:51:54.976Z,1144.0
2022-11-29T13:57:01.316Z,1560.0
2022-11-29T14:02:21.719Z,1300.0
2022-11-29T14:07:04.082Z,892.0
2022-11-29T14:12:20.450Z,724.0
2022-11-29T14:17:26.828Z,576.0
2022-11-29T14:22:53.429Z,432.0
2022-11-29T14:28:03.785Z,380.0
2022-11-29T14:32:46.689Z,300.0
2022-11-29T14:37:52.614Z,260.0
2022-11-29T14:42:59.265Z,212.0
2022-11-29T14:48:05.527Z,204.0
2022-11-29T14:53:35.938Z,172.0
2022-11-29T14:58:18.290Z,140.0
2022-11-29T15:03:24.790Z,128.0
2022-11-29T15:08:55.100Z,92.0
2022-11-29T15:13:37.503Z,88.0
2022-11-29T15:18:43.898Z,88.0
2022-11-29T15:23:52.341Z,56.0
2022-11-29T15:28:58.744Z,40.0
2022-11-29T15:34:29.167Z,20.0
2022-11-29T15:39:11.520Z,12.0
2022-11-29T15:44:17.918Z,8.0
2022-11-29T15:50:36.422Z,4.0
2022-11-29T15:54:54.708Z,0.0
2022-11-29T15:59:37.163Z,4.0
2022-11-29T16:04:47.168Z,0.0
2022-11-29T16:09:50.985Z,0.0
2022-11-29T16:20:02.788Z,0.0
2022-11-29T16:25:10.155Z,0.0
2022-11-29T16:30:16.554Z,0.0
2022-11-29T16:35:23.078Z,0.0
2022-11-29T16:40:29.552Z,0.0
2022-11-29T16:45:36.147Z,0.0
2022-11-29T16:50:42.507Z,0.0
2022-11-29T16:55:48.866Z,0.0
2022-11-29T17:00:45.319Z,0.0
2022-11-29T17:06:01.655Z,0.0
2022-11-29T17:11:28.103Z,0.0
2022-11-29T17:16:14.524Z,0.0
2022-11-29T17:21:10.938Z,0.0
2022-11-29T17:26:26.328Z,0.0
2022-11-29T17:31:23.782Z,0.0
2022-11-29T17:36:30.096Z,0.0
2022-11-29T17:41:46.494Z,0.0
2022-11-29T17:46:52.964Z,0.0
2022-11-29T17:51:59.485Z,0.0
2022-11-29T17:57:05.852Z,0.0
2022-11-29T18:02:32.327Z,0.0
2022-11-29T18:07:18.789Z,0.0
2022-11-29T18:12:24.988Z,0.0
2022-11-29T18:17:21.482Z,0.0
2022-11-29T18:22:37.974Z,0.0
2022-11-29T18:28:04.300Z,0.0
2022-11-29T18:32:50.640Z,0.0
2022-11-29T18:38:14.644Z,0.0
2022-11-29T18:42:52.378Z,0.0
2022-11-29T18:48:09.782Z,0.0
2022-11-29T18:53:16.180Z,0.0
2022-11-29T18:58:22.561Z,0.0
2022-11-29T19:03:18.928Z,0.0
2022-11-29T19:08:35.353Z,0.0
2022-11-29T19:13:41.762Z,0.0
2022-11-29T19:19:12.186Z,0.0
2022-11-29T19:24:18.774Z,0.0
2022-11-29T19:29:25.497Z,0.0
2022-11-29T19:33:57.974Z,0.0
2022-11-29T19:40:26.633Z,0.0
2022-11-29T19:44:22.963Z,0.0
2022-11-29T19:49:17.243Z,0.0
2022-11-29T19:54:53.674Z,0.0
2022-11-29T19:59:40.041Z,0.0
2022-11-29T20:04:46.394Z,0.0
2022-11-29T20:09:52.887Z,0.0
2022-11-29T20:15:23.335Z,0.0
2022-11-29T20:19:55.712Z,0.0
2022-11-29T20:25:12.021Z,0.0
2022-11-29T20:31:21.638Z,0.0
2022-11-29T20:36:04.876Z,0.0
2022-11-29T20:41:11.269Z,0.0
2022-11-29T20:46:41.734Z,0.0
2022-11-29T20:51:14.000Z,0.0
2022-11-29T20:56:20.390Z,0.0
2022-11-29T21:01:37.942Z,0.0
2022-11-29T21:06:44.382Z,0.0
2022-11-29T21:11:40.950Z,0.0
2022-11-29T21:16:57.338Z,0.0
2022-11-29T21:22:03.759Z,0.0
2022-11-29T21:27:10.106Z,0.0
2022-11-29T21:32:19.231Z,0.0
2022-11-29T21:37:22.885Z,0.0
2022-11-29T21:42:29.308Z,0.0
2022-11-29T21:47:35.817Z,0.0
2022-11-29T21:52:42.221Z,0.0
2022-11-29T21:57:48.729Z,0.0
2022-11-29T22:02:55.261Z,0.0
2022-11-29T22:08:01.683Z,0.0
2022-11-29T22:13:08.093Z,0.0
2022-11-29T22:18:04.458Z,0.0
2022-11-29T22:23:20.884Z,0.0
2022-11-29T22:28:27.233Z,0.0
2022-11-29T22:33:33.616Z,0.0
2022-11-29T22:38:40.016Z,0.0
2022-11-29T22:43:46.362Z,0.0
2022-11-29T22:48:52.737Z,0.0
2022-11-29T22:53:49.111Z,0.0
2022-11-29T22:59:07.072Z,0.0
2022-11-29T23:04:13.461Z,0.0
2022-11-29T23:09:21.437Z,0.0
2022-11-29T23:14:27.798Z,0.0
2022-11-29T23:19:34.168Z,0.0
2022-11-29T23:24:40.578Z,0.0
2022-11-29T23:30:50.053Z,0.0
2022-11-29T23:35:33.481Z,0.0
2022-11-29T23:40:39.880Z,0.0
2022-11-29T23:51:12.639Z,0.0
2022-11-29T23:56:00.002Z,0.0
