createdAt,value
2023-03-15T00:02:19.012Z,100.00
2023-03-15T00:04:55.171Z,100.00
2023-03-15T00:07:30.093Z,100.00
2023-03-15T00:10:03.080Z,100.00
2023-03-15T00:12:35.864Z,100.00
2023-03-15T00:15:09.362Z,100.00
2023-03-15T00:17:42.557Z,100.00
2023-03-15T00:20:15.903Z,100.00
2023-03-15T00:22:50.378Z,100.00
2023-03-15T00:25:23.303Z,100.00
2023-03-15T00:27:56.224Z,100.00
2023-03-15T00:30:29.153Z,100.00
2023-03-15T00:33:02.072Z,100.00
2023-03-15T00:35:39.422Z,100.00
2023-03-15T00:38:14.960Z,100.00
2023-03-15T00:40:48.210Z,100.00
2023-03-15T00:43:21.043Z,100.00
2023-03-15T00:45:53.885Z,100.00
2023-03-15T00:48:26.810Z,100.00
2023-03-15T00:51:05.123Z,100.00
2023-03-15T00:53:41.183Z,100.00
2023-03-15T00:56:15.989Z,100.00
2023-03-15T00:58:49.314Z,100.00
2023-03-15T01:01:26.678Z,100.00
2023-03-15T01:03:59.797Z,100.00
2023-03-15T01:06:33.029Z,100.00
2023-03-15T01:09:07.734Z,100.00
2023-03-15T01:11:40.552Z,100.00
2023-03-15T01:14:13.532Z,100.00
2023-03-15T01:16:46.755Z,100.00
2023-03-15T01:19:19.702Z,100.00
2023-03-15T01:21:53.281Z,100.00
2023-03-15T01:24:27.847Z,100.00
2023-03-15T01:27:00.958Z,100.00
2023-03-15T01:29:33.913Z,100.00
2023-03-15T01:32:08.225Z,100.00
2023-03-15T01:34:41.367Z,100.00
2023-03-15T01:37:14.668Z,100.00
2023-03-15T01:39:51.819Z,100.00
2023-03-15T01:42:24.908Z,100.00
2023-03-15T01:44:59.991Z,100.00
2023-03-15T01:47:32.940Z,100.00
2023-03-15T01:50:10.510Z,100.00
2023-03-15T01:52:44.444Z,100.00
2023-03-15T01:55:24.834Z,100.00
2023-03-15T01:58:08.715Z,100.00
2023-03-15T02:00:45.810Z,100.00
2023-03-15T02:03:26.752Z,100.00
2023-03-15T02:06:03.798Z,100.00
2023-03-15T02:08:50.972Z,100.00
2023-03-15T02:11:28.812Z,100.00
2023-03-15T02:14:04.872Z,100.00
2023-03-15T02:16:39.032Z,100.00
2023-03-15T02:19:37.015Z,100.00
2023-03-15T02:22:21.244Z,100.00
2023-03-15T02:25:01.830Z,100.00
2023-03-15T02:27:38.015Z,100.00
2023-03-15T02:30:12.798Z,100.00
2023-03-15T02:32:48.109Z,100.00
2023-03-15T02:35:26.235Z,100.00
2023-03-15T02:37:59.572Z,100.00
2023-03-15T02:40:32.637Z,100.00
2023-03-15T02:43:12.446Z,100.00
2023-03-15T02:45:46.596Z,100.00
2023-03-15T02:48:20.104Z,100.00
2023-03-15T02:50:53.079Z,100.00
2023-03-15T02:53:25.875Z,100.00
2023-03-15T02:55:58.943Z,100.00
2023-03-15T02:58:33.490Z,100.00
2023-03-15T03:01:08.482Z,100.00
2023-03-15T03:03:41.688Z,100.00
2023-03-15T03:06:35.546Z,100.00
2023-03-15T03:09:09.103Z,100.00
2023-03-15T03:11:42.124Z,100.00
2023-03-15T03:14:16.311Z,100.00
2023-03-15T03:16:49.530Z,100.00
2023-03-15T03:19:26.036Z,100.00
2023-03-15T03:21:59.388Z,100.00
2023-03-15T03:24:34.113Z,100.00
2023-03-15T03:27:07.732Z,100.00
2023-03-15T03:29:44.868Z,100.00
2023-03-15T03:32:17.940Z,100.00
2023-03-15T03:34:51.229Z,100.00
2023-03-15T03:37:30.910Z,100.00
2023-03-15T03:40:09.257Z,100.00
2023-03-15T03:42:42.692Z,100.00
2023-03-15T03:45:16.919Z,100.00
2023-03-15T03:47:52.161Z,100.00
2023-03-15T03:50:25.222Z,100.00
2023-03-15T03:52:58.768Z,100.00
2023-03-15T03:55:36.720Z,100.00
2023-03-15T03:58:10.294Z,100.00
2023-03-15T04:01:07.635Z,100.00
2023-03-15T04:03:43.011Z,100.00
2023-03-15T04:06:22.548Z,100.00
2023-03-15T04:08:55.530Z,100.00
2023-03-15T04:11:36.927Z,100.00
2023-03-15T04:14:14.063Z,100.00
2023-03-15T04:16:50.281Z,100.00
2023-03-15T04:19:24.752Z,100.00
2023-03-15T04:21:58.525Z,100.00
2023-03-15T04:25:04.004Z,100.00
2023-03-15T04:28:03.023Z,100.00
2023-03-15T04:30:49.903Z,100.00
2023-03-15T04:33:43.874Z,100.00
2023-03-15T04:36:44.256Z,100.00
2023-03-15T04:39:36.121Z,100.00
2023-03-15T04:42:26.658Z,100.00
2023-03-15T04:45:29.902Z,100.00
2023-03-15T04:48:20.875Z,100.00
2023-03-15T04:51:13.408Z,100.00
2023-03-15T04:54:04.907Z,100.00
2023-03-15T04:56:57.454Z,100.00
2023-03-15T04:59:48.625Z,100.00
2023-03-15T05:02:42.018Z,100.00
2023-03-15T05:05:34.469Z,100.00
2023-03-15T05:08:27.369Z,100.00
2023-03-15T05:11:19.152Z,100.00
2023-03-15T05:14:10.774Z,100.00
2023-03-15T05:17:07.723Z,100.00
2023-03-15T05:20:10.878Z,100.00
2023-03-15T05:22:54.325Z,100.00
2023-03-15T05:25:54.027Z,100.00
2023-03-15T05:28:49.597Z,100.00
2023-03-15T05:31:38.402Z,100.00
2023-03-15T05:34:25.893Z,100.00
2023-03-15T05:37:25.790Z,100.00
2023-03-15T05:40:17.421Z,100.00
2023-03-15T05:43:17.898Z,100.00
2023-03-15T05:46:10.154Z,100.00
2023-03-15T05:48:57.533Z,100.00
2023-03-15T05:51:43.862Z,100.00
2023-03-15T05:54:29.279Z,100.00
2023-03-15T05:57:12.740Z,100.00
2023-03-15T06:00:09.199Z,100.00
2023-03-15T06:02:48.282Z,100.00
2023-03-15T06:05:43.633Z,100.00
2023-03-15T06:08:21.206Z,100.00
2023-03-15T06:10:57.224Z,100.00
2023-03-15T06:13:31.103Z,100.00
2023-03-15T06:16:07.860Z,100.00
2023-03-15T06:18:43.980Z,100.00
2023-03-15T06:21:16.933Z,100.00
2023-03-15T06:23:50.775Z,100.00
2023-03-15T06:26:24.575Z,100.00
2023-03-15T06:29:01.795Z,100.00
2023-03-15T06:31:36.490Z,100.00
2023-03-15T06:34:12.846Z,100.00
2023-03-15T06:36:46.470Z,100.00
2023-03-15T06:39:20.052Z,100.00
2023-03-15T06:41:57.379Z,100.00
2023-03-15T06:44:32.799Z,100.00
2023-03-15T06:47:12.096Z,100.00
2023-03-15T06:49:44.961Z,100.00
2023-03-15T06:52:20.161Z,100.00
2023-03-15T06:54:53.051Z,100.00
2023-03-15T06:57:26.348Z,100.00
2023-03-15T06:59:59.189Z,100.00
2023-03-15T07:02:37.567Z,100.00
2023-03-15T07:05:11.892Z,100.00
2023-03-15T07:07:44.986Z,100.00
2023-03-15T07:10:18.150Z,100.00
2023-03-15T07:12:51.102Z,100.00
2023-03-15T07:15:23.905Z,100.00
2023-03-15T07:17:58.187Z,100.00
2023-03-15T07:20:31.533Z,100.00
2023-03-15T07:23:04.405Z,100.00
2023-03-15T07:25:52.132Z,100.00
2023-03-15T07:28:28.227Z,100.00
2023-03-15T07:31:03.066Z,100.00
2023-03-15T07:33:37.694Z,100.00
2023-03-15T07:36:10.745Z,100.00
2023-03-15T07:38:43.804Z,100.00
2023-03-15T07:41:16.571Z,100.00
2023-03-15T07:44:00.872Z,100.00
2023-03-15T07:46:34.199Z,100.00
2023-03-15T07:49:08.324Z,100.00
2023-03-15T07:51:42.448Z,99.57
2023-03-15T07:54:15.476Z,97.91
2023-03-15T07:56:48.461Z,98.25
2023-03-15T07:59:22.572Z,97.11
2023-03-15T08:01:55.517Z,96.71
2023-03-15T08:04:30.012Z,96.07
2023-03-15T08:07:03.412Z,96.40
2023-03-15T08:09:36.267Z,96.87
2023-03-15T08:12:09.352Z,96.57
2023-03-15T08:14:42.259Z,96.53
2023-03-15T08:17:16.487Z,96.05
2023-03-15T08:19:50.693Z,95.51
2023-03-15T08:22:23.969Z,93.96
2023-03-15T08:24:57.676Z,94.41
2023-03-15T08:27:30.700Z,95.18
2023-03-15T08:30:05.149Z,96.63
2023-03-15T08:32:38.058Z,97.96
2023-03-15T08:35:15.792Z,98.88
2023-03-15T08:37:49.648Z,100.00
2023-03-15T08:40:25.788Z,100.00
2023-03-15T08:42:59.500Z,100.00
2023-03-15T08:45:37.451Z,100.00
2023-03-15T08:48:15.917Z,99.91
2023-03-15T08:50:50.122Z,99.16
2023-03-15T08:53:23.160Z,98.49
2023-03-15T08:55:55.945Z,99.00
2023-03-15T08:58:28.755Z,97.86
2023-03-15T09:01:02.049Z,98.24
2023-03-15T09:03:34.989Z,97.05
2023-03-15T09:06:10.544Z,97.81
2023-03-15T09:08:43.359Z,97.50
2023-03-15T09:11:16.191Z,96.81
2023-03-15T09:13:49.239Z,97.08
2023-03-15T09:16:22.057Z,96.68
2023-03-15T09:18:54.793Z,96.65
2023-03-15T09:21:28.994Z,97.56
2023-03-15T09:24:01.987Z,99.27
2023-03-15T09:26:34.822Z,99.04
2023-03-15T09:29:09.054Z,99.21
2023-03-15T09:31:41.980Z,99.73
2023-03-15T09:34:14.832Z,100.00
2023-03-15T09:36:53.730Z,100.00
2023-03-15T09:39:26.498Z,100.00
2023-03-15T09:42:02.434Z,100.00
2023-03-15T09:44:48.514Z,100.00
2023-03-15T09:47:36.431Z,100.00
2023-03-15T09:50:19.995Z,100.00
2023-03-15T09:52:58.733Z,100.00
2023-03-15T09:55:31.685Z,100.00
2023-03-15T09:58:10.371Z,100.00
2023-03-15T10:00:46.500Z,99.42
2023-03-15T10:03:28.141Z,100.00
2023-03-15T10:06:07.328Z,100.00
2023-03-15T10:08:41.731Z,100.00
2023-03-15T10:11:20.695Z,99.97
2023-03-15T10:14:10.964Z,100.00
2023-03-15T10:16:45.546Z,100.00
2023-03-15T10:19:38.875Z,99.70
2023-03-15T10:22:22.143Z,99.85
2023-03-15T10:25:00.500Z,99.49
2023-03-15T10:27:38.459Z,98.42
2023-03-15T10:30:17.574Z,98.25
2023-03-15T10:32:57.389Z,97.84
2023-03-15T10:35:31.190Z,98.19
2023-03-15T10:38:04.156Z,98.26
2023-03-15T10:40:44.191Z,97.92
2023-03-15T10:43:22.401Z,98.08
2023-03-15T10:46:03.609Z,98.09
2023-03-15T10:48:38.585Z,97.94
2023-03-15T10:51:20.900Z,96.77
2023-03-15T10:53:56.537Z,95.83
2023-03-15T10:56:34.194Z,95.97
2023-03-15T10:59:17.327Z,95.82
2023-03-15T11:01:53.438Z,95.65
2023-03-15T11:04:27.414Z,95.29
2023-03-15T11:07:03.409Z,93.36
2023-03-15T11:09:41.677Z,93.66
2023-03-15T11:12:24.538Z,92.41
2023-03-15T11:15:00.561Z,92.26
2023-03-15T11:17:36.522Z,89.71
2023-03-15T11:20:27.310Z,89.13
2023-03-15T11:23:04.078Z,90.06
2023-03-15T11:25:37.177Z,90.04
2023-03-15T11:28:18.928Z,90.95
2023-03-15T11:30:51.769Z,91.71
2023-03-15T11:33:38.629Z,90.70
2023-03-15T11:36:16.992Z,90.77
2023-03-15T11:38:54.024Z,90.97
2023-03-15T11:41:34.180Z,91.69
2023-03-15T11:44:17.016Z,92.98
2023-03-15T11:46:53.421Z,93.06
2023-03-15T11:49:36.982Z,94.67
2023-03-15T11:52:10.259Z,96.18
2023-03-15T11:54:44.991Z,96.45
2023-03-15T11:57:41.300Z,96.65
2023-03-15T12:00:49.126Z,96.45
2023-03-15T12:03:36.068Z,96.84
2023-03-15T12:06:37.582Z,96.01
2023-03-15T12:09:40.522Z,95.32
2023-03-15T12:12:36.816Z,94.22
2023-03-15T12:15:46.592Z,94.92
2023-03-15T12:18:33.640Z,94.47
2023-03-15T12:21:10.501Z,94.27
2023-03-15T12:23:48.632Z,93.88
2023-03-15T12:26:28.007Z,93.75
2023-03-15T12:29:08.906Z,94.03
2023-03-15T12:31:56.068Z,92.79
2023-03-15T12:34:37.234Z,93.87
2023-03-15T12:37:16.519Z,91.91
2023-03-15T12:39:52.328Z,91.74
2023-03-15T12:43:08.461Z,92.60
2023-03-15T12:45:48.564Z,92.05
2023-03-15T12:48:32.411Z,93.11
2023-03-15T12:51:51.980Z,93.37
2023-03-15T12:54:27.713Z,94.71
2023-03-15T12:57:03.399Z,94.26
2023-03-15T12:59:44.274Z,93.39
2023-03-15T13:02:42.177Z,95.71
2023-03-15T13:05:27.055Z,95.00
2023-03-15T13:08:21.843Z,94.60
2023-03-15T13:11:07.496Z,94.01
2023-03-15T13:14:01.641Z,91.73
2023-03-15T13:16:39.338Z,89.86
2023-03-15T13:19:20.203Z,88.55
2023-03-15T13:22:13.104Z,86.34
2023-03-15T13:24:53.502Z,86.83
2023-03-15T13:27:44.548Z,87.00
2023-03-15T13:30:35.556Z,88.52
2023-03-15T13:33:21.651Z,90.45
2023-03-15T13:36:01.034Z,90.89
2023-03-15T13:38:41.184Z,91.34
2023-03-15T13:41:19.272Z,89.96
2023-03-15T13:43:54.179Z,89.39
2023-03-15T13:46:30.677Z,88.79
2023-03-15T13:49:03.773Z,88.38
2023-03-15T13:51:39.092Z,87.32
2023-03-15T13:54:18.641Z,85.56
2023-03-15T13:56:59.428Z,86.47
2023-03-15T13:59:36.598Z,85.76
2023-03-15T14:02:17.369Z,85.46
2023-03-15T14:04:54.100Z,84.34
2023-03-15T14:07:30.942Z,84.10
2023-03-15T14:10:24.623Z,83.33
2023-03-15T14:12:59.167Z,83.41
2023-03-15T14:15:37.453Z,81.93
2023-03-15T14:18:18.350Z,79.90
2023-03-15T14:20:58.360Z,79.46
2023-03-15T14:23:32.248Z,80.85
2023-03-15T14:26:14.323Z,80.84
2023-03-15T14:28:53.072Z,80.03
2023-03-15T14:31:29.135Z,80.91
2023-03-15T14:34:09.554Z,80.59
2023-03-15T14:36:43.760Z,80.07
2023-03-15T14:39:20.364Z,80.25
2023-03-15T14:41:54.738Z,80.98
2023-03-15T14:44:28.101Z,81.90
2023-03-15T14:47:01.029Z,81.67
2023-03-15T14:49:34.022Z,80.62
2023-03-15T14:52:08.024Z,80.11
2023-03-15T14:54:47.396Z,79.71
2023-03-15T14:57:21.493Z,79.70
2023-03-15T14:59:55.147Z,80.12
2023-03-15T15:02:28.951Z,79.57
2023-03-15T15:05:03.226Z,78.85
2023-03-15T15:07:36.887Z,78.91
2023-03-15T15:10:10.939Z,79.11
2023-03-15T15:12:46.718Z,80.18
2023-03-15T15:15:23.891Z,80.71
2023-03-15T15:17:56.997Z,81.04
2023-03-15T15:20:29.848Z,82.04
2023-03-15T15:23:03.367Z,82.54
2023-03-15T15:25:36.342Z,82.65
2023-03-15T15:28:13.852Z,82.72
2023-03-15T15:30:48.642Z,83.14
2023-03-15T15:33:23.088Z,83.36
2023-03-15T15:35:58.967Z,83.68
2023-03-15T15:38:38.384Z,83.60
2023-03-15T15:41:15.537Z,83.25
2023-03-15T15:43:49.813Z,82.24
2023-03-15T15:46:23.931Z,81.31
2023-03-15T15:48:56.829Z,81.08
2023-03-15T15:51:31.746Z,80.41
2023-03-15T15:54:06.522Z,80.92
2023-03-15T15:56:40.213Z,80.39
2023-03-15T15:59:16.012Z,80.66
2023-03-15T16:02:00.110Z,80.07
2023-03-15T16:04:34.181Z,80.04
2023-03-15T16:07:07.945Z,79.95
2023-03-15T16:09:40.922Z,80.20
2023-03-15T16:12:15.481Z,79.48
2023-03-15T16:14:50.027Z,82.15
2023-03-15T16:17:24.481Z,85.93
2023-03-15T16:19:57.264Z,87.17
2023-03-15T16:22:30.040Z,88.83
2023-03-15T16:25:05.112Z,90.16
2023-03-15T16:27:38.502Z,90.96
2023-03-15T16:30:22.044Z,91.26
2023-03-15T16:32:56.130Z,92.27
2023-03-15T16:35:34.080Z,91.96
2023-03-15T16:38:07.788Z,92.88
2023-03-15T16:40:42.526Z,92.95
2023-03-15T16:43:15.992Z,93.79
2023-03-15T16:45:50.197Z,93.93
2023-03-15T16:48:23.054Z,93.28
2023-03-15T16:50:56.491Z,92.53
2023-03-15T16:53:29.417Z,91.83
2023-03-15T16:56:02.346Z,90.44
2023-03-15T16:58:35.330Z,91.40
2023-03-15T17:01:11.994Z,91.06
2023-03-15T17:03:44.763Z,93.04
2023-03-15T17:06:20.249Z,92.93
2023-03-15T17:08:57.643Z,93.01
2023-03-15T17:11:30.779Z,93.75
2023-03-15T17:14:03.854Z,94.58
2023-03-15T17:16:38.203Z,95.30
2023-03-15T17:19:12.800Z,95.90
2023-03-15T17:21:45.792Z,96.85
2023-03-15T17:24:18.764Z,98.34
2023-03-15T17:26:52.340Z,98.75
2023-03-15T17:29:25.368Z,96.99
2023-03-15T17:31:59.746Z,95.76
2023-03-15T17:34:33.955Z,95.75
2023-03-15T17:37:06.947Z,97.23
2023-03-15T17:39:40.096Z,96.09
2023-03-15T17:42:14.281Z,94.83
2023-03-15T17:44:47.183Z,94.18
2023-03-15T17:47:21.498Z,93.29
2023-03-15T17:49:54.424Z,92.76
2023-03-15T17:52:27.803Z,93.09
2023-03-15T17:55:00.764Z,93.47
2023-03-15T17:57:36.477Z,93.04
2023-03-15T18:00:12.840Z,93.17
2023-03-15T18:02:54.992Z,94.50
2023-03-15T18:05:30.594Z,93.35
2023-03-15T18:08:03.974Z,92.80
2023-03-15T18:10:40.437Z,93.39
2023-03-15T18:13:15.288Z,94.49
2023-03-15T18:15:49.383Z,94.57
2023-03-15T18:18:23.859Z,94.54
2023-03-15T18:20:56.729Z,94.62
2023-03-15T18:23:29.880Z,94.12
2023-03-15T18:26:02.784Z,94.32
2023-03-15T18:28:35.690Z,93.93
2023-03-15T18:31:13.737Z,93.60
2023-03-15T18:33:48.566Z,93.90
2023-03-15T18:36:21.634Z,94.53
2023-03-15T18:38:54.473Z,95.60
2023-03-15T18:41:27.534Z,96.92
2023-03-15T18:44:00.609Z,97.85
2023-03-15T18:46:33.700Z,98.32
2023-03-15T18:49:07.931Z,99.11
2023-03-15T18:51:41.769Z,99.24
2023-03-15T18:54:14.774Z,98.85
2023-03-15T18:56:51.348Z,98.72
2023-03-15T18:59:25.896Z,100.00
2023-03-15T19:01:59.063Z,100.00
2023-03-15T19:04:33.551Z,100.00
2023-03-15T19:07:06.792Z,100.00
2023-03-15T19:09:39.778Z,100.00
2023-03-15T19:12:12.654Z,100.00
2023-03-15T19:14:45.444Z,98.68
2023-03-15T19:17:18.497Z,97.25
2023-03-15T19:19:53.035Z,96.94
2023-03-15T19:22:29.049Z,96.95
2023-03-15T19:25:02.053Z,97.11
2023-03-15T19:27:35.898Z,96.17
2023-03-15T19:30:10.724Z,96.33
2023-03-15T19:32:43.761Z,95.97
2023-03-15T19:35:19.381Z,97.47
2023-03-15T19:37:52.372Z,100.00
2023-03-15T19:40:25.345Z,100.00
2023-03-15T19:42:58.212Z,100.00
2023-03-15T19:45:31.183Z,100.00
2023-03-15T19:48:04.053Z,100.00
2023-03-15T19:50:38.263Z,100.00
2023-03-15T19:53:12.210Z,100.00
2023-03-15T19:55:45.084Z,100.00
2023-03-15T19:58:17.948Z,100.00
2023-03-15T20:00:52.133Z,100.00
2023-03-15T20:03:25.204Z,100.00
2023-03-15T20:06:05.110Z,100.00
2023-03-15T20:08:38.017Z,100.00
2023-03-15T20:11:14.837Z,100.00
2023-03-15T20:13:48.248Z,100.00
2023-03-15T20:16:22.165Z,100.00
2023-03-15T20:18:56.027Z,100.00
2023-03-15T20:21:30.515Z,100.00
2023-03-15T20:24:04.216Z,100.00
2023-03-15T20:26:37.062Z,100.00
2023-03-15T20:29:09.972Z,100.00
2023-03-15T20:31:42.940Z,100.00
2023-03-15T20:34:17.102Z,100.00
2023-03-15T20:36:52.729Z,100.00
2023-03-15T20:39:26.021Z,100.00
2023-03-15T20:41:58.935Z,100.00
2023-03-15T20:44:32.189Z,100.00
2023-03-15T20:47:05.377Z,100.00
2023-03-15T20:49:38.738Z,100.00
2023-03-15T20:52:13.245Z,100.00
2023-03-15T20:54:46.179Z,100.00
2023-03-15T20:57:19.038Z,100.00
2023-03-15T20:59:52.277Z,100.00
2023-03-15T21:02:25.241Z,100.00
2023-03-15T21:04:58.073Z,100.00
2023-03-15T21:07:32.865Z,100.00
2023-03-15T21:10:06.806Z,100.00
2023-03-15T21:12:39.803Z,100.00
2023-03-15T21:15:17.292Z,100.00
2023-03-15T21:17:50.264Z,100.00
2023-03-15T21:20:23.471Z,100.00
2023-03-15T21:22:58.096Z,100.00
2023-03-15T21:25:32.566Z,100.00
2023-03-15T21:28:06.124Z,100.00
2023-03-15T21:30:39.976Z,100.00
2023-03-15T21:33:12.758Z,100.00
2023-03-15T21:35:46.349Z,100.00
2023-03-15T21:38:21.530Z,100.00
2023-03-15T21:40:58.421Z,100.00
2023-03-15T21:43:33.056Z,100.00
2023-03-15T21:46:08.211Z,100.00
2023-03-15T21:48:43.583Z,100.00
2023-03-15T21:51:16.607Z,100.00
2023-03-15T21:53:51.843Z,100.00
2023-03-15T21:56:26.257Z,100.00
2023-03-15T21:58:59.376Z,100.00
2023-03-15T22:01:32.279Z,100.00
2023-03-15T22:04:05.355Z,100.00
2023-03-15T22:06:38.385Z,100.00
2023-03-15T22:09:12.781Z,100.00
2023-03-15T22:11:45.698Z,100.00
2023-03-15T22:14:19.044Z,100.00
2023-03-15T22:16:51.933Z,100.00
2023-03-15T22:19:25.092Z,100.00
2023-03-15T22:21:57.897Z,100.00
2023-03-15T22:24:34.003Z,100.00
2023-03-15T22:27:06.914Z,100.00
2023-03-15T22:29:40.046Z,100.00
2023-03-15T22:32:13.186Z,100.00
2023-03-15T22:34:46.959Z,100.00
2023-03-15T22:37:19.777Z,100.00
2023-03-15T22:39:54.187Z,100.00
2023-03-15T22:42:27.051Z,100.00
2023-03-15T22:44:59.857Z,100.00
2023-03-15T22:47:32.624Z,100.00
2023-03-15T22:50:06.123Z,100.00
2023-03-15T22:52:39.155Z,100.00
2023-03-15T22:55:13.502Z,100.00
2023-03-15T22:57:46.392Z,100.00
2023-03-15T23:00:23.168Z,100.00
2023-03-15T23:02:56.031Z,100.00
2023-03-15T23:05:29.099Z,100.00
2023-03-15T23:08:02.163Z,100.00
2023-03-15T23:10:36.539Z,100.00
2023-03-15T23:13:09.545Z,100.00
2023-03-15T23:15:43.417Z,100.00
2023-03-15T23:18:16.275Z,100.00
2023-03-15T23:20:49.053Z,100.00
2023-03-15T23:23:21.844Z,100.00
2023-03-15T23:25:56.234Z,100.00
2023-03-15T23:28:29.039Z,100.00
2023-03-15T23:31:02.676Z,100.00
2023-03-15T23:33:35.647Z,100.00
2023-03-15T23:36:09.449Z,100.00
2023-03-15T23:38:42.472Z,100.00
2023-03-15T23:41:16.689Z,100.00
2023-03-15T23:43:49.511Z,100.00
2023-03-15T23:46:23.540Z,100.00
2023-03-15T23:48:56.490Z,100.00
2023-03-15T23:51:29.318Z,100.00
2023-03-15T23:54:03.191Z,100.00
2023-03-15T23:56:37.395Z,100.00
2023-03-15T23:59:10.118Z,100.00
