createdAt,value
2017-07-17T00:01:39.560Z,21.20
2017-07-17T00:04:07.082Z,21.20
2017-07-17T00:06:34.529Z,21.20
2017-07-17T00:09:01.991Z,21.20
2017-07-17T00:11:29.517Z,21.10
2017-07-17T00:13:57.018Z,21.10
2017-07-17T00:16:24.464Z,21.10
2017-07-17T00:18:52.130Z,21.10
2017-07-17T00:21:19.589Z,21.00
2017-07-17T00:23:47.057Z,20.90
2017-07-17T00:26:14.757Z,21.00
2017-07-17T00:28:42.398Z,21.00
2017-07-17T00:31:09.933Z,21.00
2017-07-17T00:33:37.383Z,21.00
2017-07-17T00:36:05.014Z,21.00
2017-07-17T00:38:32.491Z,21.00
2017-07-17T00:40:59.996Z,21.00
2017-07-17T00:43:27.543Z,21.00
2017-07-17T00:45:55.100Z,21.00
2017-07-17T00:48:22.668Z,21.00
2017-07-17T00:50:50.135Z,21.10
2017-07-17T00:53:17.583Z,21.10
2017-07-17T00:55:45.103Z,21.00
2017-07-17T00:58:12.675Z,20.80
2017-07-17T01:00:40.118Z,20.70
2017-07-17T01:03:07.655Z,20.60
2017-07-17T01:05:35.153Z,20.60
2017-07-17T01:08:02.653Z,20.60
2017-07-17T01:10:30.160Z,20.60
2017-07-17T01:12:57.665Z,20.60
2017-07-17T01:15:25.166Z,20.60
2017-07-17T01:17:52.672Z,20.60
2017-07-17T01:20:20.136Z,20.60
2017-07-17T01:22:47.583Z,20.60
2017-07-17T01:25:15.104Z,20.60
2017-07-17T01:27:42.620Z,20.60
2017-07-17T01:30:10.127Z,20.60
2017-07-17T01:32:37.656Z,20.60
2017-07-17T01:35:05.152Z,20.60
2017-07-17T01:37:32.871Z,20.70
2017-07-17T01:40:00.399Z,20.70
2017-07-17T01:42:27.843Z,20.70
2017-07-17T01:44:55.314Z,20.70
2017-07-17T01:47:23.171Z,20.60
2017-07-17T01:49:50.636Z,20.60
2017-07-17T01:52:18.181Z,20.40
2017-07-17T01:54:45.737Z,20.40
2017-07-17T01:57:13.208Z,20.50
2017-07-17T01:59:40.716Z,20.40
2017-07-17T02:02:08.201Z,20.40
2017-07-17T02:04:35.684Z,20.40
2017-07-17T02:07:03.227Z,20.40
2017-07-17T02:09:30.784Z,20.40
2017-07-17T02:11:58.353Z,20.50
2017-07-17T02:14:25.800Z,20.40
2017-07-17T02:16:53.320Z,20.30
2017-07-17T02:19:20.807Z,20.40
2017-07-17T02:21:48.380Z,20.40
2017-07-17T02:24:15.969Z,20.40
2017-07-17T02:26:43.455Z,20.40
2017-07-17T02:29:10.933Z,20.40
2017-07-17T02:31:38.392Z,20.30
2017-07-17T02:34:05.845Z,20.20
2017-07-17T02:36:33.327Z,20.30
2017-07-17T02:39:00.864Z,20.30
2017-07-17T02:41:28.328Z,20.30
2017-07-17T02:43:55.799Z,20.20
2017-07-17T02:46:23.248Z,20.20
2017-07-17T02:48:50.689Z,20.10
2017-07-17T02:51:18.227Z,20.20
2017-07-17T02:53:45.707Z,20.20
2017-07-17T02:56:13.272Z,20.20
2017-07-17T02:58:40.740Z,20.20
2017-07-17T03:01:08.520Z,20.20
2017-07-17T03:03:35.973Z,20.10
2017-07-17T03:06:03.547Z,20.10
2017-07-17T03:08:31.061Z,20.10
2017-07-17T03:10:58.525Z,20.10
2017-07-17T03:13:26.101Z,20.20
2017-07-17T03:15:53.618Z,20.10
2017-07-17T03:18:21.149Z,20.00
2017-07-17T03:20:48.611Z,20.00
2017-07-17T03:23:16.171Z,19.90
2017-07-17T03:25:43.684Z,19.90
2017-07-17T03:28:11.224Z,19.90
2017-07-17T03:30:38.755Z,19.90
2017-07-17T03:33:06.289Z,19.90
2017-07-17T03:35:34.540Z,19.90
2017-07-17T03:38:02.274Z,19.90
2017-07-17T03:40:29.832Z,19.90
2017-07-17T03:42:57.433Z,19.90
2017-07-17T03:45:25.069Z,19.80
2017-07-17T03:47:52.753Z,19.60
2017-07-17T03:50:20.498Z,19.50
2017-07-17T03:52:48.098Z,19.30
2017-07-17T03:55:15.662Z,19.20
2017-07-17T03:57:43.260Z,19.10
2017-07-17T04:00:10.737Z,19.00
2017-07-17T04:02:38.191Z,18.90
2017-07-17T04:05:05.771Z,18.90
2017-07-17T04:07:33.296Z,18.90
2017-07-17T04:10:00.810Z,18.90
2017-07-17T04:12:29.048Z,18.90
2017-07-17T04:14:57.448Z,18.80
2017-07-17T04:17:25.018Z,18.80
2017-07-17T04:19:52.500Z,18.80
2017-07-17T04:22:20.053Z,18.80
2017-07-17T04:24:48.283Z,18.70
2017-07-17T04:27:16.486Z,18.70
2017-07-17T04:29:44.069Z,18.70
2017-07-17T04:32:11.543Z,18.70
2017-07-17T04:34:39.077Z,18.70
2017-07-17T04:37:06.616Z,18.70
2017-07-17T04:39:34.963Z,18.70
2017-07-17T04:42:04.285Z,18.60
2017-07-17T04:44:31.793Z,18.70
2017-07-17T04:46:59.284Z,18.70
2017-07-17T04:49:26.782Z,18.70
2017-07-17T04:51:55.137Z,18.70
2017-07-17T04:54:23.114Z,18.70
2017-07-17T04:56:50.765Z,18.70
2017-07-17T04:59:18.459Z,18.70
2017-07-17T05:01:47.717Z,18.70
2017-07-17T05:04:15.804Z,18.70
2017-07-17T05:06:44.132Z,18.70
2017-07-17T05:09:11.668Z,18.80
2017-07-17T05:11:39.236Z,18.80
2017-07-17T05:14:06.759Z,18.80
2017-07-17T05:16:34.330Z,18.80
2017-07-17T05:19:01.819Z,18.80
2017-07-17T05:21:29.336Z,18.90
2017-07-17T05:23:56.807Z,18.80
2017-07-17T05:26:25.124Z,18.80
2017-07-17T05:28:52.647Z,18.80
2017-07-17T05:31:21.314Z,18.80
2017-07-17T05:33:48.954Z,18.80
2017-07-17T05:36:16.487Z,18.80
2017-07-17T05:38:43.997Z,18.80
2017-07-17T05:41:11.521Z,18.80
2017-07-17T05:43:39.045Z,18.80
2017-07-17T05:46:07.507Z,18.80
2017-07-17T05:48:35.924Z,18.80
2017-07-17T05:51:03.565Z,18.80
2017-07-17T05:53:31.052Z,18.70
2017-07-17T05:55:58.599Z,18.70
2017-07-17T05:58:26.596Z,18.50
2017-07-17T06:00:54.147Z,18.30
2017-07-17T06:03:21.756Z,18.30
2017-07-17T06:05:49.299Z,18.30
2017-07-17T06:08:21.631Z,18.30
2017-07-17T06:10:49.287Z,18.30
2017-07-17T06:13:16.871Z,18.30
2017-07-17T06:15:44.385Z,18.30
2017-07-17T06:18:11.967Z,18.40
2017-07-17T06:20:39.556Z,18.40
2017-07-17T06:23:07.443Z,18.40
2017-07-17T06:25:35.128Z,18.40
2017-07-17T06:28:02.812Z,18.50
2017-07-17T06:30:31.594Z,18.50
2017-07-17T06:33:03.287Z,18.50
2017-07-17T06:35:30.820Z,18.60
2017-07-17T06:37:58.354Z,18.60
2017-07-17T06:43:56.561Z,18.60
2017-07-17T06:46:24.089Z,18.60
2017-07-17T06:48:51.598Z,18.60
2017-07-17T06:51:19.107Z,18.70
2017-07-17T06:53:46.631Z,18.80
2017-07-17T06:56:14.534Z,19.00
2017-07-17T06:58:42.774Z,19.10
2017-07-17T07:01:10.338Z,19.00
2017-07-17T07:03:37.803Z,19.10
2017-07-17T07:06:05.311Z,19.10
2017-07-17T07:08:33.687Z,19.00
2017-07-17T07:11:01.290Z,19.00
2017-07-17T07:13:28.884Z,18.90
2017-07-17T07:15:56.461Z,18.90
2017-07-17T07:18:24.142Z,18.80
2017-07-17T07:20:51.658Z,18.90
2017-07-17T07:23:19.273Z,18.90
2017-07-17T07:25:46.736Z,19.00
2017-07-17T07:28:14.222Z,19.10
2017-07-17T07:30:41.709Z,19.30
2017-07-17T07:33:09.174Z,19.40
2017-07-17T07:35:36.659Z,19.50
2017-07-17T07:38:04.153Z,19.60
2017-07-17T07:40:31.699Z,19.60
2017-07-17T07:42:59.475Z,19.70
2017-07-17T07:45:26.980Z,19.60
2017-07-17T07:47:54.510Z,19.70
2017-07-17T07:50:21.999Z,19.70
2017-07-17T07:52:49.555Z,19.70
2017-07-17T07:55:17.213Z,19.60
2017-07-17T07:57:44.949Z,19.60
2017-07-17T08:00:12.800Z,19.60
2017-07-17T08:02:40.257Z,19.70
2017-07-17T08:05:07.832Z,19.80
2017-07-17T08:07:35.471Z,20.00
2017-07-17T08:10:03.148Z,20.10
2017-07-17T08:12:30.700Z,20.10
2017-07-17T08:14:58.331Z,20.10
2017-07-17T08:17:25.953Z,20.00
2017-07-17T08:19:53.572Z,20.10
2017-07-17T08:22:21.268Z,20.20
2017-07-17T08:24:49.036Z,20.50
2017-07-17T08:27:16.753Z,20.70
2017-07-17T08:29:44.583Z,20.90
2017-07-17T08:32:14.700Z,21.00
2017-07-17T08:34:42.359Z,21.00
2017-07-17T08:37:09.957Z,20.90
2017-07-17T08:39:38.166Z,20.70
2017-07-17T08:42:07.816Z,20.40
2017-07-17T08:44:36.138Z,20.30
2017-07-17T08:47:03.694Z,20.30
2017-07-17T08:49:31.770Z,20.20
2017-07-17T08:54:34.963Z,20.10
2017-07-17T08:57:03.619Z,20.10
2017-07-17T08:59:31.138Z,20.20
2017-07-17T09:01:58.759Z,20.50
2017-07-17T09:04:26.298Z,20.80
2017-07-17T09:06:54.078Z,21.00
2017-07-17T09:09:22.395Z,21.30
2017-07-17T09:11:50.067Z,21.40
2017-07-17T09:14:17.926Z,21.70
2017-07-17T09:16:46.312Z,21.90
2017-07-17T09:19:14.090Z,21.70
2017-07-17T09:21:41.832Z,21.50
2017-07-17T09:24:09.356Z,21.30
2017-07-17T09:26:36.957Z,21.20
2017-07-17T09:29:04.564Z,21.10
2017-07-17T09:31:32.917Z,21.20
2017-07-17T09:34:03.511Z,21.20
2017-07-17T09:36:31.092Z,21.50
2017-07-17T09:38:58.597Z,22.00
2017-07-17T09:41:27.167Z,23.00
2017-07-17T09:43:54.900Z,22.90
2017-07-17T09:46:22.587Z,23.20
2017-07-17T09:48:50.731Z,23.60
2017-07-17T09:51:19.445Z,23.70
2017-07-17T09:53:48.912Z,23.60
2017-07-17T09:56:16.580Z,23.70
2017-07-17T09:58:44.333Z,23.90
2017-07-17T10:01:12.178Z,24.10
2017-07-17T10:03:39.801Z,24.60
2017-07-17T10:06:07.954Z,24.80
2017-07-17T10:08:37.319Z,25.40
2017-07-17T10:11:05.842Z,25.40
2017-07-17T10:13:33.553Z,25.60
2017-07-17T10:16:02.130Z,25.50
2017-07-17T10:18:29.851Z,26.10
2017-07-17T10:20:57.443Z,26.70
2017-07-17T10:23:25.330Z,27.30
2017-07-17T10:25:54.242Z,27.40
2017-07-17T10:28:22.241Z,27.20
2017-07-17T10:30:49.749Z,27.80
2017-07-17T10:33:17.306Z,27.90
2017-07-17T10:35:45.110Z,28.40
2017-07-17T10:38:12.836Z,28.60
2017-07-17T10:40:40.624Z,29.50
2017-07-17T10:43:08.335Z,30.80
2017-07-17T10:45:35.838Z,30.80
2017-07-17T10:48:03.461Z,30.90
2017-07-17T10:50:31.018Z,31.40
2017-07-17T10:52:58.608Z,31.90
2017-07-17T10:55:26.265Z,32.00
2017-07-17T10:57:53.969Z,32.30
2017-07-17T11:00:21.891Z,32.20
2017-07-17T11:02:49.701Z,31.70
2017-07-17T11:05:17.495Z,31.10
2017-07-17T11:07:45.100Z,30.70
2017-07-17T11:10:12.652Z,30.00
2017-07-17T11:12:40.131Z,29.10
2017-07-17T11:15:08.214Z,28.20
2017-07-17T11:17:37.026Z,27.60
2017-07-17T11:20:05.015Z,26.70
2017-07-17T11:22:35.253Z,26.10
2017-07-17T11:25:02.863Z,26.10
2017-07-17T11:27:30.417Z,25.70
2017-07-17T11:30:00.204Z,25.50
2017-07-17T11:32:27.810Z,25.60
2017-07-17T11:34:57.198Z,25.70
2017-07-17T11:37:24.836Z,25.50
2017-07-17T11:39:52.401Z,25.30
2017-07-17T11:42:19.967Z,25.10
2017-07-17T11:44:47.486Z,24.90
2017-07-17T11:59:58.207Z,24.70
2017-07-17T12:02:27.263Z,24.80
2017-07-17T12:07:22.422Z,24.80
2017-07-17T12:09:49.910Z,24.80
2017-07-17T12:12:19.959Z,24.80
2017-07-17T12:14:47.421Z,24.80
2017-07-17T12:17:15.515Z,24.90
2017-07-17T12:19:43.171Z,25.10
2017-07-17T12:22:10.695Z,25.30
2017-07-17T12:24:38.741Z,25.40
2017-07-17T12:27:07.074Z,25.40
2017-07-17T12:29:34.516Z,25.40
2017-07-17T12:32:02.071Z,25.50
2017-07-17T12:34:29.645Z,25.30
2017-07-17T12:36:57.277Z,25.30
2017-07-17T12:39:24.773Z,25.30
2017-07-17T12:41:52.341Z,25.20
2017-07-17T12:44:20.721Z,25.10
2017-07-17T12:46:48.220Z,25.10
2017-07-17T12:49:15.790Z,25.10
2017-07-17T12:51:43.220Z,25.20
2017-07-17T12:54:11.610Z,25.20
2017-07-17T12:56:39.108Z,25.20
2017-07-17T12:59:06.755Z,25.20
2017-07-17T13:01:36.072Z,25.30
2017-07-17T13:04:04.952Z,25.40
2017-07-17T13:06:37.964Z,25.40
2017-07-17T13:09:06.939Z,25.30
2017-07-17T13:11:35.573Z,25.30
2017-07-17T13:14:03.710Z,25.40
2017-07-17T13:16:31.611Z,25.40
2017-07-17T13:19:00.277Z,25.20
2017-07-17T13:21:30.081Z,25.30
2017-07-17T13:23:57.808Z,25.40
2017-07-17T13:26:25.372Z,25.50
2017-07-17T13:28:53.324Z,25.60
2017-07-17T13:31:21.532Z,25.60
2017-07-17T13:33:49.251Z,25.60
2017-07-17T13:36:18.506Z,25.60
2017-07-17T13:38:46.044Z,25.60
2017-07-17T13:41:15.716Z,25.70
2017-07-17T13:43:43.692Z,25.80
2017-07-17T13:46:12.227Z,25.60
2017-07-17T13:48:40.505Z,25.60
2017-07-17T13:51:08.144Z,25.70
2017-07-17T13:53:35.957Z,25.60
2017-07-17T13:56:04.432Z,25.70
2017-07-17T13:58:32.055Z,25.90
2017-07-17T14:00:59.552Z,26.00
2017-07-17T14:03:27.337Z,25.90
2017-07-17T14:05:54.987Z,25.90
2017-07-17T14:08:22.542Z,25.80
2017-07-17T14:10:51.419Z,25.70
2017-07-17T14:13:19.219Z,25.90
2017-07-17T14:15:47.082Z,25.90
2017-07-17T14:18:14.826Z,25.70
2017-07-17T14:20:42.344Z,25.50
2017-07-17T14:23:09.897Z,25.50
2017-07-17T14:25:37.535Z,25.50
2017-07-17T14:30:39.961Z,25.50
2017-07-17T14:33:07.488Z,25.40
2017-07-17T14:35:35.760Z,25.30
2017-07-17T14:38:03.389Z,25.30
2017-07-17T14:40:31.145Z,25.20
2017-07-17T14:42:59.934Z,25.10
2017-07-17T14:45:27.622Z,25.10
2017-07-17T14:47:55.979Z,25.30
2017-07-17T14:50:24.549Z,25.30
2017-07-17T14:52:53.235Z,25.40
2017-07-17T14:55:20.707Z,25.40
2017-07-17T14:57:48.488Z,25.40
2017-07-17T15:00:17.238Z,25.20
2017-07-17T15:02:44.812Z,25.20
2017-07-17T15:05:12.780Z,25.20
2017-07-17T15:07:40.808Z,25.20
2017-07-17T15:10:09.164Z,25.20
2017-07-17T15:12:38.006Z,25.20
2017-07-17T15:15:07.540Z,25.30
2017-07-17T15:17:35.280Z,25.30
2017-07-17T15:20:04.091Z,25.20
2017-07-17T15:22:32.836Z,25.20
2017-07-17T15:25:01.369Z,25.20
2017-07-17T15:30:14.206Z,25.30
2017-07-17T15:32:42.204Z,25.30
2017-07-17T15:35:09.905Z,25.30
2017-07-17T15:37:38.489Z,25.30
2017-07-17T15:40:07.701Z,25.30
2017-07-17T15:42:35.459Z,25.40
2017-07-17T15:45:03.742Z,25.40
2017-07-17T15:47:32.326Z,25.30
2017-07-17T15:50:00.842Z,25.30
2017-07-17T15:52:28.612Z,25.30
2017-07-17T15:57:36.387Z,25.30
2017-07-17T16:00:04.277Z,25.30
2017-07-17T16:02:33.401Z,25.30
2017-07-17T16:05:02.293Z,25.10
2017-07-17T16:07:32.094Z,25.10
2017-07-17T16:10:02.472Z,25.00
2017-07-17T16:12:31.644Z,25.00
2017-07-17T16:15:01.533Z,25.10
2017-07-17T16:20:13.653Z,25.20
2017-07-17T16:22:54.073Z,25.20
2017-07-17T16:25:22.070Z,25.20
2017-07-17T16:27:50.489Z,25.10
2017-07-17T16:30:18.847Z,25.00
2017-07-17T16:32:47.382Z,24.90
2017-07-17T16:35:15.542Z,24.90
2017-07-17T16:37:46.710Z,24.90
2017-07-17T16:40:14.591Z,25.00
2017-07-17T16:42:42.132Z,25.00
2017-07-17T16:45:09.684Z,25.00
2017-07-17T16:47:37.473Z,25.00
2017-07-17T16:50:05.149Z,25.00
2017-07-17T16:52:32.868Z,25.00
2017-07-17T16:55:01.627Z,25.00
2017-07-17T16:57:29.179Z,25.00
2017-07-17T17:00:00.563Z,25.00
2017-07-17T17:02:28.097Z,24.80
2017-07-17T17:04:55.693Z,24.60
2017-07-17T17:07:24.190Z,24.50
2017-07-17T17:09:52.727Z,24.50
2017-07-17T17:12:21.474Z,24.40
2017-07-17T17:14:49.081Z,24.40
2017-07-17T17:17:18.027Z,24.40
2017-07-17T17:19:47.153Z,24.40
2017-07-17T17:22:14.980Z,24.40
2017-07-17T17:24:45.515Z,24.40
2017-07-17T17:27:13.561Z,24.30
2017-07-17T17:29:46.971Z,24.20
2017-07-17T17:32:14.528Z,24.20
2017-07-17T17:34:42.268Z,24.20
2017-07-17T17:37:11.129Z,24.20
2017-07-17T17:39:40.185Z,24.20
2017-07-17T17:42:08.765Z,24.20
2017-07-17T17:44:38.165Z,24.10
2017-07-17T17:47:06.232Z,24.10
2017-07-17T17:49:33.845Z,24.10
2017-07-17T17:52:02.493Z,24.00
2017-07-17T17:54:30.301Z,24.00
2017-07-17T17:56:57.853Z,24.00
2017-07-17T17:59:25.389Z,23.90
2017-07-17T18:01:56.360Z,23.90
2017-07-17T18:07:04.783Z,23.90
2017-07-17T18:09:32.546Z,23.90
2017-07-17T18:12:03.832Z,23.80
2017-07-17T18:14:31.903Z,23.70
2017-07-17T18:16:59.406Z,23.70
2017-07-17T18:19:28.177Z,23.60
2017-07-17T18:21:55.806Z,23.60
2017-07-17T18:24:23.490Z,23.60
2017-07-17T18:26:51.599Z,23.60
2017-07-17T18:29:20.801Z,23.50
2017-07-17T18:31:48.345Z,23.50
2017-07-17T18:34:16.061Z,23.40
2017-07-17T18:36:43.556Z,23.40
2017-07-17T18:39:11.032Z,23.40
2017-07-17T18:41:39.599Z,23.30
2017-07-17T18:44:07.128Z,23.30
2017-07-17T18:46:34.804Z,23.30
2017-07-17T18:49:02.442Z,23.20
2017-07-17T18:51:30.186Z,23.20
2017-07-17T18:53:57.709Z,23.20
2017-07-17T18:56:25.228Z,23.20
2017-07-17T18:58:52.734Z,23.10
2017-07-17T19:01:21.168Z,23.00
2017-07-17T19:03:48.896Z,23.00
2017-07-17T19:06:16.508Z,22.90
2017-07-17T19:08:44.001Z,22.90
2017-07-17T19:11:11.567Z,22.80
2017-07-17T19:13:39.243Z,22.80
2017-07-17T19:16:07.058Z,22.70
2017-07-17T19:18:34.540Z,22.60
2017-07-17T19:21:02.015Z,22.60
2017-07-17T19:23:29.515Z,22.40
2017-07-17T19:25:58.104Z,22.40
2017-07-17T19:28:25.621Z,22.30
2017-07-17T19:30:53.169Z,22.20
2017-07-17T19:33:21.611Z,22.20
2017-07-17T19:35:49.198Z,22.10
2017-07-17T19:38:16.905Z,22.10
2017-07-17T19:40:44.369Z,22.10
2017-07-17T19:43:12.239Z,22.00
2017-07-17T19:45:39.746Z,21.90
2017-07-17T19:48:07.450Z,21.90
2017-07-17T19:50:35.015Z,21.80
2017-07-17T19:53:02.493Z,21.80
2017-07-17T19:55:30.243Z,21.80
2017-07-17T19:57:58.476Z,21.70
2017-07-17T20:00:26.144Z,21.60
2017-07-17T20:02:54.918Z,21.60
2017-07-17T20:05:23.386Z,21.50
2017-07-17T20:07:51.064Z,21.40
2017-07-17T20:10:18.600Z,21.40
2017-07-17T20:12:46.094Z,21.30
2017-07-17T20:15:15.541Z,21.20
2017-07-17T20:17:43.264Z,21.00
2017-07-17T20:20:11.107Z,21.00
2017-07-17T20:22:38.907Z,20.90
2017-07-17T20:25:06.393Z,20.90
2017-07-17T20:30:02.929Z,20.70
2017-07-17T20:32:30.674Z,20.80
2017-07-17T20:34:58.492Z,20.70
2017-07-17T20:37:27.243Z,20.70
2017-07-17T20:39:55.526Z,20.60
2017-07-17T20:42:23.367Z,20.60
2017-07-17T20:44:51.767Z,20.60
2017-07-17T20:47:19.393Z,20.60
2017-07-17T20:49:48.162Z,20.40
2017-07-17T20:52:15.679Z,20.40
2017-07-17T20:54:45.159Z,20.40
2017-07-17T20:57:12.883Z,20.30
2017-07-17T20:59:41.450Z,20.30
2017-07-17T21:02:08.928Z,20.30
2017-07-17T21:04:36.412Z,20.30
2017-07-17T21:07:04.309Z,20.10
2017-07-17T21:09:31.864Z,20.10
2017-07-17T21:11:59.328Z,20.10
2017-07-17T21:14:27.690Z,20.00
2017-07-17T21:16:56.197Z,20.00
2017-07-17T21:19:23.915Z,19.90
2017-07-17T21:21:52.857Z,19.90
2017-07-17T21:24:21.282Z,19.90
2017-07-17T21:26:49.055Z,19.90
2017-07-17T21:29:16.897Z,19.90
2017-07-17T21:31:44.905Z,19.80
2017-07-17T21:34:14.477Z,19.80
2017-07-17T21:36:43.107Z,19.70
2017-07-17T21:39:11.365Z,19.70
2017-07-17T21:41:39.223Z,19.60
2017-07-17T21:44:07.552Z,19.70
2017-07-17T21:46:35.123Z,19.60
2017-07-17T21:49:02.716Z,19.60
2017-07-17T21:51:30.247Z,19.60
2017-07-17T21:53:57.872Z,19.50
2017-07-17T21:56:25.637Z,19.50
2017-07-17T21:58:53.215Z,19.40
2017-07-17T22:01:20.729Z,19.30
2017-07-17T22:03:48.180Z,19.30
2017-07-17T22:06:16.573Z,19.30
2017-07-17T22:08:44.072Z,19.30
2017-07-17T22:11:11.563Z,19.30
2017-07-17T22:13:39.075Z,19.20
2017-07-17T22:16:07.610Z,19.20
2017-07-17T22:18:35.273Z,19.20
2017-07-17T22:21:02.787Z,19.10
2017-07-17T22:23:35.255Z,19.10
2017-07-17T22:26:04.062Z,19.00
2017-07-17T22:28:35.223Z,19.00
2017-07-17T22:31:03.357Z,19.00
2017-07-17T22:33:30.848Z,19.00
2017-07-17T22:35:58.580Z,18.90
2017-07-17T22:38:26.048Z,18.90
2017-07-17T22:40:53.593Z,18.90
2017-07-17T22:43:21.072Z,18.90
2017-07-17T22:45:48.535Z,18.90
2017-07-17T22:48:15.985Z,18.80
2017-07-17T22:50:43.505Z,18.80
2017-07-17T22:53:10.995Z,18.70
2017-07-17T22:55:38.501Z,18.70
2017-07-17T22:58:06.637Z,18.70
2017-07-17T23:00:34.170Z,18.70
2017-07-17T23:03:01.647Z,18.60
2017-07-17T23:05:29.969Z,18.50
2017-07-17T23:07:57.594Z,18.50
2017-07-17T23:10:25.142Z,18.50
2017-07-17T23:12:52.615Z,18.40
2017-07-17T23:15:20.148Z,18.30
2017-07-17T23:17:47.592Z,18.30
2017-07-17T23:20:15.140Z,18.30
2017-07-17T23:22:42.707Z,18.30
2017-07-17T23:25:10.173Z,18.20
2017-07-17T23:27:37.677Z,18.30
2017-07-17T23:30:05.269Z,18.30
2017-07-17T23:32:32.779Z,18.20
2017-07-17T23:35:00.329Z,18.10
2017-07-17T23:37:27.939Z,18.00
2017-07-17T23:39:55.384Z,18.00
2017-07-17T23:42:22.852Z,18.00
2017-07-17T23:44:50.752Z,18.00
2017-07-17T23:47:18.265Z,18.00
2017-07-17T23:49:48.619Z,17.90
2017-07-17T23:52:16.100Z,17.90
2017-07-17T23:54:43.600Z,17.90
2017-07-17T23:57:12.219Z,17.80
2017-07-17T23:59:39.966Z,17.70
