createdAt,value
2019-05-30T00:00:14.965Z,15.90
2019-05-30T00:02:32.036Z,14.03
2019-05-30T00:05:02.785Z,15.40
2019-05-30T00:07:31.992Z,16.40
2019-05-30T00:10:00.829Z,15.40
2019-05-30T00:12:31.339Z,20.03
2019-05-30T00:15:00.915Z,15.50
2019-05-30T00:17:31.166Z,13.83
2019-05-30T00:20:01.118Z,19.20
2019-05-30T00:22:29.788Z,18.73
2019-05-30T00:25:00.074Z,20.20
2019-05-30T00:27:28.565Z,17.57
2019-05-30T00:29:57.421Z,17.57
2019-05-30T00:32:27.956Z,17.73
2019-05-30T00:34:57.822Z,15.67
2019-05-30T00:37:26.118Z,22.57
2019-05-30T00:39:55.794Z,17.07
2019-05-30T00:42:24.949Z,24.27
2019-05-30T00:44:54.239Z,17.20
2019-05-30T00:47:23.088Z,19.70
2019-05-30T00:49:52.404Z,20.63
2019-05-30T00:52:23.315Z,17.37
2019-05-30T00:54:53.084Z,16.10
2019-05-30T00:57:22.935Z,16.67
2019-05-30T00:59:51.741Z,16.70
2019-05-30T01:02:21.290Z,21.47
2019-05-30T01:04:50.757Z,17.50
2019-05-30T01:07:20.531Z,15.63
2019-05-30T01:09:49.463Z,16.20
2019-05-30T01:12:18.375Z,15.13
2019-05-30T01:14:47.212Z,15.47
2019-05-30T01:17:16.763Z,14.07
2019-05-30T01:19:45.666Z,15.60
2019-05-30T01:22:15.549Z,15.07
2019-05-30T01:24:44.634Z,14.10
2019-05-30T01:27:14.195Z,21.10
2019-05-30T01:29:43.156Z,14.10
2019-05-30T01:32:32.522Z,14.20
2019-05-30T01:35:02.183Z,16.83
2019-05-30T01:37:30.811Z,18.90
2019-05-30T01:39:59.796Z,18.70
2019-05-30T01:42:29.112Z,20.10
2019-05-30T01:44:58.127Z,17.33
2019-05-30T01:47:26.949Z,20.13
2019-05-30T01:49:56.726Z,16.43
2019-05-30T01:52:26.186Z,14.40
2019-05-30T01:54:58.413Z,15.63
2019-05-30T01:57:26.467Z,19.70
2019-05-30T01:59:56.493Z,14.67
2019-05-30T02:02:25.296Z,17.43
2019-05-30T02:04:54.754Z,13.77
2019-05-30T02:07:24.548Z,12.27
2019-05-30T02:09:53.401Z,13.60
2019-05-30T02:12:22.557Z,12.97
2019-05-30T02:14:52.779Z,13.20
2019-05-30T02:17:22.601Z,10.27
2019-05-30T02:19:52.320Z,11.20
2019-05-30T02:22:22.369Z,12.33
2019-05-30T02:24:51.949Z,9.17
2019-05-30T02:27:21.662Z,13.47
2019-05-30T02:29:51.147Z,8.50
2019-05-30T02:32:20.107Z,9.13
2019-05-30T02:34:50.967Z,9.90
2019-05-30T02:37:20.088Z,9.60
2019-05-30T02:39:49.618Z,9.30
2019-05-30T02:42:19.132Z,9.23
2019-05-30T02:44:48.634Z,7.57
2019-05-30T02:47:21.982Z,9.10
2019-05-30T02:49:47.035Z,10.73
2019-05-30T02:52:16.607Z,9.17
2019-05-30T02:54:46.533Z,9.67
2019-05-30T02:57:15.611Z,5.67
2019-05-30T02:59:44.407Z,9.17
2019-05-30T03:02:17.333Z,12.33
2019-05-30T03:04:45.118Z,8.47
2019-05-30T03:07:17.435Z,7.57
2019-05-30T03:09:47.520Z,6.13
2019-05-30T03:12:16.310Z,6.13
2019-05-30T03:14:46.221Z,4.47
2019-05-30T03:17:15.093Z,8.77
2019-05-30T03:19:45.621Z,7.00
2019-05-30T03:22:15.714Z,5.67
2019-05-30T03:24:45.510Z,4.77
2019-05-30T03:27:16.872Z,6.77
2019-05-30T03:29:45.784Z,3.90
2019-05-30T03:32:59.122Z,6.23
2019-05-30T03:34:43.425Z,10.73
2019-05-30T03:37:23.197Z,5.13
2019-05-30T03:39:44.418Z,4.40
2019-05-30T03:42:15.942Z,6.60
2019-05-30T03:44:43.967Z,8.13
2019-05-30T03:47:13.786Z,6.60
2019-05-30T03:49:43.306Z,4.33
2019-05-30T03:52:16.770Z,4.07
2019-05-30T03:54:42.794Z,10.10
2019-05-30T03:57:17.185Z,9.83
2019-05-30T04:00:02.991Z,8.97
2019-05-30T04:02:56.574Z,7.00
2019-05-30T04:05:14.206Z,6.70
2019-05-30T04:07:44.872Z,6.53
2019-05-30T04:10:16.670Z,8.80
2019-05-30T04:12:57.942Z,8.70
2019-05-30T04:15:31.315Z,9.30
2019-05-30T04:18:00.112Z,5.30
2019-05-30T04:20:28.920Z,4.83
2019-05-30T04:22:58.593Z,10.03
2019-05-30T04:25:28.124Z,5.57
2019-05-30T04:27:58.552Z,6.10
2019-05-30T04:30:27.389Z,9.30
2019-05-30T04:33:16.088Z,4.93
2019-05-30T04:35:26.436Z,5.33
2019-05-30T04:37:55.338Z,5.87
2019-05-30T04:40:24.657Z,3.40
2019-05-30T04:42:55.217Z,4.90
2019-05-30T04:45:28.057Z,5.67
2019-05-30T04:47:54.111Z,7.33
2019-05-30T04:50:23.068Z,8.33
2019-05-30T04:52:55.347Z,6.77
2019-05-30T04:55:24.206Z,7.20
2019-05-30T04:57:53.726Z,7.93
2019-05-30T05:00:23.244Z,7.60
2019-05-30T05:02:53.805Z,7.50
2019-05-30T05:05:26.708Z,5.23
2019-05-30T05:07:53.251Z,9.60
2019-05-30T05:10:23.265Z,7.13
2019-05-30T05:12:52.439Z,6.47
2019-05-30T05:15:22.800Z,6.07
2019-05-30T05:17:50.568Z,9.00
2019-05-30T05:20:21.417Z,7.77
2019-05-30T05:22:50.550Z,4.70
2019-05-30T05:25:20.443Z,5.17
2019-05-30T05:27:51.575Z,5.73
2019-05-30T05:30:22.432Z,7.67
2019-05-30T05:32:50.823Z,6.17
2019-05-30T05:35:20.778Z,7.83
2019-05-30T05:37:49.447Z,7.90
2019-05-30T05:40:18.328Z,9.90
2019-05-30T05:42:47.580Z,5.00
2019-05-30T05:45:16.534Z,7.03
2019-05-30T05:47:45.383Z,6.23
2019-05-30T05:50:16.570Z,7.60
2019-05-30T05:52:44.731Z,6.53
2019-05-30T05:55:16.599Z,7.47
2019-05-30T05:57:45.997Z,6.63
2019-05-30T06:00:14.856Z,12.77
2019-05-30T06:02:43.671Z,7.67
2019-05-30T06:05:13.937Z,9.97
2019-05-30T06:07:43.420Z,8.53
2019-05-30T06:10:12.544Z,8.23
2019-05-30T06:12:41.527Z,10.23
2019-05-30T06:15:11.373Z,8.57
2019-05-30T06:17:46.631Z,10.33
2019-05-30T06:20:15.480Z,10.73
2019-05-30T06:22:44.958Z,10.57
2019-05-30T06:25:18.918Z,10.27
2019-05-30T06:27:46.498Z,10.67
2019-05-30T06:30:16.222Z,13.67
2019-05-30T06:32:46.879Z,11.23
2019-05-30T06:35:17.041Z,10.70
2019-05-30T06:37:47.794Z,10.67
2019-05-30T06:40:17.376Z,15.77
2019-05-30T06:42:46.956Z,13.20
2019-05-30T06:45:16.001Z,9.80
2019-05-30T06:47:46.163Z,10.70
2019-05-30T06:50:15.091Z,10.47
2019-05-30T06:52:43.934Z,10.40
2019-05-30T06:55:12.976Z,12.37
2019-05-30T06:57:41.821Z,11.77
2019-05-30T07:00:12.159Z,12.43
2019-05-30T07:02:42.153Z,9.27
2019-05-30T07:05:11.727Z,8.27
2019-05-30T07:07:39.873Z,9.87
2019-05-30T07:10:08.800Z,12.30
2019-05-30T07:12:37.710Z,8.97
2019-05-30T07:15:09.080Z,9.77
2019-05-30T07:17:37.940Z,13.03
2019-05-30T07:20:07.495Z,9.73
2019-05-30T07:22:36.911Z,15.03
2019-05-30T07:25:08.104Z,10.83
2019-05-30T07:27:37.885Z,7.00
2019-05-30T07:30:06.881Z,11.50
2019-05-30T07:32:35.795Z,12.23
2019-05-30T07:35:07.235Z,10.47
2019-05-30T07:37:34.397Z,9.67
2019-05-30T07:40:03.442Z,14.57
2019-05-30T07:42:32.907Z,11.67
2019-05-30T07:45:01.796Z,13.70
2019-05-30T07:47:32.159Z,10.20
2019-05-30T07:50:01.194Z,10.10
2019-05-30T07:52:30.639Z,10.33
2019-05-30T07:54:58.889Z,11.47
2019-05-30T07:57:28.102Z,12.20
2019-05-30T07:59:57.926Z,11.73
2019-05-30T08:02:27.517Z,15.13
2019-05-30T08:04:55.718Z,13.43
2019-05-30T08:07:26.465Z,12.50
2019-05-30T08:09:54.881Z,14.23
2019-05-30T08:12:24.912Z,12.20
2019-05-30T08:14:53.884Z,13.77
2019-05-30T08:17:23.083Z,15.13
2019-05-30T08:19:51.976Z,13.83
2019-05-30T08:22:20.963Z,13.90
2019-05-30T08:24:49.932Z,11.73
2019-05-30T08:27:18.775Z,13.67
2019-05-30T08:29:47.731Z,22.80
2019-05-30T08:32:16.624Z,17.97
2019-05-30T08:34:45.464Z,17.53
2019-05-30T08:37:14.379Z,16.73
2019-05-30T08:39:43.942Z,14.10
2019-05-30T08:42:12.774Z,14.70
2019-05-30T08:44:42.638Z,17.23
2019-05-30T08:47:11.447Z,20.93
2019-05-30T08:49:40.463Z,14.13
2019-05-30T08:52:09.193Z,15.87
2019-05-30T08:54:38.534Z,14.20
2019-05-30T08:57:07.004Z,12.83
2019-05-30T08:59:36.637Z,16.77
2019-05-30T09:02:07.118Z,14.53
2019-05-30T09:04:35.913Z,12.37
2019-05-30T09:07:04.881Z,13.60
2019-05-30T09:09:33.680Z,17.03
2019-05-30T09:12:05.514Z,19.07
2019-05-30T09:14:34.348Z,17.23
2019-05-30T09:17:03.946Z,12.93
2019-05-30T09:19:32.775Z,18.03
2019-05-30T09:22:01.664Z,13.73
2019-05-30T09:24:30.480Z,18.70
2019-05-30T09:26:59.369Z,13.73
2019-05-30T09:29:28.262Z,15.30
2019-05-30T09:31:57.206Z,21.83
2019-05-30T09:34:26.114Z,17.63
2019-05-30T09:36:54.977Z,15.77
2019-05-30T09:39:23.822Z,17.40
2019-05-30T09:41:52.788Z,20.33
2019-05-30T09:44:21.913Z,16.60
2019-05-30T09:46:51.550Z,15.13
2019-05-30T09:49:20.408Z,21.13
2019-05-30T09:51:51.101Z,18.70
2019-05-30T09:54:19.160Z,16.63
2019-05-30T09:56:48.561Z,18.50
2019-05-30T09:59:16.948Z,17.77
2019-05-30T10:01:46.093Z,16.60
2019-05-30T10:04:15.473Z,15.23
2019-05-30T10:06:44.675Z,15.77
2019-05-30T10:09:13.339Z,16.47
2019-05-30T10:11:42.797Z,18.67
2019-05-30T10:14:11.361Z,14.40
2019-05-30T10:16:40.275Z,16.33
2019-05-30T10:19:09.155Z,16.40
2019-05-30T10:21:38.169Z,16.53
2019-05-30T10:24:07.119Z,15.40
2019-05-30T10:26:36.023Z,14.23
2019-05-30T10:29:04.912Z,15.23
2019-05-30T10:31:33.808Z,15.53
2019-05-30T10:34:03.289Z,13.10
2019-05-30T10:36:43.778Z,14.83
2019-05-30T10:39:02.605Z,17.13
2019-05-30T10:41:31.670Z,12.77
2019-05-30T10:44:00.568Z,13.50
2019-05-30T10:46:29.400Z,13.20
2019-05-30T10:48:58.286Z,14.27
2019-05-30T10:51:28.467Z,13.47
2019-05-30T10:53:57.797Z,13.43
2019-05-30T10:56:26.657Z,12.97
2019-05-30T10:58:55.511Z,13.43
2019-05-30T11:01:24.452Z,12.97
2019-05-30T11:03:53.287Z,14.93
2019-05-30T11:06:30.226Z,14.30
2019-05-30T11:08:59.647Z,14.63
2019-05-30T11:11:29.557Z,16.43
2019-05-30T11:13:59.362Z,18.27
2019-05-30T11:16:28.215Z,15.73
2019-05-30T11:18:57.927Z,13.87
2019-05-30T11:21:25.831Z,12.43
2019-05-30T11:23:56.635Z,16.30
2019-05-30T11:26:24.657Z,20.30
2019-05-30T11:28:54.696Z,19.60
2019-05-30T11:31:22.945Z,15.10
2019-05-30T11:33:52.826Z,14.17
2019-05-30T11:36:20.647Z,15.53
2019-05-30T11:38:52.011Z,15.50
2019-05-30T11:41:19.428Z,12.80
2019-05-30T11:43:49.370Z,16.00
2019-05-30T11:46:18.606Z,11.90
2019-05-30T11:48:47.495Z,18.40
2019-05-30T11:51:16.471Z,14.03
2019-05-30T11:53:45.833Z,16.43
2019-05-30T11:56:15.246Z,15.13
2019-05-30T11:58:44.333Z,13.77
2019-05-30T12:01:13.280Z,16.53
2019-05-30T12:03:43.087Z,11.77
2019-05-30T12:06:12.159Z,13.77
2019-05-30T12:08:41.135Z,15.37
2019-05-30T12:11:10.017Z,17.33
2019-05-30T12:13:38.913Z,15.20
2019-05-30T12:16:07.828Z,14.07
2019-05-30T12:18:36.722Z,17.90
2019-05-30T12:21:05.585Z,16.50
2019-05-30T12:23:34.983Z,13.20
2019-05-30T12:26:04.702Z,13.90
2019-05-30T12:28:33.884Z,16.07
2019-05-30T12:31:06.295Z,13.77
2019-05-30T12:33:31.605Z,17.57
2019-05-30T12:36:00.701Z,18.27
2019-05-30T12:38:29.473Z,16.00
2019-05-30T12:40:58.968Z,13.10
2019-05-30T12:43:28.472Z,15.97
2019-05-30T12:45:59.169Z,15.17
2019-05-30T12:48:28.047Z,14.20
2019-05-30T12:50:57.205Z,15.60
2019-05-30T12:53:25.828Z,19.70
2019-05-30T12:55:54.701Z,16.47
2019-05-30T12:58:23.528Z,16.40
2019-05-30T13:00:52.441Z,14.67
2019-05-30T13:03:22.301Z,16.13
2019-05-30T13:05:52.404Z,16.73
2019-05-30T13:08:22.173Z,19.60
2019-05-30T13:10:50.132Z,19.60
2019-05-30T13:13:20.369Z,17.27
2019-05-30T13:15:50.143Z,18.10
2019-05-30T13:18:19.060Z,22.40
2019-05-30T13:20:49.735Z,16.00
2019-05-30T13:23:18.606Z,15.57
2019-05-30T13:25:48.159Z,19.53
2019-05-30T13:28:18.071Z,16.53
2019-05-30T13:30:46.915Z,14.97
2019-05-30T13:33:15.830Z,13.33
2019-05-30T13:35:44.819Z,13.90
2019-05-30T13:38:26.106Z,11.53
2019-05-30T13:40:45.010Z,15.83
2019-05-30T13:43:14.442Z,10.43
2019-05-30T13:45:43.248Z,11.17
2019-05-30T13:48:14.566Z,11.63
2019-05-30T13:50:45.369Z,10.23
2019-05-30T13:53:14.320Z,13.37
2019-05-30T13:55:43.532Z,9.70
2019-05-30T13:58:12.443Z,13.93
2019-05-30T14:00:41.785Z,11.47
2019-05-30T14:03:10.764Z,12.53
2019-05-30T14:05:40.300Z,11.03
2019-05-30T14:08:13.785Z,15.47
2019-05-30T14:10:38.479Z,10.30
2019-05-30T14:13:07.439Z,12.53
2019-05-30T14:15:36.255Z,12.03
2019-05-30T14:18:05.166Z,10.13
2019-05-30T14:20:34.054Z,12.80
2019-05-30T14:23:03.276Z,13.17
2019-05-30T14:25:31.791Z,11.67
2019-05-30T14:28:01.519Z,12.00
2019-05-30T14:30:30.218Z,11.83
2019-05-30T14:32:59.192Z,11.20
2019-05-30T14:35:28.309Z,12.30
2019-05-30T14:37:57.176Z,15.30
2019-05-30T14:40:26.020Z,11.47
2019-05-30T14:42:54.955Z,12.07
2019-05-30T14:45:23.796Z,11.07
2019-05-30T14:47:52.669Z,9.87
2019-05-30T14:50:22.301Z,12.73
2019-05-30T14:52:52.239Z,16.00
2019-05-30T14:55:21.050Z,10.97
2019-05-30T14:57:50.475Z,12.50
2019-05-30T15:00:19.317Z,14.07
2019-05-30T15:02:52.181Z,14.60
2019-05-30T15:05:21.075Z,13.03
2019-05-30T15:07:50.184Z,14.47
2019-05-30T15:10:19.979Z,10.97
2019-05-30T15:12:49.696Z,11.03
2019-05-30T15:15:21.641Z,10.13
2019-05-30T15:17:51.386Z,13.17
2019-05-30T15:20:20.292Z,10.47
2019-05-30T15:22:51.044Z,8.93
2019-05-30T15:25:19.878Z,9.53
2019-05-30T15:27:48.750Z,11.27
2019-05-30T15:30:18.785Z,10.50
2019-05-30T15:32:47.589Z,10.97
2019-05-30T15:35:21.044Z,10.97
2019-05-30T15:37:49.940Z,11.03
2019-05-30T15:40:18.767Z,7.87
2019-05-30T15:42:47.683Z,7.10
2019-05-30T15:45:16.502Z,9.80
2019-05-30T15:47:45.372Z,10.83
2019-05-30T15:50:15.329Z,7.53
2019-05-30T15:52:43.718Z,8.03
2019-05-30T15:55:13.245Z,7.20
2019-05-30T15:57:42.505Z,10.90
2019-05-30T16:00:12.060Z,9.73
2019-05-30T16:02:41.120Z,8.57
2019-05-30T16:05:10.726Z,5.00
2019-05-30T16:07:39.703Z,5.90
2019-05-30T16:10:08.545Z,8.40
2019-05-30T16:12:37.412Z,5.13
2019-05-30T16:15:06.488Z,5.03
2019-05-30T16:17:38.237Z,7.73
2019-05-30T16:20:07.629Z,4.53
2019-05-30T16:22:38.119Z,4.70
2019-05-30T16:25:06.968Z,5.10
2019-05-30T16:27:35.857Z,4.47
2019-05-30T16:30:06.563Z,2.80
2019-05-30T16:32:35.369Z,9.77
2019-05-30T16:35:04.488Z,3.90
2019-05-30T16:37:33.441Z,3.47
2019-05-30T16:40:06.281Z,4.70
2019-05-30T16:42:31.767Z,3.90
2019-05-30T16:45:00.828Z,7.53
2019-05-30T16:47:31.864Z,5.33
2019-05-30T16:50:00.853Z,6.67
2019-05-30T16:52:29.695Z,8.90
2019-05-30T16:54:58.655Z,3.57
2019-05-30T16:57:27.531Z,3.90
2019-05-30T16:59:56.452Z,1.93
2019-05-30T17:02:26.996Z,3.43
2019-05-30T17:04:55.317Z,2.50
2019-05-30T17:07:24.144Z,7.80
2019-05-30T17:09:53.021Z,2.93
2019-05-30T17:12:22.121Z,5.97
2019-05-30T17:14:51.642Z,5.03
2019-05-30T17:17:22.044Z,4.20
2019-05-30T17:19:50.967Z,5.30
2019-05-30T17:22:22.771Z,8.27
2019-05-30T17:24:50.768Z,3.67
2019-05-30T17:27:19.760Z,3.83
2019-05-30T17:29:48.971Z,6.43
2019-05-30T17:32:19.706Z,8.10
2019-05-30T17:34:48.205Z,5.53
2019-05-30T17:37:18.067Z,7.60
2019-05-30T17:39:45.907Z,5.47
2019-05-30T17:42:14.867Z,5.07
2019-05-30T17:44:44.709Z,5.43
2019-05-30T17:47:13.591Z,8.70
2019-05-30T17:49:48.315Z,4.63
2019-05-30T17:52:17.140Z,7.37
2019-05-30T17:54:45.958Z,4.43
2019-05-30T17:57:15.009Z,6.83
2019-05-30T17:59:44.226Z,7.27
2019-05-30T18:02:20.313Z,3.63
2019-05-30T18:04:48.994Z,2.93
2019-05-30T18:07:17.843Z,3.67
2019-05-30T18:09:46.674Z,6.77
2019-05-30T18:12:15.553Z,4.80
2019-05-30T18:14:44.609Z,5.50
2019-05-30T18:17:14.232Z,6.20
2019-05-30T18:19:43.044Z,6.33
2019-05-30T18:22:11.924Z,4.73
2019-05-30T18:24:41.252Z,4.73
2019-05-30T18:27:10.203Z,5.20
2019-05-30T18:29:40.467Z,3.80
2019-05-30T18:32:09.368Z,3.20
2019-05-30T18:34:38.356Z,3.37
2019-05-30T18:37:07.220Z,4.73
2019-05-30T18:39:37.103Z,7.97
2019-05-30T18:42:05.952Z,2.53
2019-05-30T18:44:35.407Z,4.50
2019-05-30T18:47:04.364Z,3.37
2019-05-30T18:49:34.098Z,9.60
2019-05-30T18:52:03.521Z,4.97
2019-05-30T18:54:32.941Z,6.63
2019-05-30T18:57:01.552Z,9.63
2019-05-30T18:59:33.159Z,9.67
2019-05-30T19:02:01.215Z,6.70
2019-05-30T19:04:31.626Z,3.63
2019-05-30T19:07:00.082Z,6.80
2019-05-30T19:09:29.368Z,5.87
2019-05-30T19:11:57.821Z,5.43
2019-05-30T19:14:29.729Z,7.00
2019-05-30T19:16:55.561Z,4.13
2019-05-30T19:19:25.877Z,6.90
2019-05-30T19:21:54.969Z,4.67
2019-05-30T19:24:23.776Z,4.67
2019-05-30T19:26:52.627Z,5.60
2019-05-30T19:29:22.600Z,10.73
2019-05-30T19:31:52.097Z,5.93
2019-05-30T19:34:21.051Z,6.20
2019-05-30T19:36:54.691Z,4.37
2019-05-30T19:39:24.160Z,7.80
2019-05-30T19:41:57.396Z,4.90
2019-05-30T19:44:23.401Z,8.73
2019-05-30T19:46:53.179Z,9.67
2019-05-30T19:49:21.996Z,6.70
2019-05-30T19:51:51.740Z,7.20
2019-05-30T19:54:20.840Z,5.40
2019-05-30T19:56:50.970Z,8.07
2019-05-30T19:59:19.831Z,6.70
2019-05-30T20:01:48.933Z,8.97
2019-05-30T20:04:18.739Z,18.33
2019-05-30T20:06:47.602Z,24.83
2019-05-30T20:09:16.726Z,15.70
2019-05-30T20:12:01.844Z,10.70
2019-05-30T20:14:14.607Z,8.67
2019-05-30T20:16:43.438Z,6.70
2019-05-30T20:19:13.431Z,7.30
2019-05-30T20:21:42.207Z,6.50
2019-05-30T20:24:14.289Z,6.73
2019-05-30T20:26:43.173Z,7.80
2019-05-30T20:29:12.039Z,8.20
2019-05-30T20:31:43.499Z,8.17
2019-05-30T20:34:11.648Z,10.30
2019-05-30T20:36:40.868Z,6.23
2019-05-30T20:39:10.604Z,9.83
2019-05-30T20:41:43.154Z,8.53
2019-05-30T20:44:10.705Z,9.73
2019-05-30T20:46:41.157Z,11.03
2019-05-30T20:49:09.965Z,11.60
2019-05-30T20:51:41.276Z,10.67
2019-05-30T20:54:09.704Z,8.37
2019-05-30T20:56:39.461Z,9.57
2019-05-30T20:59:10.486Z,12.67
2019-05-30T21:01:39.651Z,11.73
2019-05-30T21:04:09.293Z,12.70
2019-05-30T21:06:41.536Z,11.47
2019-05-30T21:09:27.987Z,13.03
2019-05-30T21:11:42.180Z,11.00
2019-05-30T21:14:12.752Z,12.83
2019-05-30T21:16:42.084Z,10.60
2019-05-30T21:19:11.878Z,9.87
2019-05-30T21:21:42.554Z,9.17
2019-05-30T21:24:11.344Z,9.77
2019-05-30T21:26:42.796Z,9.50
2019-05-30T21:29:15.563Z,9.60
2019-05-30T21:31:51.389Z,11.63
2019-05-30T21:34:20.304Z,10.77
2019-05-30T21:36:49.149Z,12.57
2019-05-30T21:39:19.114Z,13.17
2019-05-30T21:41:48.532Z,11.30
2019-05-30T21:44:17.501Z,16.73
2019-05-30T21:46:48.849Z,8.70
2019-05-30T21:49:17.309Z,12.40
2019-05-30T21:51:47.544Z,13.10
2019-05-30T21:54:16.154Z,11.13
2019-05-30T21:56:45.986Z,9.00
2019-05-30T21:59:14.564Z,11.10
2019-05-30T22:01:44.850Z,9.33
2019-05-30T22:04:13.981Z,9.27
2019-05-30T22:06:44.982Z,9.93
2019-05-30T22:09:14.976Z,11.53
2019-05-30T22:11:43.796Z,11.80
2019-05-30T22:14:15.069Z,14.67
2019-05-30T22:16:45.802Z,12.67
2019-05-30T22:19:17.023Z,16.33
2019-05-30T22:21:46.158Z,10.17
2019-05-30T22:24:16.482Z,14.53
2019-05-30T22:26:48.456Z,11.70
2019-05-30T22:29:16.544Z,13.93
2019-05-30T22:31:46.505Z,12.13
2019-05-30T22:34:14.942Z,15.93
2019-05-30T22:36:45.024Z,9.83
2019-05-30T22:39:15.140Z,14.30
2019-05-30T22:41:45.846Z,15.53
2019-05-30T22:44:18.003Z,12.53
2019-05-30T22:46:48.140Z,10.10
2019-05-30T22:49:17.608Z,16.67
2019-05-30T22:51:49.143Z,9.33
2019-05-30T22:54:19.955Z,9.97
2019-05-30T22:56:49.375Z,6.00
2019-05-30T22:59:17.999Z,9.60
2019-05-30T23:01:51.944Z,7.87
2019-05-30T23:04:23.736Z,13.57
2019-05-30T23:06:52.859Z,14.43
2019-05-30T23:09:23.792Z,8.17
2019-05-30T23:11:53.775Z,14.37
2019-05-30T23:14:21.486Z,11.47
2019-05-30T23:16:52.326Z,8.37
2019-05-30T23:19:20.736Z,9.37
2019-05-30T23:21:57.278Z,7.10
2019-05-30T23:24:25.137Z,11.63
2019-05-30T23:26:54.042Z,16.77
2019-05-30T23:29:24.102Z,7.43
2019-05-30T23:31:54.031Z,14.47
2019-05-30T23:34:22.881Z,8.73
2019-05-30T23:36:52.429Z,9.03
2019-05-30T23:39:20.520Z,9.77
2019-05-30T23:41:51.317Z,9.03
2019-05-30T23:44:20.870Z,5.97
2019-05-30T23:46:51.506Z,12.40
2019-05-30T23:49:20.327Z,6.37
2019-05-30T23:51:49.923Z,8.77
2019-05-30T23:54:18.485Z,8.57
2019-05-30T23:56:47.306Z,12.23
2019-05-30T23:59:20.588Z,8.70
