createdAt,value
2023-04-03T00:01:16.734Z,99.90
2023-04-03T00:03:45.032Z,99.90
2023-04-03T00:06:13.968Z,99.90
2023-04-03T00:08:42.492Z,99.90
2023-04-03T00:11:12.561Z,99.90
2023-04-03T00:13:41.657Z,99.90
2023-04-03T00:16:11.286Z,99.90
2023-04-03T00:18:40.494Z,99.90
2023-04-03T00:21:10.333Z,99.90
2023-04-03T00:23:38.656Z,99.90
2023-04-03T00:26:07.963Z,99.90
2023-04-03T00:28:37.608Z,99.90
2023-04-03T00:31:06.358Z,99.90
2023-04-03T00:33:34.635Z,99.90
2023-04-03T00:36:08.682Z,99.90
2023-04-03T00:38:37.030Z,99.90
2023-04-03T00:41:05.857Z,99.90
2023-04-03T00:43:34.379Z,99.90
2023-04-03T00:46:04.674Z,99.90
2023-04-03T00:48:35.552Z,99.90
2023-04-03T00:51:06.091Z,99.90
2023-04-03T00:53:38.027Z,99.90
2023-04-03T00:56:11.204Z,99.90
2023-04-03T00:58:44.130Z,99.90
2023-04-03T01:01:17.297Z,99.90
2023-04-03T01:03:45.579Z,99.90
2023-04-03T01:06:15.711Z,99.90
2023-04-03T01:08:43.995Z,99.90
2023-04-03T01:11:12.486Z,99.90
2023-04-03T01:13:41.466Z,99.90
2023-04-03T01:16:10.162Z,99.90
2023-04-03T01:18:41.627Z,99.90
2023-04-03T01:21:41.305Z,99.90
2023-04-03T01:24:30.311Z,99.90
2023-04-03T01:26:58.913Z,99.90
2023-04-03T01:29:27.813Z,99.90
2023-04-03T01:31:59.216Z,99.90
2023-04-03T01:34:27.917Z,99.90
2023-04-03T01:36:57.140Z,99.90
2023-04-03T01:39:25.553Z,99.90
2023-04-03T01:41:54.048Z,99.90
2023-04-03T01:44:22.360Z,99.90
2023-04-03T01:46:50.780Z,99.90
2023-04-03T01:49:20.311Z,99.90
2023-04-03T01:51:49.080Z,99.90
2023-04-03T01:54:17.250Z,99.90
2023-04-03T01:56:45.759Z,99.90
2023-04-03T01:59:14.207Z,99.90
2023-04-03T02:01:42.680Z,99.90
2023-04-03T02:04:11.412Z,99.90
2023-04-03T02:06:41.448Z,99.90
2023-04-03T02:09:09.684Z,99.90
2023-04-03T02:11:38.250Z,99.90
2023-04-03T02:14:06.563Z,99.90
2023-04-03T02:16:35.365Z,99.90
2023-04-03T02:19:03.614Z,99.90
2023-04-03T02:21:32.209Z,99.90
2023-04-03T02:24:01.719Z,99.90
2023-04-03T02:26:30.242Z,99.90
2023-04-03T02:28:58.512Z,99.90
2023-04-03T02:31:27.581Z,99.90
2023-04-03T02:33:55.826Z,99.90
2023-04-03T02:36:24.356Z,99.90
2023-04-03T02:38:52.489Z,99.90
2023-04-03T02:41:22.970Z,99.90
2023-04-03T02:43:51.141Z,99.90
2023-04-03T02:46:19.655Z,99.90
2023-04-03T02:48:47.892Z,99.90
2023-04-03T02:51:16.583Z,99.90
2023-04-03T02:53:44.749Z,99.90
2023-04-03T02:56:13.268Z,99.90
2023-04-03T02:58:42.874Z,99.90
2023-04-03T03:01:11.822Z,99.90
2023-04-03T03:03:40.141Z,99.90
2023-04-03T03:06:10.887Z,99.90
2023-04-03T03:08:39.590Z,99.90
2023-04-03T03:11:09.757Z,99.90
2023-04-03T03:13:38.039Z,99.90
2023-04-03T03:16:08.945Z,99.90
2023-04-03T03:18:37.417Z,99.90
2023-04-03T03:21:06.681Z,99.90
2023-04-03T03:23:35.533Z,99.90
2023-04-03T03:26:06.349Z,99.90
2023-04-03T03:28:35.342Z,99.90
2023-04-03T03:31:04.192Z,99.90
2023-04-03T03:33:33.961Z,99.90
2023-04-03T03:36:02.703Z,99.90
2023-04-03T03:38:31.127Z,99.90
2023-04-03T03:40:59.640Z,99.90
2023-04-03T03:43:27.936Z,99.90
2023-04-03T03:45:56.800Z,99.90
2023-04-03T03:48:25.868Z,99.90
2023-04-03T03:50:56.177Z,99.90
2023-04-03T03:53:24.462Z,99.90
2023-04-03T03:55:52.924Z,99.90
2023-04-03T03:58:21.130Z,99.90
2023-04-03T04:00:49.786Z,99.90
2023-04-03T04:03:18.425Z,99.90
2023-04-03T04:05:46.950Z,99.90
2023-04-03T04:08:16.603Z,99.90
2023-04-03T04:10:45.171Z,99.90
2023-04-03T04:13:13.381Z,99.90
2023-04-03T04:15:42.205Z,99.90
2023-04-03T04:18:10.462Z,99.90
2023-04-03T04:20:39.069Z,99.90
2023-04-03T04:23:07.374Z,99.90
2023-04-03T04:25:37.927Z,99.90
2023-04-03T04:28:06.925Z,99.90
2023-04-03T04:30:35.741Z,99.90
2023-04-03T04:33:04.120Z,99.90
2023-04-03T04:35:32.860Z,99.90
2023-04-03T04:38:01.707Z,99.90
2023-04-03T04:40:30.710Z,99.90
2023-04-03T04:43:00.404Z,99.90
2023-04-03T04:45:28.993Z,99.90
2023-04-03T04:47:57.836Z,99.90
2023-04-03T04:50:26.332Z,99.90
2023-04-03T04:52:54.542Z,99.90
2023-04-03T04:55:22.977Z,99.90
2023-04-03T04:57:51.527Z,99.90
2023-04-03T05:00:22.425Z,99.90
2023-04-03T05:02:50.894Z,99.90
2023-04-03T05:05:19.421Z,99.90
2023-04-03T05:07:47.654Z,99.90
2023-04-03T05:10:16.326Z,99.90
2023-04-03T05:12:44.512Z,99.90
2023-04-03T05:15:13.193Z,99.90
2023-04-03T05:17:42.772Z,99.90
2023-04-03T05:20:12.422Z,99.90
2023-04-03T05:22:41.340Z,99.90
2023-04-03T05:25:11.731Z,99.90
2023-04-03T05:27:39.957Z,99.90
2023-04-03T05:30:09.797Z,99.90
2023-04-03T05:32:38.126Z,99.90
2023-04-03T05:35:08.918Z,99.90
2023-04-03T05:37:37.680Z,99.90
2023-04-03T05:40:07.545Z,99.90
2023-04-03T05:42:35.802Z,99.90
2023-04-03T05:45:05.117Z,99.90
2023-04-03T05:47:33.921Z,99.90
2023-04-03T05:50:02.463Z,99.90
2023-04-03T05:52:34.082Z,99.90
2023-04-03T05:55:03.049Z,99.90
2023-04-03T05:57:31.391Z,99.90
2023-04-03T05:59:59.994Z,99.90
2023-04-03T06:02:28.361Z,99.90
2023-04-03T06:04:57.040Z,99.90
2023-04-03T06:07:29.280Z,99.90
2023-04-03T06:09:59.985Z,99.90
2023-04-03T06:12:29.880Z,99.90
2023-04-03T06:14:59.174Z,99.90
2023-04-03T06:17:28.166Z,99.90
2023-04-03T06:19:56.950Z,99.90
2023-04-03T06:22:26.604Z,99.90
2023-04-03T06:24:55.846Z,99.90
2023-04-03T06:27:25.667Z,99.90
2023-04-03T06:29:54.442Z,99.90
2023-04-03T06:32:22.727Z,99.90
2023-04-03T06:34:51.808Z,99.90
2023-04-03T06:37:22.004Z,99.90
2023-04-03T06:39:50.731Z,99.90
2023-04-03T06:42:19.477Z,99.80
2023-04-03T06:44:50.073Z,99.90
2023-04-03T06:47:19.332Z,99.90
2023-04-03T06:49:48.114Z,99.90
2023-04-03T06:52:17.060Z,99.40
2023-04-03T06:54:46.018Z,98.40
2023-04-03T06:57:16.637Z,97.80
2023-04-03T06:59:45.337Z,97.00
2023-04-03T07:02:15.835Z,96.50
2023-04-03T07:04:44.755Z,96.40
2023-04-03T07:07:13.311Z,96.60
2023-04-03T07:09:45.114Z,96.90
2023-04-03T07:12:13.626Z,97.10
2023-04-03T07:14:42.574Z,97.20
2023-04-03T07:17:11.515Z,97.00
2023-04-03T07:19:41.735Z,97.40
2023-04-03T07:22:12.045Z,97.30
2023-04-03T07:24:40.837Z,97.30
2023-04-03T07:27:09.824Z,97.20
2023-04-03T07:29:38.535Z,97.40
2023-04-03T07:32:07.986Z,97.60
2023-04-03T07:34:36.922Z,97.80
2023-04-03T07:37:07.615Z,97.90
2023-04-03T07:39:36.103Z,98.00
2023-04-03T07:42:04.445Z,98.10
2023-04-03T07:44:33.559Z,98.20
2023-04-03T07:47:02.234Z,97.80
2023-04-03T07:49:31.156Z,97.00
2023-04-03T07:51:59.811Z,96.50
2023-04-03T07:54:29.831Z,95.60
2023-04-03T07:56:58.322Z,95.30
2023-04-03T07:59:27.577Z,95.20
2023-04-03T08:01:56.113Z,95.20
2023-04-03T08:04:25.049Z,94.90
2023-04-03T08:06:53.779Z,94.10
2023-04-03T08:09:23.198Z,93.20
2023-04-03T08:11:54.525Z,92.30
2023-04-03T08:14:23.217Z,91.00
2023-04-03T08:16:51.794Z,90.00
2023-04-03T08:19:26.208Z,90.00
2023-04-03T08:21:56.194Z,88.80
2023-04-03T08:24:25.077Z,89.00
2023-04-03T08:26:54.687Z,87.00
2023-04-03T08:29:23.485Z,85.70
2023-04-03T08:31:52.036Z,84.20
2023-04-03T08:34:21.397Z,83.10
2023-04-03T08:36:49.890Z,82.80
2023-04-03T08:39:18.697Z,82.20
2023-04-03T08:41:48.872Z,81.30
2023-04-03T08:44:26.907Z,81.40
2023-04-03T08:47:06.351Z,79.80
2023-04-03T08:49:38.194Z,79.40
2023-04-03T08:52:12.143Z,78.80
2023-04-03T08:54:51.871Z,77.80
2023-04-03T08:57:28.279Z,76.50
2023-04-03T09:00:01.778Z,76.50
2023-04-03T09:02:35.674Z,76.70
2023-04-03T09:05:10.994Z,76.90
2023-04-03T09:07:48.447Z,76.50
2023-04-03T09:10:25.321Z,76.50
2023-04-03T09:13:02.543Z,76.20
2023-04-03T09:15:39.184Z,75.20
2023-04-03T09:18:16.365Z,75.10
2023-04-03T09:20:52.230Z,74.70
2023-04-03T09:23:30.197Z,74.70
2023-04-03T09:26:06.058Z,75.20
2023-04-03T09:28:43.078Z,75.60
2023-04-03T09:31:23.866Z,76.60
2023-04-03T09:33:55.290Z,77.40
2023-04-03T09:36:43.749Z,77.30
2023-04-03T09:39:17.032Z,77.00
2023-04-03T09:41:59.019Z,77.00
2023-04-03T09:44:28.606Z,77.30
2023-04-03T09:46:58.992Z,77.60
2023-04-03T09:49:28.307Z,77.90
2023-04-03T09:51:57.054Z,78.10
2023-04-03T09:54:41.327Z,78.00
2023-04-03T09:57:12.755Z,77.90
2023-04-03T09:59:46.957Z,78.40
2023-04-03T10:02:38.063Z,78.90
2023-04-03T10:05:25.992Z,78.90
2023-04-03T10:08:03.629Z,79.00
2023-04-03T10:10:32.609Z,78.70
2023-04-03T10:13:08.161Z,78.70
2023-04-03T10:15:44.278Z,78.30
2023-04-03T10:18:31.926Z,78.00
2023-04-03T10:21:09.700Z,77.20
2023-04-03T10:23:46.873Z,77.50
2023-04-03T10:26:24.630Z,77.90
2023-04-03T10:28:59.841Z,77.40
2023-04-03T10:31:37.099Z,78.40
2023-04-03T10:34:16.298Z,77.50
2023-04-03T10:36:54.196Z,77.70
2023-04-03T10:39:30.703Z,77.70
2023-04-03T10:42:16.579Z,77.30
2023-04-03T10:45:03.404Z,77.10
2023-04-03T10:47:39.626Z,76.70
2023-04-03T10:50:27.891Z,77.20
2023-04-03T10:53:05.292Z,77.90
2023-04-03T10:55:39.501Z,77.70
2023-04-03T10:58:12.567Z,76.60
2023-04-03T11:00:44.728Z,76.00
2023-04-03T11:03:18.978Z,75.60
2023-04-03T11:05:54.728Z,76.20
2023-04-03T11:08:31.226Z,76.40
2023-04-03T11:11:03.927Z,75.90
2023-04-03T11:13:37.773Z,75.90
2023-04-03T11:16:07.529Z,76.00
2023-04-03T11:18:41.703Z,76.30
2023-04-03T11:21:17.209Z,76.30
2023-04-03T11:23:49.954Z,76.40
2023-04-03T11:26:22.924Z,76.60
2023-04-03T11:28:56.216Z,76.60
2023-04-03T11:31:49.315Z,76.40
2023-04-03T11:34:35.563Z,76.00
2023-04-03T11:37:14.258Z,75.70
2023-04-03T11:39:52.507Z,75.10
2023-04-03T11:42:35.982Z,74.70
2023-04-03T11:45:29.872Z,74.60
2023-04-03T11:48:04.833Z,74.70
2023-04-03T11:50:45.174Z,74.90
2023-04-03T11:53:38.404Z,75.10
2023-04-03T11:56:28.954Z,74.60
2023-04-03T11:59:25.759Z,74.70
2023-04-03T12:01:55.369Z,74.00
2023-04-03T12:04:26.484Z,73.80
2023-04-03T12:07:17.455Z,73.90
2023-04-03T12:10:28.627Z,73.60
2023-04-03T12:13:03.408Z,73.20
2023-04-03T12:15:54.993Z,72.70
2023-04-03T12:18:59.598Z,73.30
2023-04-03T12:22:08.372Z,73.70
2023-04-03T12:24:37.395Z,74.10
2023-04-03T12:27:20.376Z,74.40
2023-04-03T12:29:53.582Z,74.60
2023-04-03T12:32:42.333Z,75.00
2023-04-03T12:35:23.642Z,75.40
2023-04-03T12:38:40.349Z,75.20
2023-04-03T12:41:24.114Z,75.00
2023-04-03T12:44:25.779Z,75.10
2023-04-03T12:46:56.177Z,75.50
2023-04-03T12:49:41.510Z,76.00
2023-04-03T12:52:24.886Z,76.50
2023-04-03T12:54:54.739Z,77.70
2023-04-03T12:57:26.487Z,76.60
2023-04-03T12:59:55.946Z,76.70
2023-04-03T13:02:28.923Z,76.70
2023-04-03T13:05:00.402Z,76.60
2023-04-03T13:07:33.269Z,76.40
2023-04-03T13:10:06.492Z,75.90
2023-04-03T13:12:35.590Z,75.30
2023-04-03T13:15:15.001Z,74.70
2023-04-03T13:17:45.429Z,74.70
2023-04-03T13:20:19.565Z,74.80
2023-04-03T13:22:53.723Z,74.80
2023-04-03T13:25:24.816Z,74.60
2023-04-03T13:28:00.433Z,74.60
2023-04-03T13:30:40.713Z,74.60
2023-04-03T13:33:22.987Z,74.60
2023-04-03T13:35:58.907Z,74.60
2023-04-03T13:38:32.683Z,74.80
2023-04-03T13:41:11.183Z,74.70
2023-04-03T13:43:41.335Z,75.00
2023-04-03T13:46:27.261Z,75.30
2023-04-03T13:48:58.849Z,75.70
2023-04-03T13:51:29.490Z,76.00
2023-04-03T13:54:00.004Z,76.10
2023-04-03T13:56:33.822Z,76.20
2023-04-03T13:59:22.619Z,76.60
2023-04-03T14:01:56.905Z,77.20
2023-04-03T14:04:29.207Z,77.30
2023-04-03T14:06:58.255Z,76.60
2023-04-03T14:09:28.896Z,76.30
2023-04-03T14:12:02.043Z,77.00
2023-04-03T14:14:32.934Z,77.30
2023-04-03T14:17:05.573Z,77.60
2023-04-03T14:19:37.560Z,77.90
2023-04-03T14:22:16.626Z,77.80
2023-04-03T14:24:45.688Z,77.40
2023-04-03T14:27:20.910Z,76.70
2023-04-03T14:29:50.197Z,76.50
2023-04-03T14:32:20.762Z,76.80
2023-04-03T14:34:51.981Z,77.10
2023-04-03T14:37:24.017Z,77.70
2023-04-03T14:39:54.069Z,78.30
2023-04-03T14:42:25.336Z,78.10
2023-04-03T14:44:54.161Z,77.90
2023-04-03T14:47:31.090Z,77.90
2023-04-03T14:50:03.087Z,77.80
2023-04-03T14:52:33.991Z,77.40
2023-04-03T14:55:03.416Z,77.40
2023-04-03T14:57:32.633Z,77.80
2023-04-03T15:00:02.369Z,78.20
2023-04-03T15:02:34.799Z,78.50
2023-04-03T15:05:08.244Z,78.70
2023-04-03T15:07:38.389Z,78.30
2023-04-03T15:10:17.852Z,77.90
2023-04-03T15:12:47.183Z,77.60
2023-04-03T15:15:16.588Z,77.40
2023-04-03T15:17:46.581Z,77.40
2023-04-03T15:20:18.324Z,77.30
2023-04-03T15:22:47.006Z,77.50
2023-04-03T15:25:15.580Z,77.80
2023-04-03T15:27:44.264Z,78.10
2023-04-03T15:30:16.974Z,78.40
2023-04-03T15:32:45.692Z,77.90
2023-04-03T15:35:14.471Z,78.20
2023-04-03T15:37:45.750Z,78.60
2023-04-03T15:40:14.152Z,78.90
2023-04-03T15:42:43.270Z,78.90
2023-04-03T15:45:12.462Z,78.70
2023-04-03T15:47:41.430Z,78.40
2023-04-03T15:50:10.627Z,77.90
2023-04-03T15:52:39.461Z,77.70
2023-04-03T15:55:09.810Z,77.80
2023-04-03T16:00:12.974Z,78.30
2023-04-03T16:02:42.375Z,78.40
2023-04-03T16:05:12.737Z,78.30
2023-04-03T16:07:41.965Z,78.50
2023-04-03T16:10:15.417Z,78.60
2023-04-03T16:12:44.202Z,78.50
2023-04-03T16:15:13.345Z,78.80
2023-04-03T16:17:42.973Z,79.20
2023-04-03T16:20:13.796Z,79.30
2023-04-03T16:22:43.249Z,79.60
2023-04-03T16:25:13.516Z,79.60
2023-04-03T16:27:42.575Z,79.60
2023-04-03T16:30:12.074Z,79.70
2023-04-03T16:32:41.778Z,78.60
2023-04-03T16:35:11.599Z,77.80
2023-04-03T16:37:41.122Z,77.60
2023-04-03T16:40:11.005Z,77.80
2023-04-03T16:42:41.280Z,77.50
2023-04-03T16:45:10.632Z,78.10
2023-04-03T16:47:39.200Z,79.10
2023-04-03T16:50:08.731Z,79.80
2023-04-03T16:52:37.670Z,80.60
2023-04-03T16:55:06.935Z,81.20
2023-04-03T16:57:35.760Z,82.10
2023-04-03T17:00:06.753Z,82.60
2023-04-03T17:02:35.597Z,83.20
2023-04-03T17:05:04.397Z,83.70
2023-04-03T17:07:33.612Z,84.20
2023-04-03T17:10:02.798Z,84.70
2023-04-03T17:12:31.540Z,85.00
2023-04-03T17:14:59.778Z,85.20
2023-04-03T17:17:29.659Z,85.60
2023-04-03T17:19:58.076Z,86.10
2023-04-03T17:22:27.022Z,86.50
2023-04-03T17:24:55.395Z,86.90
2023-04-03T17:27:24.079Z,87.20
2023-04-03T17:29:52.464Z,87.60
2023-04-03T17:32:21.198Z,87.80
2023-04-03T17:34:50.911Z,88.20
2023-04-03T17:37:19.705Z,88.50
2023-04-03T17:39:48.035Z,88.70
2023-04-03T17:42:17.111Z,89.00
2023-04-03T17:44:45.674Z,89.20
2023-04-03T17:47:14.209Z,89.60
2023-04-03T17:49:42.506Z,89.90
2023-04-03T17:52:12.616Z,90.00
2023-04-03T17:54:41.163Z,90.20
2023-04-03T17:57:09.918Z,90.40
2023-04-03T17:59:39.016Z,90.50
2023-04-03T18:02:07.588Z,90.70
2023-04-03T18:04:35.959Z,91.00
2023-04-03T18:07:05.015Z,91.10
2023-04-03T18:09:35.075Z,91.30
2023-04-03T18:12:07.326Z,91.40
2023-04-03T18:14:37.945Z,92.00
2023-04-03T18:17:06.525Z,91.70
2023-04-03T18:19:35.615Z,91.80
2023-04-03T18:22:07.559Z,91.90
2023-04-03T18:24:37.295Z,92.00
2023-04-03T18:27:10.488Z,92.20
2023-04-03T18:29:40.987Z,92.20
2023-04-03T18:32:13.050Z,92.40
2023-04-03T18:34:41.606Z,92.40
2023-04-03T18:37:10.273Z,92.50
2023-04-03T18:39:39.888Z,92.60
2023-04-03T18:42:12.043Z,92.60
2023-04-03T18:44:42.296Z,92.70
2023-04-03T18:47:11.190Z,92.80
2023-04-03T18:49:41.477Z,92.90
2023-04-03T18:52:11.569Z,93.00
2023-04-03T18:54:42.875Z,93.00
2023-04-03T18:57:11.436Z,93.10
2023-04-03T18:59:39.695Z,93.00
2023-04-03T19:02:10.809Z,93.00
2023-04-03T19:04:39.399Z,93.00
2023-04-03T19:07:10.251Z,93.00
2023-04-03T19:09:41.081Z,93.00
2023-04-03T19:12:09.801Z,93.00
2023-04-03T19:14:38.057Z,93.00
2023-04-03T19:17:08.155Z,93.00
2023-04-03T19:19:36.450Z,93.10
2023-04-03T19:22:04.979Z,93.20
2023-04-03T19:24:33.372Z,93.10
2023-04-03T19:27:03.194Z,93.00
2023-04-03T19:29:31.547Z,92.80
2023-04-03T19:32:00.261Z,92.70
2023-04-03T19:34:28.627Z,92.40
2023-04-03T19:36:57.226Z,92.20
2023-04-03T19:39:26.573Z,92.20
2023-04-03T19:41:55.196Z,92.00
2023-04-03T19:44:24.748Z,91.80
2023-04-03T19:46:54.107Z,91.70
2023-04-03T19:49:22.388Z,91.40
2023-04-03T19:51:51.106Z,91.30
2023-04-03T19:54:19.261Z,91.10
2023-04-03T19:56:48.051Z,91.00
2023-04-03T19:59:19.830Z,90.80
2023-04-03T20:01:52.725Z,90.60
2023-04-03T20:04:21.120Z,90.50
2023-04-03T20:06:49.848Z,90.40
2023-04-03T20:09:18.435Z,90.40
2023-04-03T20:11:47.625Z,90.40
2023-04-03T20:14:16.574Z,90.50
2023-04-03T20:16:45.368Z,90.30
2023-04-03T20:19:15.531Z,90.40
2023-04-03T20:21:44.111Z,90.40
2023-04-03T20:24:15.041Z,90.40
2023-04-03T20:26:46.609Z,90.40
2023-04-03T20:29:16.614Z,90.40
2023-04-03T20:31:45.323Z,90.50
2023-04-03T20:34:16.113Z,90.60
2023-04-03T20:36:49.149Z,90.80
2023-04-03T20:39:19.497Z,90.80
2023-04-03T20:41:48.687Z,90.90
2023-04-03T20:44:17.668Z,91.00
2023-04-03T20:46:52.698Z,91.10
2023-04-03T20:49:24.949Z,91.60
2023-04-03T20:51:53.740Z,91.30
2023-04-03T20:54:22.081Z,91.40
2023-04-03T20:56:51.441Z,91.40
2023-04-03T20:59:20.709Z,91.40
2023-04-03T21:01:50.152Z,91.40
2023-04-03T21:04:23.330Z,91.30
2023-04-03T21:07:29.459Z,91.10
2023-04-03T21:10:35.703Z,90.70
2023-04-03T21:13:42.281Z,90.30
2023-04-03T21:16:10.226Z,90.20
2023-04-03T21:19:10.483Z,90.20
2023-04-03T21:21:39.699Z,90.20
2023-04-03T21:24:10.092Z,90.30
2023-04-03T21:26:39.550Z,90.20
2023-04-03T21:29:09.080Z,90.10
2023-04-03T21:31:53.307Z,90.20
2023-04-03T21:34:25.897Z,90.20
2023-04-03T21:36:54.580Z,90.20
2023-04-03T21:39:23.486Z,90.30
2023-04-03T21:41:52.563Z,90.30
2023-04-03T21:44:21.455Z,90.30
2023-04-03T21:46:53.699Z,90.50
2023-04-03T21:49:27.094Z,91.00
2023-04-03T21:51:55.263Z,90.80
2023-04-03T21:54:25.418Z,91.00
2023-04-03T21:56:53.644Z,91.10
2023-04-03T21:59:23.117Z,91.20
2023-04-03T22:01:51.552Z,91.40
2023-04-03T22:04:20.329Z,91.50
2023-04-03T22:06:49.882Z,91.60
2023-04-03T22:09:18.345Z,91.60
2023-04-03T22:11:46.781Z,91.70
2023-04-03T22:14:15.284Z,91.70
2023-04-03T22:16:46.511Z,91.90
2023-04-03T22:19:15.049Z,92.10
2023-04-03T22:21:43.592Z,92.30
2023-04-03T22:24:13.559Z,92.40
2023-04-03T22:26:44.409Z,92.50
2023-04-03T22:29:13.888Z,92.60
2023-04-03T22:31:42.697Z,92.60
2023-04-03T22:34:11.281Z,92.70
2023-04-03T22:36:42.959Z,92.70
2023-04-03T22:39:15.208Z,92.80
2023-04-03T22:41:45.398Z,92.80
2023-04-03T22:44:14.064Z,92.90
2023-04-03T22:46:42.316Z,93.00
2023-04-03T22:49:11.103Z,93.10
2023-04-03T22:51:39.246Z,93.20
2023-04-03T22:54:07.941Z,93.30
2023-04-03T22:56:37.541Z,93.30
2023-04-03T22:59:08.896Z,93.30
2023-04-03T23:01:39.346Z,93.20
2023-04-03T23:04:08.156Z,93.20
2023-04-03T23:06:36.744Z,93.20
2023-04-03T23:09:05.389Z,93.20
2023-04-03T23:11:33.603Z,93.10
2023-04-03T23:14:03.423Z,93.10
2023-04-03T23:16:31.997Z,93.00
2023-04-03T23:19:00.729Z,93.10
2023-04-03T23:21:28.974Z,93.20
2023-04-03T23:23:57.591Z,93.20
2023-04-03T23:26:26.473Z,93.10
2023-04-03T23:28:54.968Z,93.20
2023-04-03T23:31:25.887Z,93.20
2023-04-03T23:33:54.497Z,93.30
2023-04-03T23:36:22.699Z,93.30
2023-04-03T23:38:51.400Z,93.30
2023-04-03T23:41:19.584Z,93.30
2023-04-03T23:43:48.498Z,93.40
2023-04-03T23:46:16.787Z,93.40
2023-04-03T23:48:46.730Z,93.50
2023-04-03T23:51:15.235Z,93.50
2023-04-03T23:53:43.857Z,93.50
2023-04-03T23:56:13.225Z,93.60
2023-04-03T23:58:41.784Z,93.60
