createdAt,value
2022-10-08T00:00:49.167Z,63.61
2022-10-08T00:03:19.014Z,63.72
2022-10-08T00:05:57.757Z,63.97
2022-10-08T00:08:30.408Z,63.83
2022-10-08T00:11:00.593Z,63.88
2022-10-08T00:13:40.676Z,64.08
2022-10-08T00:16:12.450Z,63.86
2022-10-08T00:18:42.095Z,63.71
2022-10-08T00:21:14.536Z,64.03
2022-10-08T00:23:47.398Z,64.15
2022-10-08T00:26:17.121Z,64.20
2022-10-08T00:28:47.713Z,64.08
2022-10-08T00:31:19.105Z,64.12
2022-10-08T00:33:48.617Z,64.39
2022-10-08T00:36:18.031Z,64.49
2022-10-08T00:38:50.062Z,64.34
2022-10-08T00:41:21.555Z,64.47
2022-10-08T00:43:51.813Z,64.91
2022-10-08T00:46:26.065Z,64.88
2022-10-08T00:49:13.115Z,65.31
2022-10-08T00:51:44.681Z,65.59
2022-10-08T00:54:16.725Z,65.35
2022-10-08T00:56:46.241Z,65.00
2022-10-08T00:59:15.801Z,65.03
2022-10-08T01:01:45.232Z,64.65
2022-10-08T01:04:15.594Z,64.45
2022-10-08T01:06:46.729Z,64.42
2022-10-08T01:09:19.739Z,64.38
2022-10-08T01:11:50.990Z,64.61
2022-10-08T01:14:23.631Z,64.70
2022-10-08T01:16:55.214Z,65.20
2022-10-08T01:19:44.021Z,65.29
2022-10-08T01:22:18.714Z,65.22
2022-10-08T01:25:03.913Z,65.73
2022-10-08T01:27:37.902Z,65.73
2022-10-08T01:30:08.716Z,65.55
2022-10-08T01:32:41.476Z,65.60
2022-10-08T01:35:12.668Z,65.71
2022-10-08T01:37:43.576Z,65.52
2022-10-08T01:40:16.545Z,65.67
2022-10-08T01:42:48.862Z,66.13
2022-10-08T01:45:20.490Z,65.53
2022-10-08T01:47:50.254Z,64.93
2022-10-08T01:50:21.892Z,64.06
2022-10-08T01:52:52.999Z,62.87
2022-10-08T01:55:23.136Z,62.84
2022-10-08T01:57:55.199Z,64.39
2022-10-08T02:00:24.718Z,64.94
2022-10-08T02:02:54.137Z,65.18
2022-10-08T02:05:23.568Z,65.46
2022-10-08T02:07:54.245Z,65.76
2022-10-08T02:10:25.002Z,66.04
2022-10-08T02:12:57.035Z,65.81
2022-10-08T02:15:29.299Z,65.85
2022-10-08T02:17:59.957Z,65.58
2022-10-08T02:20:31.572Z,65.69
2022-10-08T02:23:02.812Z,66.10
2022-10-08T02:25:34.878Z,65.92
2022-10-08T02:28:10.311Z,66.08
2022-10-08T02:30:41.249Z,65.45
2022-10-08T02:33:14.907Z,65.12
2022-10-08T02:35:47.348Z,64.69
2022-10-08T02:38:17.712Z,64.08
2022-10-08T02:40:48.467Z,64.18
2022-10-08T02:43:22.869Z,64.34
2022-10-08T02:45:54.094Z,63.70
2022-10-08T02:48:26.628Z,64.07
2022-10-08T02:50:56.102Z,64.18
2022-10-08T02:53:25.771Z,64.12
2022-10-08T02:55:59.156Z,64.15
2022-10-08T02:58:31.567Z,64.50
2022-10-08T03:01:03.324Z,64.66
2022-10-08T03:03:35.650Z,64.75
2022-10-08T03:06:05.748Z,64.98
2022-10-08T03:08:35.254Z,64.42
2022-10-08T03:11:05.137Z,64.53
2022-10-08T03:13:39.670Z,64.10
2022-10-08T03:16:09.989Z,63.84
2022-10-08T03:18:39.752Z,63.57
2022-10-08T03:21:10.134Z,63.88
2022-10-08T03:23:39.556Z,63.64
2022-10-08T03:26:08.961Z,63.74
2022-10-08T03:28:40.975Z,63.68
2022-10-08T03:31:10.543Z,63.03
2022-10-08T03:33:39.994Z,62.66
2022-10-08T03:36:09.703Z,62.51
2022-10-08T03:38:39.122Z,62.02
2022-10-08T03:41:09.214Z,62.14
2022-10-08T03:43:41.219Z,61.83
2022-10-08T03:46:11.169Z,62.48
2022-10-08T03:48:40.819Z,62.61
2022-10-08T03:51:11.101Z,62.73
2022-10-08T03:53:41.376Z,62.49
2022-10-08T03:56:12.442Z,62.76
2022-10-08T03:58:44.206Z,62.98
2022-10-08T04:01:14.910Z,63.42
2022-10-08T04:03:45.355Z,63.71
2022-10-08T04:06:15.158Z,63.49
2022-10-08T04:08:44.668Z,63.63
2022-10-08T04:11:15.003Z,63.77
2022-10-08T04:13:47.014Z,63.68
2022-10-08T04:16:17.367Z,63.27
2022-10-08T04:18:46.835Z,63.14
2022-10-08T04:21:17.057Z,63.16
2022-10-08T04:23:46.743Z,62.99
2022-10-08T04:26:16.640Z,62.86
2022-10-08T04:28:48.898Z,62.94
2022-10-08T04:31:19.418Z,63.13
2022-10-08T04:33:49.073Z,63.56
2022-10-08T04:36:19.103Z,63.42
2022-10-08T04:38:48.577Z,63.45
2022-10-08T04:41:18.709Z,63.45
2022-10-08T04:43:50.701Z,63.46
2022-10-08T04:46:21.045Z,63.49
2022-10-08T04:48:51.361Z,63.86
2022-10-08T04:51:20.899Z,63.15
2022-10-08T04:53:50.400Z,63.58
2022-10-08T04:56:20.708Z,63.31
2022-10-08T04:58:53.087Z,63.69
2022-10-08T05:01:22.854Z,63.78
2022-10-08T05:03:53.278Z,63.91
2022-10-08T05:06:24.839Z,63.96
2022-10-08T05:08:54.555Z,63.36
2022-10-08T05:11:26.266Z,63.56
2022-10-08T05:13:58.870Z,63.58
2022-10-08T05:16:28.496Z,62.94
2022-10-08T05:18:58.192Z,63.22
2022-10-08T05:21:28.853Z,63.70
2022-10-08T05:23:58.686Z,63.52
2022-10-08T05:26:56.135Z,63.64
2022-10-08T05:29:21.688Z,63.72
2022-10-08T05:31:51.109Z,63.68
2022-10-08T05:34:20.677Z,63.53
2022-10-08T05:36:50.075Z,63.74
2022-10-08T05:39:19.554Z,63.22
2022-10-08T05:41:49.006Z,63.75
2022-10-08T05:44:21.008Z,63.69
2022-10-08T05:46:50.482Z,64.28
2022-10-08T05:49:21.393Z,64.27
2022-10-08T05:51:51.157Z,64.17
2022-10-08T05:54:20.850Z,64.60
2022-10-08T05:56:50.333Z,64.39
2022-10-08T05:59:23.561Z,64.69
2022-10-08T06:01:53.207Z,64.92
2022-10-08T06:04:22.679Z,64.49
2022-10-08T06:06:52.274Z,64.84
2022-10-08T06:09:22.536Z,64.93
2022-10-08T06:11:52.431Z,64.71
2022-10-08T06:14:24.933Z,64.88
2022-10-08T06:16:54.390Z,64.71
2022-10-08T06:19:24.045Z,65.01
2022-10-08T06:21:53.526Z,64.98
2022-10-08T06:24:23.104Z,65.01
2022-10-08T06:26:52.580Z,64.77
2022-10-08T06:29:24.857Z,65.00
2022-10-08T06:31:54.583Z,65.04
2022-10-08T06:34:24.415Z,64.74
2022-10-08T06:36:53.898Z,64.76
2022-10-08T06:39:23.595Z,64.92
2022-10-08T06:41:53.337Z,64.50
2022-10-08T06:44:25.398Z,64.94
2022-10-08T06:46:54.877Z,65.38
2022-10-08T06:49:26.743Z,65.37
2022-10-08T06:51:56.193Z,65.62
2022-10-08T06:54:27.507Z,65.63
2022-10-08T06:56:56.964Z,65.79
2022-10-08T06:59:28.991Z,65.52
2022-10-08T07:01:58.440Z,65.13
2022-10-08T07:04:27.997Z,64.48
2022-10-08T07:06:57.487Z,63.72
2022-10-08T07:09:26.868Z,63.58
2022-10-08T07:11:56.333Z,63.27
2022-10-08T07:14:25.818Z,62.80
2022-10-08T07:16:57.822Z,62.97
2022-10-08T07:19:27.334Z,62.05
2022-10-08T07:22:01.069Z,61.05
2022-10-08T07:24:30.829Z,61.30
2022-10-08T07:27:00.280Z,61.87
2022-10-08T07:29:29.720Z,61.41
2022-10-08T07:32:01.820Z,60.27
2022-10-08T07:34:31.304Z,59.60
2022-10-08T07:37:00.845Z,59.98
2022-10-08T07:39:30.482Z,60.21
2022-10-08T07:41:59.966Z,60.18
2022-10-08T07:44:29.542Z,58.37
2022-10-08T07:47:01.717Z,57.33
2022-10-08T07:49:31.365Z,56.98
2022-10-08T07:52:00.885Z,56.56
2022-10-08T07:54:30.338Z,56.06
2022-10-08T07:57:02.077Z,55.90
2022-10-08T07:59:31.592Z,56.60
2022-10-08T08:02:03.684Z,57.77
2022-10-08T08:04:33.248Z,57.92
2022-10-08T08:07:02.865Z,57.37
2022-10-08T08:09:32.511Z,56.99
2022-10-08T08:12:01.999Z,56.99
2022-10-08T08:14:31.456Z,55.94
2022-10-08T08:17:03.517Z,54.27
2022-10-08T08:19:33.036Z,54.01
2022-10-08T08:22:02.500Z,53.78
2022-10-08T08:24:32.531Z,52.50
2022-10-08T08:27:02.033Z,52.29
2022-10-08T08:29:31.505Z,52.06
2022-10-08T08:32:03.615Z,51.71
2022-10-08T08:34:33.182Z,52.47
2022-10-08T08:37:02.726Z,52.33
2022-10-08T08:39:34.061Z,51.39
2022-10-08T08:42:26.908Z,51.15
2022-10-08T08:44:59.732Z,50.48
2022-10-08T08:47:34.050Z,50.80
2022-10-08T08:50:04.423Z,51.20
2022-10-08T08:52:37.082Z,51.43
2022-10-08T08:55:11.758Z,52.27
2022-10-08T08:57:43.188Z,52.66
2022-10-08T09:00:16.875Z,51.66
2022-10-08T09:02:55.837Z,51.93
2022-10-08T09:05:25.385Z,51.68
2022-10-08T09:07:57.974Z,51.18
2022-10-08T09:10:31.933Z,51.15
2022-10-08T09:13:01.425Z,51.04
2022-10-08T09:15:32.922Z,51.79
2022-10-08T09:18:06.458Z,51.91
2022-10-08T09:20:40.154Z,52.05
2022-10-08T09:23:14.070Z,52.74
2022-10-08T09:25:43.600Z,51.67
2022-10-08T09:28:13.314Z,52.44
2022-10-08T09:30:45.098Z,52.50
2022-10-08T09:33:25.953Z,52.05
2022-10-08T09:35:56.003Z,51.60
2022-10-08T09:38:26.595Z,51.60
2022-10-08T09:41:03.118Z,51.95
2022-10-08T09:43:33.877Z,52.16
2022-10-08T09:46:05.662Z,51.86
2022-10-08T09:48:37.835Z,52.32
2022-10-08T09:51:08.389Z,52.91
2022-10-08T09:53:42.689Z,52.67
2022-10-08T09:56:12.546Z,52.11
2022-10-08T09:58:50.668Z,50.94
2022-10-08T10:01:20.340Z,51.25
2022-10-08T10:03:56.966Z,52.04
2022-10-08T10:06:30.477Z,52.31
2022-10-08T10:09:04.914Z,52.00
2022-10-08T10:11:41.898Z,51.84
2022-10-08T10:14:18.834Z,52.36
2022-10-08T10:16:48.331Z,51.75
2022-10-08T10:19:22.290Z,51.86
2022-10-08T10:21:55.284Z,52.22
2022-10-08T10:24:32.721Z,51.77
2022-10-08T10:27:06.047Z,52.20
2022-10-08T10:29:42.241Z,52.04
2022-10-08T10:32:14.716Z,51.65
2022-10-08T10:34:47.661Z,50.98
2022-10-08T10:37:19.407Z,51.67
2022-10-08T10:39:52.045Z,51.76
2022-10-08T10:42:22.117Z,51.90
2022-10-08T10:44:54.106Z,51.42
2022-10-08T10:47:28.315Z,51.18
2022-10-08T10:50:03.611Z,51.31
2022-10-08T10:52:43.732Z,51.56
2022-10-08T10:55:21.679Z,50.73
2022-10-08T10:58:05.070Z,51.00
2022-10-08T11:00:35.982Z,51.67
2022-10-08T11:03:09.460Z,51.16
2022-10-08T11:05:41.532Z,50.60
2022-10-08T11:08:18.541Z,49.68
2022-10-08T11:10:55.383Z,49.75
2022-10-08T11:13:35.586Z,48.58
2022-10-08T11:16:12.409Z,48.44
2022-10-08T11:18:46.201Z,47.91
2022-10-08T11:21:26.700Z,48.81
2022-10-08T11:24:06.038Z,47.75
2022-10-08T11:26:38.454Z,47.46
2022-10-08T11:29:10.002Z,47.57
2022-10-08T11:31:43.309Z,48.23
2022-10-08T11:34:23.849Z,49.22
2022-10-08T11:37:00.389Z,49.74
2022-10-08T11:39:31.167Z,49.72
2022-10-08T11:42:03.186Z,48.83
2022-10-08T11:44:32.981Z,48.35
2022-10-08T11:47:32.303Z,48.90
2022-10-08T11:50:01.869Z,47.99
2022-10-08T11:52:34.414Z,48.43
2022-10-08T11:55:04.699Z,48.30
2022-10-08T11:58:06.065Z,48.59
2022-10-08T12:00:34.506Z,45.39
2022-10-08T12:03:05.762Z,45.14
2022-10-08T12:05:46.701Z,45.45
2022-10-08T12:08:49.446Z,45.63
2022-10-08T12:11:49.531Z,44.76
2022-10-08T12:14:38.383Z,45.69
2022-10-08T12:17:11.397Z,45.67
2022-10-08T12:20:08.822Z,45.49
2022-10-08T12:22:45.742Z,44.38
2022-10-08T12:25:35.459Z,44.30
2022-10-08T12:28:35.582Z,44.36
2022-10-08T12:31:18.821Z,42.75
2022-10-08T12:33:57.969Z,42.63
2022-10-08T12:36:34.882Z,42.00
2022-10-08T12:39:05.756Z,42.92
2022-10-08T12:41:37.028Z,42.83
2022-10-08T12:44:08.483Z,41.99
2022-10-08T12:46:44.977Z,43.01
2022-10-08T12:49:21.416Z,42.62
2022-10-08T12:51:54.934Z,43.16
2022-10-08T12:54:25.604Z,43.47
2022-10-08T12:56:55.206Z,42.88
2022-10-08T12:59:26.977Z,44.09
2022-10-08T13:01:59.118Z,43.99
2022-10-08T13:04:30.090Z,43.59
2022-10-08T13:06:59.634Z,43.59
2022-10-08T13:09:30.823Z,43.75
2022-10-08T13:12:03.606Z,43.55
2022-10-08T13:14:34.272Z,42.57
2022-10-08T13:17:06.552Z,42.08
2022-10-08T13:19:37.398Z,41.00
2022-10-08T13:22:08.932Z,40.51
2022-10-08T13:24:42.456Z,39.61
2022-10-08T13:27:25.309Z,41.10
2022-10-08T13:29:54.906Z,39.91
2022-10-08T13:32:27.372Z,38.23
2022-10-08T13:34:57.566Z,37.69
2022-10-08T13:37:29.169Z,36.93
2022-10-08T13:39:59.477Z,37.56
2022-10-08T13:42:30.201Z,37.33
2022-10-08T13:45:00.497Z,36.97
2022-10-08T13:47:32.544Z,35.95
2022-10-08T13:50:03.141Z,36.28
2022-10-08T13:52:33.654Z,36.87
2022-10-08T13:55:04.125Z,35.29
2022-10-08T13:57:33.649Z,36.96
2022-10-08T14:00:03.366Z,35.57
2022-10-08T14:02:35.420Z,35.79
2022-10-08T14:05:04.867Z,35.32
2022-10-08T14:07:34.542Z,34.85
2022-10-08T14:10:04.265Z,35.34
2022-10-08T14:12:35.277Z,35.97
2022-10-08T14:15:04.463Z,35.49
2022-10-08T14:17:36.514Z,35.30
2022-10-08T14:20:06.172Z,35.20
2022-10-08T14:22:38.890Z,36.44
2022-10-08T14:25:10.425Z,37.17
2022-10-08T14:27:39.875Z,35.78
2022-10-08T14:30:11.871Z,36.17
2022-10-08T14:32:43.959Z,35.28
2022-10-08T14:35:13.648Z,35.06
2022-10-08T14:37:43.132Z,35.25
2022-10-08T14:40:15.030Z,34.34
2022-10-08T14:42:44.513Z,35.27
2022-10-08T14:45:14.245Z,34.52
2022-10-08T14:47:46.479Z,34.72
2022-10-08T14:50:16.229Z,34.94
2022-10-08T14:52:46.176Z,34.69
2022-10-08T14:55:16.032Z,34.60
2022-10-08T14:57:45.479Z,34.73
2022-10-08T15:00:16.960Z,35.33
2022-10-08T15:02:49.578Z,35.83
2022-10-08T15:05:19.525Z,36.32
2022-10-08T15:07:49.224Z,37.10
2022-10-08T15:10:19.313Z,37.61
2022-10-08T15:12:49.169Z,38.53
2022-10-08T15:15:19.965Z,38.60
2022-10-08T15:17:52.013Z,38.03
2022-10-08T15:20:21.508Z,38.36
2022-10-08T15:22:51.311Z,39.27
2022-10-08T15:25:20.897Z,39.90
2022-10-08T15:27:50.483Z,39.84
2022-10-08T15:30:19.986Z,40.51
2022-10-08T15:32:52.008Z,40.50
2022-10-08T15:35:21.481Z,41.21
2022-10-08T15:37:50.934Z,41.85
2022-10-08T15:40:20.389Z,41.47
2022-10-08T15:42:50.921Z,41.99
2022-10-08T15:45:20.396Z,42.10
2022-10-08T15:47:53.737Z,41.75
2022-10-08T15:50:23.263Z,42.78
2022-10-08T15:52:52.866Z,42.81
2022-10-08T15:55:22.483Z,43.06
2022-10-08T15:57:52.125Z,42.39
2022-10-08T16:00:22.632Z,43.07
2022-10-08T16:02:54.713Z,43.00
2022-10-08T16:05:24.291Z,43.06
2022-10-08T16:07:53.974Z,43.62
2022-10-08T16:10:23.435Z,43.69
2022-10-08T16:12:53.922Z,43.49
2022-10-08T16:15:23.392Z,43.45
2022-10-08T16:17:55.422Z,43.75
2022-10-08T16:20:24.899Z,43.45
2022-10-08T16:22:54.340Z,43.89
2022-10-08T16:25:23.820Z,44.44
2022-10-08T16:27:53.268Z,45.11
2022-10-08T16:30:22.778Z,44.91
2022-10-08T16:32:54.825Z,45.00
2022-10-08T16:35:24.330Z,45.18
2022-10-08T16:37:54.834Z,45.34
2022-10-08T16:40:24.296Z,44.76
2022-10-08T16:42:56.228Z,44.24
2022-10-08T16:45:25.714Z,44.40
2022-10-08T16:47:57.869Z,44.88
2022-10-08T16:50:27.360Z,44.97
2022-10-08T16:52:56.776Z,45.33
2022-10-08T16:55:27.324Z,45.83
2022-10-08T16:57:56.776Z,45.85
2022-10-08T17:00:26.241Z,45.93
2022-10-08T17:02:58.356Z,46.14
2022-10-08T17:05:27.892Z,45.68
2022-10-08T17:07:57.358Z,46.24
2022-10-08T17:10:26.944Z,46.12
2022-10-08T17:12:56.408Z,45.88
2022-10-08T17:15:25.868Z,46.37
2022-10-08T17:17:57.906Z,46.02
2022-10-08T17:20:27.413Z,45.83
2022-10-08T17:22:56.902Z,45.79
2022-10-08T17:25:26.312Z,45.91
2022-10-08T17:27:55.768Z,46.18
2022-10-08T17:30:25.511Z,46.24
2022-10-08T17:32:55.062Z,46.54
2022-10-08T17:35:27.284Z,46.33
2022-10-08T17:37:56.720Z,46.57
2022-10-08T17:40:26.153Z,46.13
2022-10-08T17:42:56.196Z,46.11
2022-10-08T17:45:25.665Z,46.20
2022-10-08T17:47:55.145Z,45.67
2022-10-08T17:50:27.294Z,45.86
2022-10-08T17:52:56.830Z,45.86
2022-10-08T17:55:26.286Z,45.73
2022-10-08T17:57:55.762Z,45.70
2022-10-08T18:00:25.836Z,45.76
2022-10-08T18:02:55.487Z,45.67
2022-10-08T18:05:27.554Z,46.10
2022-10-08T18:07:57.020Z,45.75
2022-10-08T18:10:26.453Z,46.08
2022-10-08T18:12:56.045Z,45.87
2022-10-08T18:15:26.139Z,45.90
2022-10-08T18:17:55.664Z,45.80
2022-10-08T18:20:27.714Z,45.51
2022-10-08T18:22:57.177Z,45.69
2022-10-08T18:25:27.404Z,45.70
2022-10-08T18:27:58.081Z,45.67
2022-10-08T18:30:27.605Z,45.66
2022-10-08T18:32:57.202Z,45.69
2022-10-08T18:35:29.587Z,45.84
2022-10-08T18:37:59.058Z,45.40
2022-10-08T18:40:28.589Z,45.74
2022-10-08T18:42:58.117Z,46.06
2022-10-08T18:45:27.742Z,46.31
2022-10-08T18:47:57.586Z,45.70
2022-10-08T18:50:29.653Z,45.50
2022-10-08T18:52:59.105Z,45.75
2022-10-08T18:55:28.588Z,45.91
2022-10-08T18:57:58.081Z,46.58
2022-10-08T19:00:27.598Z,46.88
2022-10-08T19:02:58.388Z,47.11
2022-10-08T19:05:30.568Z,47.63
2022-10-08T19:08:00.033Z,47.59
2022-10-08T19:10:29.468Z,47.47
2022-10-08T19:12:58.929Z,47.42
2022-10-08T19:15:29.578Z,47.53
2022-10-08T19:17:59.034Z,47.65
2022-10-08T19:20:31.081Z,47.38
2022-10-08T19:23:00.686Z,47.70
2022-10-08T19:25:30.118Z,47.88
2022-10-08T19:27:59.694Z,48.16
2022-10-08T19:30:33.001Z,48.15
2022-10-08T19:33:02.684Z,48.84
2022-10-08T19:35:35.550Z,48.64
2022-10-08T19:38:04.991Z,49.24
2022-10-08T19:40:34.451Z,49.47
2022-10-08T19:43:04.312Z,49.77
2022-10-08T19:45:34.615Z,49.62
2022-10-08T19:48:04.155Z,49.65
2022-10-08T19:50:37.682Z,50.07
2022-10-08T19:53:07.293Z,49.89
2022-10-08T19:55:38.412Z,49.58
2022-10-08T19:58:07.626Z,50.04
2022-10-08T20:00:37.072Z,50.14
2022-10-08T20:03:06.704Z,50.37
2022-10-08T20:05:39.154Z,50.42
2022-10-08T20:08:08.628Z,50.71
2022-10-08T20:10:42.294Z,50.93
2022-10-08T20:13:11.785Z,50.85
2022-10-08T20:15:41.456Z,50.95
2022-10-08T20:18:11.113Z,51.08
2022-10-08T20:20:43.135Z,51.24
2022-10-08T20:23:12.596Z,51.38
2022-10-08T20:25:42.534Z,51.28
2022-10-08T20:28:12.040Z,51.78
2022-10-08T20:30:42.860Z,51.83
2022-10-08T20:33:12.341Z,52.01
2022-10-08T20:35:44.366Z,52.62
2022-10-08T20:38:13.848Z,53.14
2022-10-08T20:40:43.272Z,53.45
2022-10-08T20:43:12.780Z,53.46
2022-10-08T20:45:42.246Z,54.03
2022-10-08T20:48:11.720Z,53.71
2022-10-08T20:50:43.765Z,53.43
2022-10-08T20:53:13.236Z,53.67
2022-10-08T20:55:42.844Z,54.32
2022-10-08T20:58:12.310Z,54.35
2022-10-08T21:00:41.830Z,54.54
2022-10-08T21:03:11.496Z,54.59
2022-10-08T21:05:45.762Z,54.60
2022-10-08T21:08:15.244Z,55.00
2022-10-08T21:10:44.855Z,54.91
2022-10-08T21:13:14.342Z,55.30
2022-10-08T21:15:43.869Z,55.62
2022-10-08T21:18:13.346Z,56.10
2022-10-08T21:20:45.392Z,56.09
2022-10-08T21:23:14.847Z,56.21
2022-10-08T21:25:44.347Z,56.50
2022-10-08T21:28:13.933Z,56.46
2022-10-08T21:30:43.388Z,57.02
2022-10-08T21:33:12.875Z,57.54
2022-10-08T21:35:44.896Z,57.30
2022-10-08T21:38:14.550Z,57.26
2022-10-08T21:40:44.004Z,57.55
2022-10-08T21:43:13.464Z,57.15
2022-10-08T21:45:42.941Z,57.58
2022-10-08T21:48:12.412Z,57.52
2022-10-08T21:50:41.988Z,57.59
2022-10-08T21:53:14.105Z,57.32
2022-10-08T21:55:43.558Z,57.34
2022-10-08T21:58:12.991Z,57.81
2022-10-08T22:00:42.914Z,57.26
2022-10-08T22:03:15.140Z,57.54
2022-10-08T22:05:52.239Z,57.52
2022-10-08T22:08:24.302Z,57.74
2022-10-08T22:10:54.001Z,57.64
2022-10-08T22:13:23.450Z,57.53
2022-10-08T22:15:54.384Z,57.65
2022-10-08T22:18:23.948Z,57.41
2022-10-08T22:20:53.468Z,57.31
2022-10-08T22:23:26.160Z,57.67
2022-10-08T22:25:55.693Z,57.68
2022-10-08T22:28:25.253Z,57.71
2022-10-08T22:30:54.862Z,57.37
2022-10-08T22:33:24.385Z,57.21
2022-10-08T22:35:53.884Z,57.75
2022-10-08T22:38:25.942Z,57.42
2022-10-08T22:40:55.372Z,57.55
2022-10-08T22:43:24.810Z,57.65
2022-10-08T22:45:54.378Z,57.99
2022-10-08T22:48:23.877Z,57.79
2022-10-08T22:50:53.360Z,57.91
2022-10-08T22:53:25.407Z,58.53
2022-10-08T22:55:54.946Z,58.86
2022-10-08T22:58:24.397Z,59.24
2022-10-08T23:01:00.755Z,59.90
2022-10-08T23:03:30.281Z,63.40
2022-10-08T23:06:04.282Z,62.50
2022-10-08T23:08:36.351Z,64.33
2022-10-08T23:11:06.078Z,63.08
2022-10-08T23:13:35.626Z,63.01
2022-10-08T23:16:05.819Z,62.60
2022-10-08T23:18:36.176Z,61.90
2022-10-08T23:21:06.259Z,61.66
2022-10-08T23:23:38.369Z,61.05
2022-10-08T23:26:08.705Z,60.22
2022-10-08T23:28:39.099Z,60.38
2022-10-08T23:31:09.652Z,59.94
2022-10-08T23:33:39.960Z,59.58
2022-10-08T23:36:10.004Z,59.65
2022-10-08T23:38:42.107Z,59.33
2022-10-08T23:41:12.399Z,59.49
2022-10-08T23:43:43.204Z,59.45
2022-10-08T23:46:14.011Z,59.44
2022-10-08T23:48:43.613Z,59.94
2022-10-08T23:51:13.614Z,59.84
2022-10-08T23:53:45.780Z,60.08
2022-10-08T23:56:15.424Z,59.99
2022-10-08T23:58:44.897Z,59.58
