createdAt,value
2023-02-18T00:03:41.187Z,0.95
2023-02-18T00:23:47.545Z,0.94
2023-02-18T00:43:54.499Z,1.04
2023-02-18T01:04:00.832Z,0.92
2023-02-18T01:24:07.031Z,1.02
2023-02-18T01:44:13.249Z,0.99
2023-02-18T02:04:19.476Z,1.38
2023-02-18T02:24:25.269Z,1.38
2023-02-18T02:44:31.143Z,1.48
2023-02-18T03:04:36.916Z,1.59
2023-02-18T03:24:42.686Z,1.36
2023-02-18T03:44:48.845Z,1.17
2023-02-18T04:04:54.563Z,0.97
2023-02-18T04:25:00.862Z,0.78
2023-02-18T04:45:06.608Z,1.16
2023-02-18T05:05:12.314Z,1.09
2023-02-18T05:25:18.543Z,1.32
2023-02-18T05:45:24.343Z,1.82
2023-02-18T06:05:30.597Z,1.44
2023-02-18T06:25:36.302Z,1.36
2023-02-18T06:45:42.079Z,1.27
2023-02-18T07:05:47.796Z,1.55
2023-02-18T07:25:54.007Z,1.53
2023-02-18T07:45:59.804Z,1.39
2023-02-18T08:06:05.506Z,1.14
2023-02-18T08:26:11.706Z,1.19
2023-02-18T08:46:31.465Z,1.25
2023-02-18T09:06:22.709Z,1.23
2023-02-18T09:26:28.429Z,1.02
2023-02-18T09:46:34.197Z,0.97
2023-02-18T10:06:40.455Z,0.88
2023-02-18T10:26:46.221Z,1.08
2023-02-18T10:46:52.073Z,1.01
2023-02-18T11:06:58.221Z,1.25
2023-02-18T11:27:04.480Z,0.98
2023-02-18T11:47:10.244Z,1.05
2023-02-18T12:07:16.484Z,1.58
2023-02-18T12:27:22.301Z,0.80
2023-02-18T12:47:28.570Z,0.88
2023-02-18T13:07:34.785Z,0.88
2023-02-18T13:27:40.578Z,0.84
2023-02-18T13:47:46.433Z,0.87
2023-02-18T14:07:53.119Z,0.94
2023-02-18T14:27:58.924Z,0.92
2023-02-18T14:48:05.184Z,1.16
2023-02-18T15:08:10.964Z,0.97
2023-02-18T15:28:17.244Z,1.07
2023-02-18T15:48:23.057Z,1.04
2023-02-18T16:08:29.429Z,1.56
2023-02-18T16:28:35.706Z,1.06
2023-02-18T16:48:41.629Z,1.35
2023-02-18T17:08:47.854Z,1.73
2023-02-18T17:28:54.133Z,2.27
2023-02-18T17:49:00.401Z,3.48
2023-02-18T18:09:06.223Z,2.47
2023-02-18T18:29:12.052Z,2.65
2023-02-18T18:49:18.306Z,2.58
2023-02-18T19:09:24.583Z,2.21
2023-02-18T19:29:30.287Z,2.21
2023-02-18T19:49:36.083Z,3.80
2023-02-18T20:09:42.367Z,2.55
2023-02-18T20:29:48.403Z,2.58
2023-02-18T20:49:54.171Z,4.28
2023-02-18T21:10:00.484Z,2.36
2023-02-18T21:30:06.277Z,1.84
2023-02-18T21:50:14.718Z,2.06
2023-02-18T22:10:17.809Z,2.30
2023-02-18T22:30:23.628Z,2.41
2023-02-18T22:50:29.856Z,2.43
2023-02-18T23:10:35.663Z,2.37
2023-02-18T23:30:42.024Z,2.76
2023-02-18T23:50:47.715Z,2.78
