createdAt,value
2019-06-08T00:01:53.190Z,98248.67
2019-06-08T00:04:23.171Z,98249.34
2019-06-08T00:06:53.088Z,98268.55
2019-06-08T00:09:24.082Z,98270.80
2019-06-08T00:11:54.026Z,98271.57
2019-06-08T00:14:24.029Z,98282.37
2019-06-08T00:16:53.922Z,98298.08
2019-06-08T00:19:23.842Z,98297.86
2019-06-08T00:21:53.742Z,98306.63
2019-06-08T00:24:24.060Z,98309.87
2019-06-08T00:26:54.049Z,98309.37
2019-06-08T00:29:24.630Z,98307.41
2019-06-08T00:31:54.834Z,98307.60
2019-06-08T00:34:24.958Z,98300.48
2019-06-08T00:36:54.823Z,98308.37
2019-06-08T00:39:25.089Z,98316.97
2019-06-08T00:41:55.108Z,98312.62
2019-06-08T00:44:25.654Z,98308.31
2019-06-08T00:46:55.637Z,98320.23
2019-06-08T00:49:25.719Z,98320.25
2019-06-08T00:51:55.683Z,98318.40
2019-06-08T00:54:25.868Z,98299.30
2019-06-08T00:56:55.845Z,98286.20
2019-06-08T00:59:26.178Z,98289.56
2019-06-08T01:01:56.426Z,98308.47
2019-06-08T01:04:27.152Z,98335.34
2019-06-08T01:06:57.315Z,98344.17
2019-06-08T01:09:27.407Z,98342.41
2019-06-08T01:11:57.474Z,98336.41
2019-06-08T01:14:27.458Z,98347.70
2019-06-08T01:16:57.490Z,98348.88
2019-06-08T01:19:27.629Z,98347.83
2019-06-08T01:21:57.581Z,98360.61
2019-06-08T01:24:27.976Z,98367.96
2019-06-08T01:26:58.069Z,98383.23
2019-06-08T01:29:28.412Z,98390.78
2019-06-08T01:31:58.342Z,98395.33
2019-06-08T01:34:29.057Z,98395.61
2019-06-08T01:36:58.951Z,98399.95
2019-06-08T01:39:29.479Z,98398.95
2019-06-08T01:41:59.424Z,98401.44
2019-06-08T01:44:30.082Z,98401.44
2019-06-08T01:47:00.083Z,98406.55
2019-06-08T01:49:30.598Z,98407.23
2019-06-08T01:52:00.490Z,98402.03
2019-06-08T01:54:31.559Z,98399.27
2019-06-08T01:57:01.814Z,98387.67
2019-06-08T01:59:34.519Z,98385.89
2019-06-08T02:02:04.575Z,98387.27
2019-06-08T02:04:34.817Z,98396.91
2019-06-08T02:07:04.993Z,98404.11
2019-06-08T02:09:35.006Z,98416.20
2019-06-08T02:12:05.184Z,98421.43
2019-06-08T02:14:35.520Z,98425.27
2019-06-08T02:17:05.454Z,98427.42
2019-06-08T02:19:35.718Z,98436.79
2019-06-08T02:22:05.739Z,98436.59
2019-06-08T02:24:35.642Z,98433.63
2019-06-08T02:27:05.740Z,98420.92
2019-06-08T02:29:35.872Z,98415.63
2019-06-08T02:32:05.801Z,98411.48
2019-06-08T02:34:38.144Z,98415.80
2019-06-08T02:37:08.065Z,98408.92
2019-06-08T02:39:39.872Z,98411.70
2019-06-08T02:42:10.256Z,98411.81
2019-06-08T02:44:40.747Z,98420.16
2019-06-08T02:47:10.723Z,98413.08
2019-06-08T02:49:40.874Z,98414.35
2019-06-08T02:52:11.950Z,98425.47
2019-06-08T02:54:42.381Z,98427.02
2019-06-08T02:57:13.976Z,98430.50
2019-06-08T02:59:44.440Z,98426.45
2019-06-08T03:02:14.857Z,98422.84
2019-06-08T03:04:44.767Z,98435.49
2019-06-08T03:07:17.237Z,98440.81
2019-06-08T03:09:49.367Z,98434.91
2019-06-08T03:12:20.885Z,98437.69
2019-06-08T03:14:54.415Z,98440.55
2019-06-08T03:17:24.296Z,98444.98
2019-06-08T03:19:54.222Z,98451.85
2019-06-08T03:22:24.110Z,98457.98
2019-06-08T03:24:54.072Z,98471.17
2019-06-08T03:27:23.960Z,98480.43
2019-06-08T03:29:53.872Z,98486.22
2019-06-08T03:32:24.007Z,98484.77
2019-06-08T03:34:56.417Z,98492.44
2019-06-08T03:37:25.500Z,98495.59
2019-06-08T03:39:55.827Z,98504.55
2019-06-08T03:42:25.694Z,98503.27
2019-06-08T03:44:55.832Z,98500.80
2019-06-08T03:47:25.715Z,98508.20
2019-06-08T03:49:57.491Z,98517.94
2019-06-08T03:52:27.217Z,98526.02
2019-06-08T03:54:57.123Z,98523.67
2019-06-08T03:57:27.008Z,98519.61
2019-06-08T03:59:57.072Z,98524.94
2019-06-08T04:02:26.939Z,98526.81
2019-06-08T04:04:56.970Z,98529.17
2019-06-08T04:07:26.855Z,98537.93
2019-06-08T04:09:56.784Z,98529.37
2019-06-08T04:12:26.674Z,98540.91
2019-06-08T04:14:56.866Z,98537.73
2019-06-08T04:17:26.725Z,98548.08
2019-06-08T04:20:10.512Z,98542.37
2019-06-08T04:22:28.233Z,98548.66
2019-06-08T04:24:58.143Z,98560.19
2019-06-08T04:27:28.004Z,98558.92
2019-06-08T04:29:58.181Z,98549.23
2019-06-08T04:32:28.129Z,98550.23
2019-06-08T04:34:58.056Z,98556.75
2019-06-08T04:37:27.919Z,98560.00
2019-06-08T04:39:57.837Z,98567.00
2019-06-08T04:42:27.696Z,98574.06
2019-06-08T04:44:57.561Z,98582.05
2019-06-08T04:47:27.454Z,98574.95
2019-06-08T04:49:57.316Z,98580.84
2019-06-08T04:52:27.325Z,98576.91
2019-06-08T04:54:57.428Z,98584.37
2019-06-08T04:57:27.410Z,98595.80
2019-06-08T04:59:57.340Z,98591.45
2019-06-08T05:02:27.348Z,98596.95
2019-06-08T05:04:57.229Z,98610.31
2019-06-08T05:07:27.125Z,98611.94
2019-06-08T05:09:57.003Z,98604.24
2019-06-08T05:12:26.919Z,98616.13
2019-06-08T05:14:56.817Z,98625.66
2019-06-08T05:17:26.739Z,98622.80
2019-06-08T05:19:56.613Z,98628.31
2019-06-08T05:22:26.572Z,98629.59
2019-06-08T05:24:56.493Z,98637.80
2019-06-08T05:27:26.451Z,98647.19
2019-06-08T05:29:56.379Z,98642.34
2019-06-08T05:32:26.336Z,98644.43
2019-06-08T05:34:56.210Z,98645.75
2019-06-08T05:37:26.121Z,98646.19
2019-06-08T05:39:55.999Z,98643.84
2019-06-08T05:42:25.909Z,98643.86
2019-06-08T05:44:55.801Z,98646.13
2019-06-08T05:47:25.760Z,98650.20
2019-06-08T05:49:55.907Z,98652.30
2019-06-08T05:52:25.837Z,98656.56
2019-06-08T05:54:55.712Z,98655.92
2019-06-08T05:57:25.625Z,98659.55
2019-06-08T05:59:55.513Z,98652.72
2019-06-08T06:02:25.457Z,98660.03
2019-06-08T06:04:55.423Z,98656.73
2019-06-08T06:07:25.599Z,98667.16
2019-06-08T06:09:55.543Z,98667.61
2019-06-08T06:12:25.506Z,98667.92
2019-06-08T06:14:55.371Z,98668.13
2019-06-08T06:17:26.076Z,98672.48
2019-06-08T06:19:56.054Z,98673.00
2019-06-08T06:22:25.957Z,98681.34
2019-06-08T06:24:57.418Z,98676.09
2019-06-08T06:27:27.345Z,98686.09
2019-06-08T06:29:57.452Z,98681.06
2019-06-08T06:32:27.387Z,98678.42
2019-06-08T06:34:57.232Z,98683.58
2019-06-08T06:37:27.356Z,98686.77
2019-06-08T06:39:57.305Z,98694.25
2019-06-08T06:42:27.194Z,98690.09
2019-06-08T06:44:57.062Z,98700.10
2019-06-08T06:47:26.989Z,98690.75
2019-06-08T06:49:57.345Z,98703.13
2019-06-08T06:52:27.362Z,98700.05
2019-06-08T06:54:57.266Z,98717.68
2019-06-08T06:57:27.219Z,98709.95
2019-06-08T06:59:57.106Z,98718.59
2019-06-08T07:02:27.914Z,98711.09
2019-06-08T07:04:57.794Z,98714.97
2019-06-08T07:07:27.692Z,98706.14
2019-06-08T07:09:57.873Z,98710.12
2019-06-08T07:12:27.784Z,98717.15
2019-06-08T07:14:57.650Z,98714.72
2019-06-08T07:17:27.554Z,98714.52
2019-06-08T07:19:58.799Z,98716.75
2019-06-08T07:22:28.738Z,98710.76
2019-06-08T07:24:58.718Z,98729.30
2019-06-08T07:27:28.626Z,98729.30
2019-06-08T07:29:59.004Z,98723.35
2019-06-08T07:32:29.217Z,98728.83
2019-06-08T07:34:59.417Z,98721.82
2019-06-08T07:37:29.642Z,98738.05
2019-06-08T07:40:00.221Z,98730.50
2019-06-08T07:42:30.274Z,98725.56
2019-06-08T07:45:00.471Z,98730.36
2019-06-08T07:47:30.477Z,98729.11
2019-06-08T07:50:00.348Z,98736.88
2019-06-08T07:52:30.347Z,98730.13
2019-06-08T07:55:00.224Z,98736.95
2019-06-08T07:57:30.369Z,98732.05
2019-06-08T08:00:00.406Z,98729.12
2019-06-08T08:02:30.313Z,98733.48
2019-06-08T08:05:00.292Z,98736.86
2019-06-08T08:07:30.222Z,98734.67
2019-06-08T08:10:00.190Z,98740.33
2019-06-08T08:12:30.281Z,98722.64
2019-06-08T08:15:00.162Z,98726.03
2019-06-08T08:17:34.260Z,98726.75
2019-06-08T08:20:01.824Z,98737.48
2019-06-08T08:22:31.804Z,98732.63
2019-06-08T08:25:04.783Z,98731.39
2019-06-08T08:27:33.771Z,98738.82
2019-06-08T08:30:03.755Z,98748.75
2019-06-08T08:32:33.712Z,98728.42
2019-06-08T08:35:03.988Z,98736.05
2019-06-08T08:37:34.036Z,98730.93
2019-06-08T08:40:04.303Z,98735.81
2019-06-08T08:42:34.286Z,98737.33
2019-06-08T08:45:05.439Z,98727.57
2019-06-08T08:47:38.442Z,98728.59
2019-06-08T08:50:10.534Z,98738.09
2019-06-08T08:52:41.130Z,98745.47
2019-06-08T08:55:12.055Z,98740.61
2019-06-08T08:57:41.974Z,98740.45
2019-06-08T09:00:12.579Z,98744.31
2019-06-08T09:02:42.559Z,98742.72
2019-06-08T09:05:12.665Z,98739.72
2019-06-08T09:07:42.557Z,98746.39
2019-06-08T09:10:14.146Z,98743.31
2019-06-08T09:12:44.065Z,98743.05
2019-06-08T09:15:14.460Z,98749.00
2019-06-08T09:17:44.422Z,98745.33
2019-06-08T09:20:15.754Z,98755.67
2019-06-08T09:22:53.853Z,98757.27
2019-06-08T09:25:18.291Z,98755.70
2019-06-08T09:27:48.483Z,98753.94
2019-06-08T09:30:19.388Z,98755.44
2019-06-08T09:32:49.302Z,98760.73
2019-06-08T09:35:21.278Z,98762.35
2019-06-08T09:37:53.202Z,98756.23
2019-06-08T09:40:22.605Z,98760.34
2019-06-08T09:42:57.214Z,98767.55
2019-06-08T09:45:24.142Z,98771.09
2019-06-08T09:47:55.268Z,98769.88
2019-06-08T09:50:27.685Z,98768.25
2019-06-08T09:53:18.239Z,98769.52
2019-06-08T09:55:31.345Z,98769.21
2019-06-08T09:58:05.182Z,98770.19
2019-06-08T10:00:32.920Z,98768.30
2019-06-08T10:03:06.147Z,98768.79
2019-06-08T10:05:35.115Z,98767.56
2019-06-08T10:08:05.990Z,98777.02
2019-06-08T10:10:36.027Z,98761.04
2019-06-08T10:13:09.311Z,98758.29
2019-06-08T10:15:38.729Z,98764.28
2019-06-08T10:18:08.807Z,98774.48
2019-06-08T10:20:39.334Z,98765.05
2019-06-08T10:23:27.119Z,98773.10
2019-06-08T10:25:41.049Z,98759.39
2019-06-08T10:28:14.755Z,98759.77
2019-06-08T10:30:42.563Z,98754.41
2019-06-08T10:33:12.478Z,98760.26
2019-06-08T10:35:42.371Z,98754.50
2019-06-08T10:38:12.319Z,98767.47
2019-06-08T10:41:06.927Z,98763.12
2019-06-08T10:43:31.593Z,98765.16
2019-06-08T10:46:08.588Z,98767.41
2019-06-08T10:48:37.471Z,98765.70
2019-06-08T10:51:10.470Z,98759.98
2019-06-08T10:53:48.234Z,98776.00
2019-06-08T10:56:14.153Z,98760.25
2019-06-08T10:58:44.180Z,98764.27
2019-06-08T11:01:14.168Z,98762.41
2019-06-08T11:03:44.021Z,98748.97
2019-06-08T11:06:13.975Z,98752.55
2019-06-08T11:08:43.884Z,98759.20
2019-06-08T11:11:14.075Z,98754.95
2019-06-08T11:13:44.065Z,98756.76
2019-06-08T11:16:14.118Z,98762.45
2019-06-08T11:18:44.079Z,98752.80
2019-06-08T11:21:13.985Z,98751.53
2019-06-08T11:23:44.023Z,98755.80
2019-06-08T11:26:20.970Z,98751.52
2019-06-08T11:28:48.352Z,98744.16
2019-06-08T11:31:19.565Z,98744.57
2019-06-08T11:33:49.213Z,98744.20
2019-06-08T11:36:19.346Z,98746.83
2019-06-08T11:38:49.381Z,98746.17
2019-06-08T11:41:22.718Z,98736.20
2019-06-08T11:43:50.978Z,98739.22
2019-06-08T11:46:22.060Z,98737.98
2019-06-08T11:48:52.142Z,98728.84
2019-06-08T11:51:22.055Z,98731.06
2019-06-08T11:53:52.486Z,98738.15
2019-06-08T11:56:23.297Z,98738.40
2019-06-08T11:58:57.818Z,98739.72
2019-06-08T12:01:27.674Z,98736.69
2019-06-08T12:03:58.037Z,98739.25
2019-06-08T12:06:27.895Z,98724.23
2019-06-08T12:09:00.150Z,98735.67
2019-06-08T12:11:29.388Z,98730.06
2019-06-08T12:13:59.333Z,98731.55
2019-06-08T12:16:29.266Z,98733.73
2019-06-08T12:18:59.218Z,98730.13
2019-06-08T12:21:29.127Z,98728.11
2019-06-08T12:23:59.009Z,98730.98
2019-06-08T12:26:28.996Z,98727.16
2019-06-08T12:29:01.271Z,98733.19
2019-06-08T12:31:30.522Z,98737.68
2019-06-08T12:34:00.968Z,98725.74
2019-06-08T12:36:30.896Z,98728.95
2019-06-08T12:39:00.819Z,98720.00
2019-06-08T12:41:31.449Z,98730.30
2019-06-08T12:44:01.495Z,98719.73
2019-06-08T12:46:31.418Z,98727.72
2019-06-08T12:49:01.319Z,98719.56
2019-06-08T12:51:31.578Z,98720.87
2019-06-08T12:54:01.427Z,98721.80
2019-06-08T12:56:31.343Z,98721.59
2019-06-08T12:59:01.225Z,98730.84
2019-06-08T13:01:31.134Z,98726.13
2019-06-08T13:04:01.042Z,98726.30
2019-06-08T13:06:30.984Z,98710.56
2019-06-08T13:09:00.859Z,98719.86
2019-06-08T13:11:30.760Z,98716.82
2019-06-08T13:14:00.650Z,98725.28
2019-06-08T13:16:30.781Z,98728.61
2019-06-08T13:19:00.730Z,98727.25
2019-06-08T13:21:35.111Z,98717.84
2019-06-08T13:24:02.212Z,98725.36
2019-06-08T13:26:32.270Z,98725.95
2019-06-08T13:29:02.172Z,98721.95
2019-06-08T13:31:32.159Z,98723.41
2019-06-08T13:34:01.996Z,98728.22
2019-06-08T13:36:32.333Z,98726.30
2019-06-08T13:39:02.205Z,98722.34
2019-06-08T13:41:32.106Z,98731.28
2019-06-08T13:44:01.982Z,98726.72
2019-06-08T13:46:31.887Z,98725.61
2019-06-08T13:49:01.998Z,98725.03
2019-06-08T13:51:31.907Z,98725.21
2019-06-08T13:54:01.825Z,98722.25
2019-06-08T13:56:31.877Z,98724.38
2019-06-08T13:59:01.791Z,98726.56
2019-06-08T14:01:31.829Z,98719.22
2019-06-08T14:04:01.743Z,98718.34
2019-06-08T14:06:33.409Z,98718.17
2019-06-08T14:09:03.597Z,98715.83
2019-06-08T14:11:33.512Z,98709.45
2019-06-08T14:14:03.457Z,98718.18
2019-06-08T14:16:33.559Z,98719.53
2019-06-08T14:19:03.752Z,98714.08
2019-06-08T14:21:38.613Z,98711.09
2019-06-08T14:24:07.699Z,98714.63
2019-06-08T14:26:37.686Z,98714.41
2019-06-08T14:29:08.288Z,98709.53
2019-06-08T14:31:39.270Z,98701.28
2019-06-08T14:34:10.406Z,98700.89
2019-06-08T14:36:41.097Z,98706.92
2019-06-08T14:39:11.668Z,98705.17
2019-06-08T14:41:42.337Z,98711.58
2019-06-08T14:44:12.207Z,98698.43
2019-06-08T14:46:42.178Z,98697.53
2019-06-08T14:49:12.087Z,98701.88
2019-06-08T14:51:48.903Z,98697.98
2019-06-08T14:54:23.553Z,98696.84
2019-06-08T14:56:51.735Z,98701.22
2019-06-08T14:59:22.528Z,98700.56
2019-06-08T15:01:53.631Z,98701.37
2019-06-08T15:04:26.938Z,98696.72
2019-06-08T15:06:55.555Z,98697.09
2019-06-08T15:09:25.621Z,98698.97
2019-06-08T15:11:58.012Z,98697.98
2019-06-08T15:14:29.319Z,98680.27
2019-06-08T15:16:59.428Z,98684.75
2019-06-08T15:19:31.153Z,98681.69
2019-06-08T15:22:00.997Z,98672.11
2019-06-08T15:24:32.541Z,98673.13
2019-06-08T15:27:02.703Z,98678.75
2019-06-08T15:29:32.900Z,98672.34
2019-06-08T15:32:02.963Z,98667.22
2019-06-08T15:34:33.247Z,98665.48
2019-06-08T15:37:03.296Z,98663.64
2019-06-08T15:39:34.187Z,98660.13
2019-06-08T15:42:04.418Z,98663.83
2019-06-08T15:44:34.345Z,98664.67
2019-06-08T15:47:04.455Z,98664.20
2019-06-08T15:49:34.330Z,98658.64
2019-06-08T15:52:04.349Z,98654.80
2019-06-08T15:54:37.721Z,98654.64
2019-06-08T15:57:06.032Z,98654.03
2019-06-08T15:59:40.785Z,98657.30
2019-06-08T16:02:07.611Z,98648.70
2019-06-08T16:04:37.576Z,98654.25
2019-06-08T16:07:07.813Z,98653.29
2019-06-08T16:09:37.743Z,98659.78
2019-06-08T16:12:07.640Z,98659.16
2019-06-08T16:14:40.962Z,98661.36
2019-06-08T16:17:09.138Z,98661.39
2019-06-08T16:19:39.028Z,98647.91
2019-06-08T16:22:08.934Z,98650.02
2019-06-08T16:24:38.815Z,98647.89
2019-06-08T16:27:09.027Z,98648.05
2019-06-08T16:29:39.279Z,98658.71
2019-06-08T16:32:09.279Z,98653.98
2019-06-08T16:34:39.798Z,98650.39
2019-06-08T16:37:09.883Z,98655.89
2019-06-08T16:39:39.775Z,98661.85
2019-06-08T16:42:09.931Z,98658.27
2019-06-08T16:44:39.871Z,98657.74
2019-06-08T16:47:09.781Z,98666.47
2019-06-08T16:49:39.729Z,98665.16
2019-06-08T16:52:09.648Z,98659.64
2019-06-08T16:54:40.287Z,98659.91
2019-06-08T16:57:11.166Z,98654.38
2019-06-08T16:59:41.197Z,98662.48
2019-06-08T17:02:11.151Z,98654.39
2019-06-08T17:04:41.287Z,98660.94
2019-06-08T17:07:11.297Z,98652.60
2019-06-08T17:09:41.253Z,98653.62
2019-06-08T17:12:11.677Z,98661.56
2019-06-08T17:14:41.653Z,98659.11
2019-06-08T17:17:11.696Z,98662.48
2019-06-08T17:19:41.855Z,98655.97
2019-06-08T17:22:11.787Z,98658.33
2019-06-08T17:24:41.702Z,98655.98
2019-06-08T17:27:25.983Z,98665.02
2019-06-08T17:29:43.615Z,98670.78
2019-06-08T17:32:13.555Z,98669.48
2019-06-08T17:34:43.508Z,98663.81
2019-06-08T17:37:13.380Z,98669.77
2019-06-08T17:39:43.341Z,98667.76
2019-06-08T17:42:13.255Z,98664.58
2019-06-08T17:44:43.157Z,98664.22
2019-06-08T17:47:13.049Z,98676.00
2019-06-08T17:49:43.410Z,98674.66
2019-06-08T17:52:13.494Z,98666.95
2019-06-08T17:54:43.467Z,98667.67
2019-06-08T17:57:13.508Z,98669.45
2019-06-08T17:59:43.497Z,98668.66
2019-06-08T18:02:18.891Z,98668.23
2019-06-08T18:04:45.506Z,98671.45
2019-06-08T18:07:17.129Z,98671.27
2019-06-08T18:09:48.487Z,98668.67
2019-06-08T18:12:19.027Z,98671.33
2019-06-08T18:14:49.037Z,98671.02
2019-06-08T18:17:18.942Z,98680.92
2019-06-08T18:19:49.736Z,98673.75
2019-06-08T18:22:19.801Z,98678.06
2019-06-08T18:24:49.716Z,98678.78
2019-06-08T18:27:19.864Z,98677.80
2019-06-08T18:29:49.750Z,98680.45
2019-06-08T18:32:19.676Z,98675.42
2019-06-08T18:34:49.564Z,98674.13
2019-06-08T18:37:19.613Z,98683.98
2019-06-08T18:39:49.836Z,98686.67
2019-06-08T18:42:20.777Z,98689.18
2019-06-08T18:44:50.668Z,98688.23
2019-06-08T18:47:20.728Z,98685.27
2019-06-08T18:49:50.805Z,98694.44
2019-06-08T18:52:20.757Z,98695.54
2019-06-08T18:54:50.903Z,98690.65
2019-06-08T18:57:21.157Z,98697.25
2019-06-08T18:59:53.228Z,98705.03
2019-06-08T19:02:25.725Z,98704.42
2019-06-08T19:04:57.229Z,98712.83
2019-06-08T19:07:28.301Z,98712.44
2019-06-08T19:09:59.896Z,98715.01
2019-06-08T19:12:29.819Z,98727.98
2019-06-08T19:14:59.849Z,98727.63
2019-06-08T19:17:30.009Z,98727.56
2019-06-08T19:19:59.891Z,98726.31
2019-06-08T19:22:30.444Z,98736.34
2019-06-08T19:25:00.514Z,98733.58
2019-06-08T19:27:30.596Z,98736.22
2019-06-08T19:30:03.272Z,98741.75
2019-06-08T19:32:33.327Z,98746.05
2019-06-08T19:35:03.323Z,98745.69
2019-06-08T19:37:33.245Z,98744.81
2019-06-08T19:40:03.133Z,98746.03
2019-06-08T19:42:39.175Z,98750.00
2019-06-08T19:45:05.615Z,98757.78
2019-06-08T19:47:36.452Z,98761.05
2019-06-08T19:50:07.891Z,98757.34
2019-06-08T19:52:43.461Z,98759.14
2019-06-08T19:55:09.799Z,98767.31
2019-06-08T19:57:39.675Z,98762.16
2019-06-08T20:00:09.798Z,98761.20
2019-06-08T20:02:40.555Z,98765.42
2019-06-08T20:05:11.055Z,98768.44
2019-06-08T20:07:40.950Z,98766.03
2019-06-08T20:10:10.927Z,98760.45
2019-06-08T20:12:41.228Z,98765.70
2019-06-08T20:15:11.433Z,98771.27
2019-06-08T20:17:41.662Z,98770.66
2019-06-08T20:20:11.746Z,98777.45
2019-06-08T20:22:41.871Z,98769.88
2019-06-08T20:25:12.179Z,98771.83
2019-06-08T20:27:43.213Z,98778.65
2019-06-08T20:30:13.777Z,98784.13
2019-06-08T20:32:44.452Z,98788.87
2019-06-08T20:35:14.507Z,98795.89
2019-06-08T20:37:45.685Z,98798.52
2019-06-08T20:40:17.864Z,98795.67
2019-06-08T20:42:51.585Z,98798.88
2019-06-08T20:45:19.490Z,98800.86
2019-06-08T20:47:51.973Z,98800.86
2019-06-08T20:50:20.994Z,98800.61
2019-06-08T20:52:52.253Z,98800.84
2019-06-08T20:55:22.951Z,98803.36
2019-06-08T20:57:53.823Z,98801.52
2019-06-08T21:00:24.826Z,98804.48
2019-06-08T21:02:57.923Z,98805.37
2019-06-08T21:05:27.765Z,98806.66
2019-06-08T21:07:59.048Z,98808.59
2019-06-08T21:10:29.140Z,98816.97
2019-06-08T21:12:59.034Z,98808.01
2019-06-08T21:15:28.975Z,98814.44
2019-06-08T21:17:59.103Z,98813.94
2019-06-08T21:20:29.017Z,98814.34
2019-06-08T21:22:59.834Z,98811.42
2019-06-08T21:25:29.915Z,98813.09
2019-06-08T21:27:59.821Z,98814.06
2019-06-08T21:30:29.736Z,98810.42
2019-06-08T21:33:00.923Z,98825.81
2019-06-08T21:35:30.866Z,98823.85
2019-06-08T21:38:01.266Z,98824.24
2019-06-08T21:40:31.395Z,98829.23
2019-06-08T21:43:01.622Z,98822.77
2019-06-08T21:45:31.972Z,98825.66
2019-06-08T21:48:01.855Z,98832.25
2019-06-08T21:50:31.899Z,98842.55
2019-06-08T21:53:01.775Z,98844.14
2019-06-08T21:55:34.347Z,98851.26
2019-06-08T21:58:04.261Z,98845.17
2019-06-08T22:00:40.364Z,98842.28
2019-06-08T22:03:08.113Z,98842.70
2019-06-08T22:05:38.234Z,98849.63
2019-06-08T22:08:08.236Z,98857.39
2019-06-08T22:10:38.325Z,98851.03
2019-06-08T22:13:10.347Z,98851.00
2019-06-08T22:15:40.115Z,98849.22
2019-06-08T22:18:10.071Z,98851.98
2019-06-08T22:20:40.001Z,98855.77
2019-06-08T22:23:09.944Z,98858.17
2019-06-08T22:25:39.930Z,98849.79
2019-06-08T22:28:09.847Z,98857.37
2019-06-08T22:30:43.148Z,98859.77
2019-06-08T22:33:11.565Z,98860.80
2019-06-08T22:35:41.554Z,98855.75
2019-06-08T22:38:11.428Z,98858.22
2019-06-08T22:40:41.330Z,98857.61
2019-06-08T22:43:11.465Z,98856.70
2019-06-08T22:45:41.400Z,98861.64
2019-06-08T22:48:11.352Z,98853.89
2019-06-08T22:50:41.269Z,98858.83
2019-06-08T22:53:11.154Z,98866.17
2019-06-08T22:55:41.095Z,98865.88
2019-06-08T22:58:10.976Z,98868.69
2019-06-08T23:00:52.236Z,98861.81
2019-06-08T23:03:12.722Z,98863.44
2019-06-08T23:05:42.619Z,98854.94
2019-06-08T23:08:12.648Z,98854.17
2019-06-08T23:10:42.760Z,98855.88
2019-06-08T23:13:12.657Z,98860.61
2019-06-08T23:15:42.589Z,98861.05
2019-06-08T23:18:12.476Z,98856.69
2019-06-08T23:20:42.392Z,98856.29
2019-06-08T23:23:12.332Z,98862.43
2019-06-08T23:25:42.309Z,98867.19
2019-06-08T23:28:12.434Z,98859.73
2019-06-08T23:30:42.436Z,98859.36
2019-06-08T23:33:12.313Z,98861.33
2019-06-08T23:36:20.816Z,98862.60
2019-06-08T23:38:13.941Z,98863.69
2019-06-08T23:40:47.229Z,98857.66
2019-06-08T23:43:18.145Z,98857.36
2019-06-08T23:45:48.204Z,98861.09
2019-06-08T23:48:18.337Z,98867.68
2019-06-08T23:50:48.478Z,98867.90
2019-06-08T23:53:18.578Z,98864.98
2019-06-08T23:55:48.733Z,98859.93
2019-06-08T23:58:18.839Z,98858.35
