createdAt,value
2016-09-01T00:00:14.455Z,0
2016-09-01T00:00:48.766Z,0
2016-09-01T00:01:23.067Z,0
2016-09-01T00:01:57.366Z,0
2016-09-01T00:02:31.652Z,0
2016-09-01T00:03:05.943Z,0
2016-09-01T00:03:40.234Z,0
2016-09-01T00:04:14.513Z,0
2016-09-01T00:04:48.811Z,0
2016-09-01T00:05:23.211Z,0
2016-09-01T00:05:57.495Z,0
2016-09-01T00:06:31.783Z,0
2016-09-01T00:07:06.121Z,0
2016-09-01T00:07:40.402Z,0
2016-09-01T00:08:14.705Z,0
2016-09-01T00:08:49.003Z,0
2016-09-01T00:09:23.293Z,0
2016-09-01T00:09:57.600Z,0
2016-09-01T00:10:31.890Z,0
2016-09-01T00:11:06.199Z,0
2016-09-01T00:11:40.494Z,0
2016-09-01T00:12:14.795Z,0
2016-09-01T00:12:49.097Z,0
2016-09-01T00:13:23.429Z,0
2016-09-01T00:13:57.737Z,0
2016-09-01T00:14:32.026Z,0
2016-09-01T00:15:06.332Z,0
2016-09-01T00:15:40.617Z,0
2016-09-01T00:16:14.917Z,0
2016-09-01T00:16:49.207Z,0
2016-09-01T00:17:23.526Z,0
2016-09-01T00:17:57.838Z,0
2016-09-01T00:18:32.136Z,0
2016-09-01T00:19:06.422Z,0
2016-09-01T00:19:40.712Z,0
2016-09-01T00:20:15.003Z,0
2016-09-01T00:20:49.786Z,0
2016-09-01T00:21:24.076Z,0
2016-09-01T00:21:58.380Z,0
2016-09-01T00:22:32.659Z,0
2016-09-01T00:23:06.943Z,0
2016-09-01T00:23:41.229Z,0
2016-09-01T00:24:15.508Z,0
2016-09-01T00:24:49.810Z,0
2016-09-01T00:25:24.124Z,0
2016-09-01T00:25:58.423Z,0
2016-09-01T00:26:32.713Z,0
2016-09-01T00:27:07.006Z,0
2016-09-01T00:27:41.298Z,0
2016-09-01T00:28:15.589Z,0
2016-09-01T00:28:49.899Z,0
2016-09-01T00:29:24.192Z,0
2016-09-01T00:29:58.473Z,0
2016-09-01T00:30:32.774Z,0
2016-09-01T00:31:07.069Z,0
2016-09-01T00:31:41.369Z,0
2016-09-01T00:32:15.677Z,0
2016-09-01T00:32:49.976Z,0
2016-09-01T00:33:24.269Z,0
2016-09-01T00:33:58.573Z,0
2016-09-01T00:34:32.850Z,0
2016-09-01T00:35:07.169Z,0
2016-09-01T00:35:42.117Z,0
2016-09-01T00:36:16.416Z,0
2016-09-01T00:36:50.713Z,0
2016-09-01T00:37:25.031Z,0
2016-09-01T00:37:59.333Z,0
2016-09-01T00:38:33.621Z,0
2016-09-01T00:39:07.914Z,0
2016-09-01T00:39:42.211Z,0
2016-09-01T00:40:16.492Z,0
2016-09-01T00:40:50.788Z,0
2016-09-01T00:41:25.099Z,0
2016-09-01T00:41:59.402Z,0
2016-09-01T00:42:33.721Z,0
2016-09-01T00:43:08.007Z,0
2016-09-01T00:43:42.298Z,0
2016-09-01T00:44:16.585Z,0
2016-09-01T00:44:50.871Z,0
2016-09-01T00:45:25.203Z,0
2016-09-01T00:45:59.502Z,0
2016-09-01T00:46:33.798Z,0
2016-09-01T00:47:08.099Z,0
2016-09-01T00:47:42.410Z,0
2016-09-01T00:48:16.694Z,0
2016-09-01T00:48:50.986Z,0
2016-09-01T00:49:25.274Z,0
2016-09-01T00:49:59.565Z,0
2016-09-01T00:50:33.845Z,0
2016-09-01T00:51:08.129Z,0
2016-09-01T00:51:42.427Z,0
2016-09-01T00:52:16.726Z,0
2016-09-01T00:52:51.030Z,0
2016-09-01T00:53:25.320Z,0
2016-09-01T00:53:59.623Z,0
2016-09-01T00:54:33.895Z,0
2016-09-01T00:55:08.197Z,0
2016-09-01T00:55:42.488Z,0
2016-09-01T00:56:16.781Z,0
2016-09-01T00:56:51.080Z,0
2016-09-01T00:57:25.375Z,0
2016-09-01T00:57:59.676Z,0
2016-09-01T00:58:33.980Z,0
2016-09-01T00:59:08.270Z,0
2016-09-01T00:59:42.574Z,0
2016-09-01T01:00:16.875Z,0
2016-09-01T01:00:51.178Z,0
2016-09-01T01:01:25.491Z,0
2016-09-01T01:01:59.782Z,0
2016-09-01T01:02:34.101Z,0
2016-09-01T01:03:08.396Z,0
2016-09-01T01:03:42.705Z,0
2016-09-01T01:04:17.010Z,0
2016-09-01T01:04:51.300Z,0
2016-09-01T01:05:25.604Z,0
2016-09-01T01:05:59.906Z,0
2016-09-01T01:06:34.184Z,0
2016-09-01T01:07:08.492Z,0
2016-09-01T01:07:42.810Z,0
2016-09-01T01:08:17.103Z,0
2016-09-01T01:08:51.406Z,0
2016-09-01T01:09:25.692Z,0
2016-09-01T01:09:59.986Z,0
2016-09-01T01:10:34.276Z,0
2016-09-01T01:11:08.580Z,0
2016-09-01T01:11:42.871Z,0
2016-09-01T01:12:17.159Z,0
2016-09-01T01:12:51.466Z,0
2016-09-01T01:13:25.759Z,0
2016-09-01T01:14:00.034Z,0
2016-09-01T01:14:35.273Z,0
2016-09-01T01:15:09.579Z,0
2016-09-01T01:15:43.877Z,0
2016-09-01T01:16:18.193Z,0
2016-09-01T01:16:52.463Z,0
2016-09-01T01:17:26.757Z,0
2016-09-01T01:18:01.060Z,0
2016-09-01T01:18:35.347Z,0
2016-09-01T01:19:09.648Z,0
2016-09-01T01:19:43.951Z,0
2016-09-01T01:20:18.337Z,0
2016-09-01T01:20:52.631Z,0
2016-09-01T01:21:26.933Z,0
2016-09-01T01:22:01.238Z,0
2016-09-01T01:22:35.513Z,0
2016-09-01T01:23:09.792Z,0
2016-09-01T01:23:44.078Z,0
2016-09-01T01:24:18.378Z,0
2016-09-01T01:24:52.675Z,0
2016-09-01T01:25:26.963Z,0
2016-09-01T01:26:01.258Z,0
2016-09-01T01:26:35.561Z,0
2016-09-01T01:27:09.844Z,0
2016-09-01T01:27:44.112Z,0
2016-09-01T01:28:18.430Z,0
2016-09-01T01:28:52.757Z,0
2016-09-01T01:29:27.056Z,0
2016-09-01T01:30:01.337Z,0
2016-09-01T01:30:35.687Z,0
2016-09-01T01:31:09.987Z,0
2016-09-01T01:31:44.277Z,0
2016-09-01T01:32:18.577Z,0
2016-09-01T01:32:52.883Z,0
2016-09-01T01:33:27.201Z,0
2016-09-01T01:34:01.536Z,0
2016-09-01T01:34:35.810Z,0
2016-09-01T01:35:10.102Z,0
2016-09-01T01:35:44.583Z,0
2016-09-01T01:36:18.884Z,0
2016-09-01T01:36:53.186Z,0
2016-09-01T01:37:27.491Z,0
2016-09-01T01:38:01.789Z,0
2016-09-01T01:38:36.075Z,0
2016-09-01T01:39:10.353Z,0
2016-09-01T01:39:44.640Z,0
2016-09-01T01:40:18.922Z,0
2016-09-01T01:40:53.228Z,0
2016-09-01T01:41:27.516Z,0
2016-09-01T01:42:01.815Z,0
2016-09-01T01:42:36.108Z,0
2016-09-01T01:43:10.413Z,0
2016-09-01T01:43:44.716Z,0
2016-09-01T01:44:18.998Z,0
2016-09-01T01:44:53.293Z,0
2016-09-01T01:45:27.578Z,0
2016-09-01T01:46:01.885Z,0
2016-09-01T01:46:36.214Z,0
2016-09-01T01:47:10.511Z,0
2016-09-01T01:47:44.824Z,0
2016-09-01T01:48:19.125Z,0
2016-09-01T01:48:53.407Z,0
2016-09-01T01:49:27.713Z,0
2016-09-01T01:50:02.024Z,0
2016-09-01T01:50:36.311Z,0
2016-09-01T01:51:10.622Z,0
2016-09-01T01:51:44.920Z,0
2016-09-01T01:52:19.213Z,0
2016-09-01T01:52:53.507Z,0
2016-09-01T01:53:27.795Z,0
2016-09-01T01:54:02.095Z,0
2016-09-01T01:54:36.389Z,0
2016-09-01T01:55:10.689Z,0
2016-09-01T01:55:44.999Z,0
2016-09-01T01:56:19.289Z,0
2016-09-01T01:56:53.586Z,0
2016-09-01T01:57:27.878Z,0
2016-09-01T01:58:02.159Z,0
2016-09-01T01:58:36.483Z,0
2016-09-01T01:59:10.788Z,0
2016-09-01T01:59:45.082Z,0
2016-09-01T02:00:19.466Z,0
2016-09-01T02:00:54.335Z,0
2016-09-01T02:01:28.633Z,0
2016-09-01T02:02:02.915Z,0
2016-09-01T02:02:37.202Z,0
2016-09-01T02:03:11.494Z,0
2016-09-01T02:03:45.791Z,0
2016-09-01T02:04:20.082Z,0
2016-09-01T02:04:54.367Z,0
2016-09-01T02:05:28.649Z,0
2016-09-01T02:06:02.976Z,0
2016-09-01T02:06:37.281Z,0
2016-09-01T02:07:11.576Z,0
2016-09-01T02:07:45.860Z,0
2016-09-01T02:08:20.171Z,0
2016-09-01T02:08:54.451Z,0
2016-09-01T02:09:28.761Z,0
2016-09-01T02:10:03.074Z,0
2016-09-01T02:10:37.366Z,0
2016-09-01T02:11:11.649Z,0
2016-09-01T02:11:45.927Z,0
2016-09-01T02:12:20.226Z,0
2016-09-01T02:12:54.517Z,0
2016-09-01T02:13:28.810Z,0
2016-09-01T02:14:03.116Z,0
2016-09-01T02:14:37.431Z,0
2016-09-01T02:15:12.004Z,0
2016-09-01T02:15:46.304Z,0
2016-09-01T02:16:20.596Z,0
2016-09-01T02:16:54.877Z,0
2016-09-01T02:17:29.174Z,0
2016-09-01T02:18:03.461Z,0
2016-09-01T02:18:37.741Z,0
2016-09-01T02:19:12.049Z,0
2016-09-01T02:19:46.344Z,0
2016-09-01T02:20:20.625Z,0
2016-09-01T02:20:54.912Z,0
2016-09-01T02:21:29.196Z,0
2016-09-01T02:22:03.491Z,0
2016-09-01T02:22:37.795Z,0
2016-09-01T02:23:12.099Z,0
2016-09-01T02:23:46.398Z,0
2016-09-01T02:24:20.699Z,0
2016-09-01T02:24:54.994Z,0
2016-09-01T02:25:29.288Z,0
2016-09-01T02:26:03.588Z,0
2016-09-01T02:26:37.909Z,0
2016-09-01T02:27:12.188Z,0
2016-09-01T02:27:46.472Z,0
2016-09-01T02:28:20.788Z,0
2016-09-01T02:28:55.094Z,0
2016-09-01T02:29:29.372Z,0
2016-09-01T02:30:03.676Z,0
2016-09-01T02:30:37.956Z,0
2016-09-01T02:31:12.238Z,0
2016-09-01T02:31:46.547Z,0
2016-09-01T02:32:20.850Z,0
2016-09-01T02:32:55.133Z,0
2016-09-01T02:33:29.428Z,0
2016-09-01T02:34:03.723Z,0
2016-09-01T02:34:38.002Z,0
2016-09-01T02:35:12.301Z,0
2016-09-01T02:35:46.619Z,0
2016-09-01T02:36:20.915Z,0
2016-09-01T02:36:56.139Z,0
2016-09-01T02:37:30.426Z,0
2016-09-01T02:38:04.739Z,0
2016-09-01T02:38:39.042Z,0
2016-09-01T02:39:13.356Z,0
2016-09-01T02:39:47.688Z,0
2016-09-01T02:40:22.538Z,0
2016-09-01T02:40:56.868Z,0
2016-09-01T02:41:31.162Z,0
2016-09-01T02:42:05.440Z,0
2016-09-01T02:42:39.732Z,0
2016-09-01T02:43:14.024Z,0
2016-09-01T02:43:48.332Z,0
2016-09-01T02:44:22.630Z,0
2016-09-01T02:44:56.914Z,0
2016-09-01T02:45:31.210Z,0
2016-09-01T02:46:05.504Z,0
2016-09-01T02:46:39.794Z,0
2016-09-01T02:47:14.131Z,0
2016-09-01T02:47:48.439Z,0
2016-09-01T02:48:22.725Z,0
2016-09-01T02:48:57.018Z,0
2016-09-01T02:49:31.310Z,0
2016-09-01T02:50:05.613Z,0
2016-09-01T02:50:39.899Z,0
2016-09-01T02:51:14.191Z,0
2016-09-01T02:51:48.479Z,0
2016-09-01T02:52:22.776Z,0
2016-09-01T02:52:57.056Z,0
2016-09-01T02:53:31.366Z,0
2016-09-01T02:54:05.652Z,0
2016-09-01T02:54:39.926Z,0
2016-09-01T02:55:14.253Z,0
2016-09-01T02:55:48.541Z,0
2016-09-01T02:56:22.836Z,0
2016-09-01T02:56:57.139Z,0
2016-09-01T02:57:31.436Z,0
2016-09-01T02:58:05.723Z,0
2016-09-01T02:58:40.031Z,0
2016-09-01T02:59:14.342Z,0
2016-09-01T02:59:48.620Z,0
2016-09-01T03:00:23.006Z,0
2016-09-01T03:00:57.282Z,0
2016-09-01T03:01:31.573Z,0
2016-09-01T03:02:05.852Z,0
2016-09-01T03:02:40.144Z,0
2016-09-01T03:03:14.456Z,0
2016-09-01T03:03:48.746Z,0
2016-09-01T03:04:23.045Z,0
2016-09-01T03:04:57.363Z,0
2016-09-01T03:05:31.650Z,0
2016-09-01T03:06:05.933Z,0
2016-09-01T03:06:40.237Z,0
2016-09-01T03:07:14.538Z,0
2016-09-01T03:07:48.833Z,0
2016-09-01T03:08:23.115Z,0
2016-09-01T03:08:57.426Z,0
2016-09-01T03:09:31.717Z,0
2016-09-01T03:10:06.001Z,0
2016-09-01T03:10:40.292Z,0
2016-09-01T03:11:14.599Z,0
2016-09-01T03:11:48.893Z,0
2016-09-01T03:12:23.193Z,0
2016-09-01T03:12:57.483Z,0
2016-09-01T03:13:31.781Z,0
2016-09-01T03:14:06.081Z,0
2016-09-01T03:14:40.377Z,0
2016-09-01T03:15:14.660Z,0
2016-09-01T03:15:48.972Z,0
2016-09-01T03:16:23.274Z,0
2016-09-01T03:16:57.578Z,0
2016-09-01T03:17:31.882Z,0
2016-09-01T03:18:06.180Z,0
2016-09-01T03:18:40.471Z,0
2016-09-01T03:19:14.749Z,0
2016-09-01T03:19:49.046Z,0
2016-09-01T03:20:23.449Z,0
2016-09-01T03:20:57.740Z,0
2016-09-01T03:21:32.022Z,0
2016-09-01T03:22:06.342Z,0
2016-09-01T03:22:40.644Z,0
2016-09-01T03:23:14.945Z,0
2016-09-01T03:23:49.234Z,0
2016-09-01T03:24:23.501Z,0
2016-09-01T03:24:57.794Z,0
2016-09-01T03:25:32.075Z,0
2016-09-01T03:26:06.381Z,0
2016-09-01T03:26:40.665Z,0
2016-09-01T03:27:14.957Z,0
2016-09-01T03:27:49.231Z,0
2016-09-01T03:28:23.534Z,0
2016-09-01T03:28:57.819Z,0
2016-09-01T03:29:32.106Z,0
2016-09-01T03:30:06.417Z,0
2016-09-01T03:30:40.693Z,0
2016-09-01T03:31:15.050Z,0
2016-09-01T03:31:49.357Z,0
2016-09-01T03:32:23.644Z,0
2016-09-01T03:32:57.923Z,0
2016-09-01T03:33:32.198Z,0
2016-09-01T03:34:06.511Z,0
2016-09-01T03:34:40.802Z,0
2016-09-01T03:35:15.118Z,0
2016-09-01T03:35:49.399Z,0
2016-09-01T03:36:23.698Z,0
2016-09-01T03:36:57.998Z,0
2016-09-01T03:37:32.288Z,0
2016-09-01T03:38:06.562Z,0
2016-09-01T03:38:40.866Z,0
2016-09-01T03:39:15.146Z,0
2016-09-01T03:39:49.443Z,0
2016-09-01T03:40:23.740Z,0
2016-09-01T03:40:58.037Z,0
2016-09-01T03:41:32.321Z,0
2016-09-01T03:42:06.605Z,0
2016-09-01T03:42:40.893Z,0
2016-09-01T03:43:15.188Z,0
2016-09-01T03:43:49.489Z,0
2016-09-01T03:44:23.789Z,0
2016-09-01T03:44:58.067Z,0
2016-09-01T03:45:32.342Z,0
2016-09-01T03:46:06.628Z,0
2016-09-01T03:46:40.920Z,0
2016-09-01T03:47:15.226Z,0
2016-09-01T03:47:49.531Z,0
2016-09-01T03:48:23.833Z,0
2016-09-01T03:48:58.134Z,0
2016-09-01T03:49:32.439Z,0
2016-09-01T03:50:06.747Z,0
2016-09-01T03:50:41.308Z,0
2016-09-01T03:51:15.606Z,0
2016-09-01T03:51:49.914Z,0
2016-09-01T03:52:24.187Z,0
2016-09-01T03:52:58.461Z,0
2016-09-01T03:53:32.748Z,0
2016-09-01T03:54:07.039Z,0
2016-09-01T03:54:41.345Z,0
2016-09-01T03:55:15.646Z,0
2016-09-01T03:55:49.964Z,0
2016-09-01T03:56:24.284Z,0
2016-09-01T03:56:58.579Z,0
2016-09-01T03:57:32.869Z,0
2016-09-01T03:58:07.175Z,0
2016-09-01T03:58:41.466Z,0
2016-09-01T03:59:15.780Z,0
2016-09-01T03:59:50.074Z,0
2016-09-01T04:00:24.374Z,0
2016-09-01T04:00:58.661Z,0
2016-09-01T04:01:32.950Z,0
2016-09-01T04:02:07.249Z,0
2016-09-01T04:02:41.541Z,0
2016-09-01T04:03:15.846Z,0
2016-09-01T04:03:50.143Z,0
2016-09-01T04:04:24.427Z,0
2016-09-01T04:04:58.709Z,0
2016-09-01T04:05:33.010Z,0
2016-09-01T04:06:07.297Z,0
2016-09-01T04:06:41.595Z,0
2016-09-01T04:07:15.935Z,0
2016-09-01T04:07:50.257Z,0
2016-09-01T04:08:24.550Z,0
2016-09-01T04:08:58.832Z,0
2016-09-01T04:09:33.120Z,0
2016-09-01T04:10:07.439Z,0
2016-09-01T04:10:41.742Z,0
2016-09-01T04:11:16.044Z,0
2016-09-01T04:11:50.321Z,0
2016-09-01T04:12:24.610Z,4
2016-09-01T04:12:58.912Z,4
2016-09-01T04:13:33.204Z,4
2016-09-01T04:14:07.514Z,0
2016-09-01T04:14:41.831Z,0
2016-09-01T04:15:16.133Z,0
2016-09-01T04:15:50.438Z,4
2016-09-01T04:16:24.757Z,4
2016-09-01T04:16:59.057Z,4
2016-09-01T04:17:33.352Z,0
2016-09-01T04:18:07.634Z,4
2016-09-01T04:18:41.924Z,4
2016-09-01T04:19:16.232Z,4
2016-09-01T04:19:50.536Z,4
2016-09-01T04:20:24.814Z,4
2016-09-01T04:20:59.089Z,8
2016-09-01T04:21:33.379Z,8
2016-09-01T04:22:07.666Z,8
2016-09-01T04:22:43.135Z,8
2016-09-01T04:23:17.437Z,8
2016-09-01T04:23:51.726Z,8
2016-09-01T04:24:26.016Z,12
2016-09-01T04:25:00.306Z,12
2016-09-01T04:25:34.598Z,16
2016-09-01T04:26:08.885Z,12
2016-09-01T04:26:43.167Z,16
2016-09-01T04:27:17.466Z,16
2016-09-01T04:27:51.760Z,16
2016-09-01T04:28:26.062Z,20
2016-09-01T04:29:00.379Z,20
2016-09-01T04:29:34.681Z,24
2016-09-01T04:30:08.969Z,24
2016-09-01T04:30:43.258Z,24
2016-09-01T04:31:17.552Z,28
2016-09-01T04:31:51.829Z,28
2016-09-01T04:32:26.139Z,28
2016-09-01T04:33:00.422Z,28
2016-09-01T04:33:34.712Z,36
2016-09-01T04:34:09.015Z,36
2016-09-01T04:34:43.317Z,36
2016-09-01T04:35:17.815Z,40
2016-09-01T04:35:52.330Z,40
2016-09-01T04:36:26.629Z,44
2016-09-01T04:37:00.927Z,48
2016-09-01T04:37:35.214Z,48
2016-09-01T04:38:09.512Z,56
2016-09-01T04:38:43.808Z,56
2016-09-01T04:39:18.112Z,60
2016-09-01T04:39:52.405Z,64
2016-09-01T04:40:26.664Z,64
2016-09-01T04:41:00.964Z,68
2016-09-01T04:41:35.247Z,72
2016-09-01T04:42:09.540Z,76
2016-09-01T04:42:43.822Z,80
2016-09-01T04:43:18.119Z,84
2016-09-01T04:43:52.429Z,88
2016-09-01T04:44:26.722Z,88
2016-09-01T04:45:01.019Z,92
2016-09-01T04:45:35.302Z,92
2016-09-01T04:46:09.599Z,96
2016-09-01T04:46:43.910Z,100
2016-09-01T04:47:18.214Z,108
2016-09-01T04:47:52.494Z,112
2016-09-01T04:48:26.797Z,112
2016-09-01T04:49:01.091Z,120
2016-09-01T04:49:35.377Z,120
2016-09-01T04:50:09.696Z,128
2016-09-01T04:50:43.993Z,128
2016-09-01T04:51:18.283Z,132
2016-09-01T04:51:52.580Z,136
2016-09-01T04:52:26.871Z,140
2016-09-01T04:53:01.146Z,148
2016-09-01T04:53:35.471Z,148
2016-09-01T04:54:09.764Z,152
2016-09-01T04:54:44.071Z,152
2016-09-01T04:55:18.597Z,152
2016-09-01T04:55:52.944Z,152
2016-09-01T04:56:27.226Z,152
2016-09-01T04:57:01.528Z,156
2016-09-01T04:57:35.826Z,160
2016-09-01T04:58:10.113Z,168
2016-09-01T04:58:44.401Z,176
2016-09-01T04:59:18.828Z,180
2016-09-01T04:59:53.124Z,184
2016-09-01T05:00:27.462Z,188
2016-09-01T05:01:01.778Z,192
2016-09-01T05:01:36.081Z,192
2016-09-01T05:02:10.371Z,200
2016-09-01T05:02:44.649Z,204
2016-09-01T05:03:18.948Z,208
2016-09-01T05:03:53.244Z,212
2016-09-01T05:04:27.537Z,220
2016-09-01T05:05:01.843Z,224
2016-09-01T05:05:36.214Z,232
2016-09-01T05:06:10.500Z,236
2016-09-01T05:06:44.795Z,244
2016-09-01T05:07:19.086Z,248
2016-09-01T05:07:53.376Z,256
2016-09-01T05:08:27.667Z,264
2016-09-01T05:09:01.971Z,272
2016-09-01T05:09:36.266Z,280
2016-09-01T05:10:10.740Z,288
2016-09-01T05:10:45.060Z,296
2016-09-01T05:11:19.352Z,300
2016-09-01T05:11:53.660Z,312
2016-09-01T05:12:27.959Z,320
2016-09-01T05:13:02.267Z,328
2016-09-01T05:13:36.549Z,336
2016-09-01T05:14:10.839Z,344
2016-09-01T05:14:45.141Z,352
2016-09-01T05:15:19.425Z,364
2016-09-01T05:15:53.707Z,372
2016-09-01T05:16:28.371Z,380
2016-09-01T05:17:02.660Z,388
2016-09-01T05:17:36.945Z,396
2016-09-01T05:18:11.234Z,408
2016-09-01T05:18:45.538Z,412
2016-09-01T05:19:19.835Z,424
2016-09-01T05:19:54.121Z,432
2016-09-01T05:20:28.430Z,440
2016-09-01T05:21:02.717Z,452
2016-09-01T05:21:38.220Z,460
2016-09-01T05:22:12.522Z,468
2016-09-01T05:22:46.799Z,476
2016-09-01T05:23:21.083Z,484
2016-09-01T05:23:55.366Z,492
2016-09-01T05:24:29.672Z,500
2016-09-01T05:25:04.482Z,508
2016-09-01T05:25:38.781Z,516
2016-09-01T05:26:13.072Z,528
2016-09-01T05:26:47.359Z,536
2016-09-01T05:27:21.780Z,548
2016-09-01T05:27:56.164Z,556
2016-09-01T05:28:30.476Z,564
2016-09-01T05:29:04.756Z,572
2016-09-01T05:29:39.064Z,580
2016-09-01T05:30:13.788Z,588
2016-09-01T05:30:48.100Z,596
2016-09-01T05:31:22.724Z,608
2016-09-01T05:31:57.041Z,616
2016-09-01T05:32:32.293Z,628
2016-09-01T05:33:06.601Z,640
2016-09-01T05:33:41.252Z,648
2016-09-01T05:34:17.095Z,656
2016-09-01T05:34:51.525Z,668
2016-09-01T05:35:25.939Z,676
2016-09-01T05:36:00.271Z,684
2016-09-01T05:36:34.625Z,688
2016-09-01T05:37:08.921Z,692
2016-09-01T05:37:43.226Z,692
2016-09-01T05:38:17.699Z,696
2016-09-01T05:38:51.994Z,696
2016-09-01T05:39:26.290Z,704
2016-09-01T05:40:00.590Z,704
2016-09-01T05:40:34.918Z,708
2016-09-01T05:41:09.240Z,712
2016-09-01T05:41:43.546Z,724
2016-09-01T05:42:17.914Z,732
2016-09-01T05:42:52.881Z,740
2016-09-01T05:43:27.180Z,748
2016-09-01T05:44:01.497Z,756
2016-09-01T05:44:35.783Z,764
2016-09-01T05:45:10.614Z,772
2016-09-01T05:45:44.979Z,788
2016-09-01T05:46:19.283Z,792
2016-09-01T05:46:53.573Z,804
2016-09-01T05:47:27.876Z,816
2016-09-01T05:48:02.258Z,824
2016-09-01T05:48:36.616Z,836
2016-09-01T05:49:10.904Z,852
2016-09-01T05:49:45.186Z,860
2016-09-01T05:50:19.470Z,868
2016-09-01T05:50:53.772Z,872
2016-09-01T05:51:28.064Z,880
2016-09-01T05:52:02.363Z,884
2016-09-01T05:52:37.462Z,888
2016-09-01T05:53:12.054Z,896
2016-09-01T05:53:46.618Z,908
2016-09-01T05:54:21.177Z,924
2016-09-01T05:54:55.752Z,936
2016-09-01T05:55:30.300Z,948
2016-09-01T05:56:04.869Z,956
2016-09-01T05:56:39.446Z,972
2016-09-01T05:57:14.017Z,996
2016-09-01T05:57:48.595Z,1040
2016-09-01T05:58:23.022Z,1116
2016-09-01T05:58:57.343Z,1188
2016-09-01T05:59:31.636Z,1236
2016-09-01T06:00:07.179Z,1260
2016-09-01T06:00:41.473Z,1300
2016-09-01T06:01:15.777Z,1348
2016-09-01T06:01:50.084Z,1380
2016-09-01T06:02:24.416Z,1392
2016-09-01T06:02:58.710Z,1412
2016-09-01T06:03:33.004Z,1436
2016-09-01T06:04:07.276Z,1448
2016-09-01T06:04:41.584Z,1464
2016-09-01T06:05:15.878Z,1476
2016-09-01T06:05:50.184Z,1500
2016-09-01T06:06:24.476Z,1540
2016-09-01T06:06:58.754Z,1576
2016-09-01T06:07:33.080Z,1604
2016-09-01T06:08:07.380Z,1656
2016-09-01T06:08:41.678Z,1704
2016-09-01T06:09:15.982Z,1720
2016-09-01T06:09:50.273Z,1740
2016-09-01T06:10:24.624Z,1776
2016-09-01T06:10:59.037Z,1768
2016-09-01T06:11:33.743Z,1784
2016-09-01T06:12:08.046Z,1756
2016-09-01T06:12:42.363Z,1736
2016-09-01T06:13:16.661Z,1748
2016-09-01T06:13:50.966Z,1728
2016-09-01T06:14:27.072Z,1756
2016-09-01T06:15:01.371Z,1764
2016-09-01T06:15:35.674Z,1792
2016-09-01T06:16:09.966Z,1796
2016-09-01T06:16:44.277Z,1772
2016-09-01T06:17:18.570Z,1780
2016-09-01T06:17:53.887Z,1816
2016-09-01T06:18:28.166Z,1828
2016-09-01T06:19:02.469Z,1840
2016-09-01T06:19:36.773Z,1852
2016-09-01T06:20:11.655Z,1884
2016-09-01T06:20:46.036Z,1956
2016-09-01T06:21:20.630Z,1996
2016-09-01T06:21:55.047Z,2040
2016-09-01T06:22:30.403Z,2092
2016-09-01T06:23:04.731Z,2116
2016-09-01T06:23:39.007Z,2092
2016-09-01T06:24:13.310Z,2076
2016-09-01T06:24:47.673Z,2028
2016-09-01T06:25:22.050Z,1992
2016-09-01T06:25:56.359Z,2012
2016-09-01T06:26:31.545Z,1952
2016-09-01T06:27:05.841Z,1936
2016-09-01T06:27:40.107Z,1984
2016-09-01T06:28:14.412Z,1976
2016-09-01T06:28:48.769Z,1916
2016-09-01T06:29:23.122Z,1988
2016-09-01T06:29:57.435Z,2024
2016-09-01T06:30:31.733Z,1996
2016-09-01T06:31:06.774Z,1932
2016-09-01T06:31:41.288Z,2000
2016-09-01T06:32:15.587Z,2116
2016-09-01T06:32:50.297Z,1948
2016-09-01T06:33:24.580Z,2112
2016-09-01T06:33:58.896Z,2176
2016-09-01T06:34:33.197Z,2248
2016-09-01T06:35:07.497Z,2360
2016-09-01T06:35:41.996Z,2492
2016-09-01T06:36:16.315Z,2608
2016-09-01T06:36:50.639Z,2688
2016-09-01T06:37:24.931Z,2804
2016-09-01T06:37:59.229Z,2792
2016-09-01T06:38:33.534Z,2764
2016-09-01T06:39:08.010Z,2760
2016-09-01T06:39:42.322Z,2780
2016-09-01T06:40:16.622Z,2876
2016-09-01T06:40:50.917Z,2892
2016-09-01T06:41:25.222Z,2992
2016-09-01T06:41:59.511Z,2984
2016-09-01T06:42:33.820Z,2968
2016-09-01T06:43:08.126Z,3052
2016-09-01T06:43:42.415Z,3072
2016-09-01T06:44:16.922Z,3200
2016-09-01T06:44:51.213Z,3172
2016-09-01T06:45:26.044Z,3208
2016-09-01T06:46:00.372Z,3236
2016-09-01T06:46:34.680Z,3364
2016-09-01T06:47:08.977Z,3368
2016-09-01T06:47:43.291Z,3388
2016-09-01T06:48:17.600Z,3316
2016-09-01T06:48:51.907Z,3328
2016-09-01T06:49:26.696Z,3304
2016-09-01T06:50:01.004Z,3248
2016-09-01T06:50:35.322Z,3172
2016-09-01T06:51:09.634Z,3232
2016-09-01T06:51:43.943Z,3080
2016-09-01T06:52:18.225Z,3020
2016-09-01T06:52:52.519Z,3048
2016-09-01T06:53:26.875Z,3024
2016-09-01T06:54:01.921Z,2964
2016-09-01T06:54:36.214Z,2916
2016-09-01T06:55:10.614Z,2904
2016-09-01T06:55:45.485Z,2864
2016-09-01T06:56:19.756Z,2804
2016-09-01T06:56:54.065Z,2808
2016-09-01T06:57:28.354Z,2948
2016-09-01T06:58:02.658Z,3004
2016-09-01T06:58:36.962Z,2944
2016-09-01T06:59:11.257Z,2896
2016-09-01T06:59:45.550Z,2564
2016-09-01T07:00:19.855Z,2452
2016-09-01T07:00:54.161Z,2224
2016-09-01T07:01:28.457Z,2408
2016-09-01T07:02:02.881Z,2856
2016-09-01T07:02:37.177Z,2792
2016-09-01T07:03:11.474Z,3260
2016-09-01T07:03:45.766Z,3584
2016-09-01T07:04:20.071Z,1972
2016-09-01T07:04:54.479Z,2216
2016-09-01T07:05:28.769Z,3348
2016-09-01T07:06:03.044Z,3460
2016-09-01T07:06:38.697Z,3712
2016-09-01T07:07:13.037Z,3532
2016-09-01T07:07:47.343Z,3572
2016-09-01T07:08:21.643Z,3596
2016-09-01T07:08:55.928Z,3532
2016-09-01T07:09:30.231Z,3732
2016-09-01T07:10:04.563Z,3740
2016-09-01T07:10:38.899Z,3800
2016-09-01T07:11:13.198Z,3724
2016-09-01T07:11:47.495Z,3572
2016-09-01T07:12:21.767Z,2912
2016-09-01T07:12:56.208Z,2496
2016-09-01T07:13:30.939Z,2216
2016-09-01T07:14:05.231Z,2244
2016-09-01T07:14:39.533Z,1960
2016-09-01T07:15:13.823Z,1956
2016-09-01T07:15:48.145Z,1932
2016-09-01T07:16:22.514Z,1880
2016-09-01T07:16:56.845Z,1828
2016-09-01T07:17:31.142Z,2084
2016-09-01T07:18:05.452Z,2420
2016-09-01T07:18:39.745Z,2596
2016-09-01T07:19:14.039Z,2712
2016-09-01T07:19:48.321Z,2912
2016-09-01T07:20:22.628Z,2952
2016-09-01T07:20:57.026Z,3256
2016-09-01T07:21:31.331Z,3676
2016-09-01T07:22:05.818Z,3744
2016-09-01T07:22:40.145Z,3656
2016-09-01T07:23:15.312Z,3828
2016-09-01T07:23:49.723Z,4012
2016-09-01T07:24:24.022Z,4048
2016-09-01T07:24:58.319Z,3820
2016-09-01T07:25:32.616Z,3552
2016-09-01T07:26:06.926Z,2832
2016-09-01T07:26:41.214Z,2796
2016-09-01T07:27:15.515Z,2892
2016-09-01T07:27:49.801Z,2836
2016-09-01T07:28:24.085Z,2876
2016-09-01T07:28:58.384Z,2620
2016-09-01T07:29:32.686Z,2592
2016-09-01T07:30:07.401Z,3228
2016-09-01T07:30:41.685Z,3048
2016-09-01T07:31:15.971Z,2312
2016-09-01T07:31:50.267Z,2036
2016-09-01T07:32:24.552Z,1936
2016-09-01T07:32:58.838Z,2272
2016-09-01T07:33:33.158Z,2296
2016-09-01T07:34:07.475Z,2244
2016-09-01T07:34:41.795Z,2536
2016-09-01T07:35:16.088Z,2132
2016-09-01T07:35:50.396Z,1900
2016-09-01T07:36:24.697Z,1908
2016-09-01T07:36:59.093Z,2072
2016-09-01T07:37:33.523Z,2320
2016-09-01T07:38:07.905Z,2360
2016-09-01T07:38:42.467Z,2736
2016-09-01T07:39:16.800Z,2648
2016-09-01T07:39:51.103Z,2620
2016-09-01T07:40:25.795Z,2336
2016-09-01T07:41:00.122Z,1552
2016-09-01T07:41:34.425Z,1192
2016-09-01T07:42:08.728Z,1372
2016-09-01T07:42:43.022Z,2008
2016-09-01T07:43:17.309Z,2752
2016-09-01T07:43:51.611Z,3172
2016-09-01T07:44:25.905Z,3108
2016-09-01T07:45:00.195Z,2592
2016-09-01T07:45:34.517Z,2804
2016-09-01T07:46:08.817Z,2768
2016-09-01T07:46:43.113Z,3224
2016-09-01T07:47:17.441Z,3268
2016-09-01T07:47:51.779Z,3464
2016-09-01T07:48:26.293Z,3588
2016-09-01T07:49:00.590Z,3680
2016-09-01T07:49:34.888Z,3672
2016-09-01T07:50:09.780Z,3660
2016-09-01T07:50:44.071Z,3704
2016-09-01T07:51:18.527Z,3664
2016-09-01T07:51:52.849Z,3668
2016-09-01T07:52:27.790Z,3724
2016-09-01T07:53:02.075Z,3704
2016-09-01T07:53:36.388Z,3748
2016-09-01T07:54:10.693Z,3736
2016-09-01T07:54:44.983Z,3708
2016-09-01T07:55:19.381Z,3704
2016-09-01T07:55:53.678Z,3724
2016-09-01T07:56:28.061Z,3752
2016-09-01T07:57:03.194Z,3736
2016-09-01T07:57:37.497Z,3716
2016-09-01T07:58:11.787Z,3676
2016-09-01T07:58:46.098Z,3700
2016-09-01T07:59:20.441Z,3708
2016-09-01T07:59:54.742Z,3672
2016-09-01T08:00:29.026Z,3744
2016-09-01T08:01:03.324Z,3696
2016-09-01T08:01:37.619Z,3712
2016-09-01T08:02:11.909Z,3704
2016-09-01T08:02:47.016Z,3712
2016-09-01T08:03:22.770Z,3672
2016-09-01T08:03:58.041Z,3644
2016-09-01T08:04:32.713Z,3684
2016-09-01T08:05:06.995Z,3632
2016-09-01T08:05:41.305Z,3544
2016-09-01T08:06:15.598Z,3688
2016-09-01T08:06:49.889Z,3628
2016-09-01T08:07:24.209Z,3528