createdAt,value
2023-08-26T00:02:43.500Z,3.03
2023-08-26T00:07:33.481Z,2.95
2023-08-26T00:12:23.606Z,3.20
2023-08-26T00:17:13.958Z,2.95
2023-08-26T00:22:06.978Z,3.40
2023-08-26T00:26:56.941Z,2.88
2023-08-26T00:31:46.936Z,2.58
2023-08-26T00:36:37.039Z,2.40
2023-08-26T00:41:29.746Z,2.75
2023-08-26T00:46:20.012Z,4.43
2023-08-26T00:51:10.878Z,3.60
2023-08-26T00:56:00.881Z,2.70
2023-08-26T01:00:54.171Z,3.45
2023-08-26T01:05:44.471Z,3.67
2023-08-26T01:10:46.260Z,3.33
2023-08-26T01:15:42.109Z,3.72
2023-08-26T01:20:35.541Z,3.58
2023-08-26T01:25:28.157Z,3.75
2023-08-26T01:30:20.924Z,3.95
2023-08-26T01:35:18.666Z,3.70
2023-08-26T01:40:14.009Z,3.47
2023-08-26T01:45:07.767Z,3.85
2023-08-26T01:49:57.766Z,3.75
2023-08-26T01:54:58.390Z,3.70
2023-08-26T01:59:48.444Z,4.22
2023-08-26T02:04:42.291Z,3.17
2023-08-26T02:09:32.332Z,4.05
2023-08-26T02:14:22.375Z,3.30
2023-08-26T02:19:13.642Z,3.58
2023-08-26T02:24:06.507Z,2.97
2023-08-26T02:28:56.545Z,2.80
2023-08-26T02:33:46.752Z,3.33
2023-08-26T02:38:36.902Z,4.70
2023-08-26T02:43:29.459Z,4.18
2023-08-26T02:48:21.329Z,4.50
2023-08-26T02:53:11.294Z,3.10
2023-08-26T02:58:01.339Z,3.22
2023-08-26T03:02:54.000Z,4.38
2023-08-26T03:07:44.173Z,3.53
2023-08-26T03:12:34.253Z,3.88
2023-08-26T03:17:25.214Z,4.75
2023-08-26T03:22:17.882Z,3.72
2023-08-26T03:27:09.027Z,4.32
2023-08-26T03:31:59.204Z,4.18
2023-08-26T03:36:49.700Z,3.30
2023-08-26T03:41:46.353Z,3.60
2023-08-26T03:46:36.457Z,3.72
2023-08-26T03:51:26.550Z,4.20
2023-08-26T03:56:17.888Z,3.25
2023-08-26T04:01:10.555Z,3.35
2023-08-26T04:06:02.277Z,4.90
2023-08-26T04:10:52.278Z,3.50
2023-08-26T04:15:43.673Z,3.95
2023-08-26T04:20:37.468Z,3.90
2023-08-26T04:25:35.070Z,4.32
2023-08-26T04:30:25.254Z,4.28
2023-08-26T04:35:17.452Z,3.97
2023-08-26T04:40:14.320Z,4.03
2023-08-26T04:45:04.553Z,4.15
2023-08-26T04:49:54.478Z,5.78
2023-08-26T04:54:44.508Z,3.65
2023-08-26T04:59:37.450Z,4.47
2023-08-26T05:04:27.486Z,4.32
2023-08-26T05:09:35.038Z,4.05
2023-08-26T05:14:25.130Z,4.28
2023-08-26T05:19:19.111Z,4.88
2023-08-26T05:24:10.397Z,6.68
2023-08-26T05:33:57.567Z,4.35
2023-08-26T05:38:50.378Z,4.43
2023-08-26T05:43:40.897Z,4.85
2023-08-26T05:48:32.133Z,3.65
2023-08-26T05:53:22.280Z,3.67
2023-08-26T05:58:14.933Z,3.80
2023-08-26T06:03:05.098Z,4.13
2023-08-26T06:07:55.985Z,3.88
2023-08-26T06:12:46.450Z,4.22
2023-08-26T06:17:42.852Z,3.58
2023-08-26T06:22:35.914Z,3.30
2023-08-26T06:27:28.604Z,3.45
2023-08-26T06:32:18.948Z,3.85
2023-08-26T06:37:20.370Z,4.70
2023-08-26T06:42:12.097Z,4.97
2023-08-26T06:47:14.439Z,4.72
2023-08-26T06:52:04.733Z,5.50
2023-08-26T06:56:58.705Z,5.38
2023-08-26T07:01:48.868Z,5.00
2023-08-26T07:06:40.359Z,3.47
2023-08-26T07:11:30.472Z,3.75
2023-08-26T07:16:23.707Z,3.78
2023-08-26T07:21:18.351Z,4.32
2023-08-26T07:26:08.352Z,4.32
2023-08-26T07:30:58.438Z,3.42
2023-08-26T07:35:51.159Z,3.25
2023-08-26T07:40:43.222Z,3.80
2023-08-26T07:45:33.422Z,4.90
2023-08-26T07:50:23.433Z,7.57
2023-08-26T07:55:18.667Z,8.27
2023-08-26T08:00:10.696Z,7.77
2023-08-26T08:05:04.186Z,7.18
2023-08-26T08:09:57.364Z,6.38
2023-08-26T08:14:49.957Z,6.57
2023-08-26T08:19:43.784Z,6.97
2023-08-26T08:24:34.193Z,6.35
2023-08-26T08:29:24.223Z,5.25
2023-08-26T08:34:17.821Z,4.40
2023-08-26T08:39:08.564Z,4.50
2023-08-26T08:44:05.261Z,3.97
2023-08-26T08:48:59.520Z,2.85
2023-08-26T08:53:52.921Z,2.50
2023-08-26T08:58:44.801Z,1.95
2023-08-26T09:03:36.290Z,2.15
2023-08-26T09:08:29.006Z,1.80
2023-08-26T09:13:22.821Z,2.13
2023-08-26T09:18:16.744Z,2.15
2023-08-26T09:23:09.178Z,2.00
2023-08-26T09:28:00.358Z,2.03
2023-08-26T09:32:54.673Z,2.20
2023-08-26T09:37:49.654Z,1.92
2023-08-26T09:42:40.219Z,2.13
2023-08-26T09:47:32.996Z,2.22
2023-08-26T09:52:25.759Z,1.50
2023-08-26T09:57:16.034Z,2.05
2023-08-26T10:02:19.962Z,1.40
2023-08-26T10:07:10.864Z,1.77
2023-08-26T10:12:09.563Z,1.67
2023-08-26T10:17:04.200Z,1.25
2023-08-26T10:22:05.956Z,1.80
2023-08-26T10:26:56.415Z,1.88
2023-08-26T10:31:49.490Z,1.42
2023-08-26T10:36:41.345Z,1.52
2023-08-26T10:41:39.212Z,1.70
2023-08-26T10:46:37.409Z,2.30
2023-08-26T10:51:30.494Z,1.40
2023-08-26T10:56:23.533Z,1.70
2023-08-26T11:01:15.404Z,1.30
2023-08-26T11:06:09.962Z,1.10
2023-08-26T11:11:02.859Z,2.30
2023-08-26T11:15:55.737Z,1.40
2023-08-26T11:20:47.759Z,1.50
2023-08-26T11:25:40.409Z,1.65
2023-08-26T11:30:39.893Z,10.90
2023-08-26T11:35:32.712Z,1.20
2023-08-26T11:40:24.005Z,1.48
2023-08-26T11:45:14.373Z,1.20
2023-08-26T11:50:08.332Z,1.70
2023-08-26T11:54:58.410Z,2.25
2023-08-26T11:59:48.525Z,1.88
2023-08-26T12:04:41.684Z,1.67
2023-08-26T12:09:37.332Z,1.23
2023-08-26T12:14:28.831Z,1.30
2023-08-26T12:19:21.232Z,1.23
2023-08-26T12:24:12.344Z,1.17
2023-08-26T12:29:06.122Z,1.70
2023-08-26T12:34:00.379Z,1.90
2023-08-26T12:38:50.836Z,1.40
2023-08-26T12:43:42.063Z,1.45
2023-08-26T12:53:36.102Z,1.77
2023-08-26T12:58:29.671Z,2.58
2023-08-26T13:03:20.014Z,1.90
2023-08-26T13:08:13.368Z,2.05
2023-08-26T13:13:10.666Z,2.90
2023-08-26T13:18:01.348Z,2.70
2023-08-26T13:22:55.734Z,3.03
2023-08-26T13:27:51.718Z,2.25
2023-08-26T13:32:42.467Z,1.90
2023-08-26T13:37:32.600Z,1.95
2023-08-26T13:42:25.238Z,1.90
2023-08-26T13:47:21.957Z,2.85
2023-08-26T13:52:15.331Z,3.28
2023-08-26T13:57:06.416Z,2.78
2023-08-26T14:01:57.008Z,3.42
2023-08-26T14:06:52.996Z,2.58
2023-08-26T14:11:44.554Z,2.13
2023-08-26T14:16:36.194Z,1.85
2023-08-26T14:21:37.853Z,2.03
2023-08-26T14:26:33.652Z,1.55
2023-08-26T14:31:30.522Z,2.13
2023-08-26T14:36:23.541Z,1.88
2023-08-26T14:41:14.742Z,1.90
2023-08-26T14:46:14.875Z,1.50
2023-08-26T14:51:13.495Z,1.60
2023-08-26T14:56:12.972Z,1.67
2023-08-26T15:01:06.659Z,1.40
2023-08-26T15:06:08.458Z,1.60
2023-08-26T15:11:06.225Z,1.20
2023-08-26T15:15:56.284Z,1.48
2023-08-26T15:20:47.455Z,1.73
2023-08-26T15:25:51.740Z,1.50
2023-08-26T15:30:57.461Z,1.35
2023-08-26T15:35:54.323Z,1.33
2023-08-26T15:40:55.475Z,1.40
2023-08-26T15:45:56.268Z,1.65
2023-08-26T15:50:47.361Z,1.60
2023-08-26T15:55:40.504Z,1.98
2023-08-26T16:00:35.105Z,2.45
2023-08-26T16:05:25.229Z,1.92
2023-08-26T16:10:15.739Z,1.90
2023-08-26T16:15:06.315Z,1.65
2023-08-26T16:19:59.957Z,2.30
2023-08-26T16:24:50.210Z,2.20
2023-08-26T16:29:40.368Z,2.67
2023-08-26T16:34:30.511Z,2.20
2023-08-26T16:39:23.598Z,2.28
2023-08-26T16:44:13.737Z,2.30
2023-08-26T16:49:06.108Z,2.45
2023-08-26T16:53:56.280Z,2.53
2023-08-26T16:58:50.272Z,1.95
2023-08-26T17:03:41.547Z,1.83
2023-08-26T17:08:31.621Z,2.00
2023-08-26T17:13:22.028Z,1.88
2023-08-26T17:18:15.606Z,1.50
2023-08-26T17:23:05.576Z,2.58
2023-08-26T17:27:55.882Z,2.45
2023-08-26T17:32:50.196Z,2.10
2023-08-26T17:37:42.859Z,1.52
2023-08-26T17:42:33.908Z,1.90
2023-08-26T17:47:24.107Z,1.83
2023-08-26T17:52:14.393Z,1.90
2023-08-26T17:57:08.802Z,1.90
2023-08-26T18:02:02.098Z,2.22
2023-08-26T18:06:52.199Z,1.90
2023-08-26T18:11:45.167Z,2.70
2023-08-26T18:16:49.554Z,3.78
2023-08-26T18:21:44.035Z,2.47
2023-08-26T18:26:35.696Z,2.60
2023-08-26T18:31:27.360Z,2.38
2023-08-26T18:36:25.351Z,2.10
2023-08-26T18:41:19.764Z,3.20
2023-08-26T18:46:10.568Z,2.92
2023-08-26T18:51:02.136Z,2.58
2023-08-26T18:55:56.347Z,2.47
2023-08-26T19:00:46.590Z,3.13
2023-08-26T19:05:41.071Z,3.03
2023-08-26T19:10:33.240Z,2.70
2023-08-26T19:15:26.472Z,3.47
2023-08-26T19:20:20.214Z,2.72
2023-08-26T19:25:11.471Z,3.70
2023-08-26T19:30:04.880Z,4.78
2023-08-26T19:35:00.838Z,3.85
2023-08-26T19:44:45.738Z,2.35
2023-08-26T19:49:35.759Z,3.72
2023-08-26T19:54:28.658Z,3.22
2023-08-26T19:59:23.095Z,2.80
2023-08-26T20:04:14.776Z,2.55
2023-08-26T20:09:05.302Z,2.63
2023-08-26T20:14:04.955Z,3.33
2023-08-26T20:18:58.042Z,3.90
2023-08-26T20:23:48.623Z,3.80
2023-08-26T20:28:41.856Z,3.20
2023-08-26T20:33:35.668Z,3.80
2023-08-26T20:38:25.896Z,3.10
2023-08-26T20:43:15.936Z,3.63
2023-08-26T20:48:06.047Z,3.70
2023-08-26T20:52:58.901Z,3.60
2023-08-26T20:57:52.182Z,3.10
2023-08-26T21:02:42.147Z,3.78
2023-08-26T21:07:32.243Z,3.25
2023-08-26T21:12:25.637Z,3.45
2023-08-26T21:17:16.339Z,3.38
2023-08-26T21:22:07.899Z,3.22
2023-08-26T21:26:59.012Z,3.83
2023-08-26T21:31:51.970Z,3.88
2023-08-26T21:36:42.212Z,4.15
2023-08-26T21:41:32.452Z,3.45
2023-08-26T21:46:22.687Z,3.28
2023-08-26T21:51:16.424Z,3.75
2023-08-26T21:56:08.776Z,3.70
2023-08-26T22:01:02.583Z,3.83
2023-08-26T22:05:55.372Z,4.28
2023-08-26T22:10:47.942Z,3.67
2023-08-26T22:15:43.512Z,3.85
2023-08-26T22:20:36.311Z,4.10
2023-08-26T22:25:28.586Z,3.65
2023-08-26T22:30:21.355Z,3.88
2023-08-26T22:35:13.103Z,4.10
2023-08-26T22:40:05.337Z,3.58
2023-08-26T22:44:55.457Z,4.15
2023-08-26T22:49:48.131Z,4.25
2023-08-26T22:54:38.098Z,4.90
2023-08-26T22:59:31.648Z,4.75
2023-08-26T23:04:22.517Z,4.13
2023-08-26T23:09:15.186Z,4.22
2023-08-26T23:14:07.857Z,5.18
2023-08-26T23:18:58.990Z,5.15
2023-08-26T23:23:51.055Z,5.45
2023-08-26T23:28:45.131Z,5.82
2023-08-26T23:33:35.105Z,5.63
2023-08-26T23:38:25.081Z,6.20
2023-08-26T23:43:15.204Z,6.65
2023-08-26T23:48:08.647Z,6.95
2023-08-26T23:52:58.971Z,6.90
2023-08-26T23:57:49.377Z,7.15
