createdAt,value
2023-01-06T00:05:11.850Z,8.07
2023-01-06T00:15:13.077Z,6.95
2023-01-06T00:25:14.396Z,6.57
2023-01-06T00:35:15.632Z,8.52
2023-01-06T00:45:16.924Z,8.50
2023-01-06T00:55:18.203Z,6.72
2023-01-06T01:05:19.485Z,8.50
2023-01-06T01:15:20.999Z,7.50
2023-01-06T01:25:22.247Z,6.00
2023-01-06T01:35:23.501Z,6.00
2023-01-06T01:45:24.748Z,8.88
2023-01-06T01:55:26.026Z,6.60
2023-01-06T02:05:27.384Z,6.97
2023-01-06T02:15:28.682Z,8.93
2023-01-06T02:25:29.927Z,9.27
2023-01-06T02:35:31.143Z,7.25
2023-01-06T02:45:32.405Z,9.50
2023-01-06T02:55:33.754Z,8.73
2023-01-06T03:05:34.988Z,9.18
2023-01-06T03:15:36.351Z,9.45
2023-01-06T03:25:37.592Z,10.75
2023-01-06T03:35:38.840Z,7.80
2023-01-06T03:45:40.078Z,8.13
2023-01-06T03:55:41.330Z,8.15
2023-01-06T04:05:42.675Z,11.30
2023-01-06T04:15:43.989Z,8.15
2023-01-06T04:25:45.354Z,7.32
2023-01-06T04:35:46.588Z,8.02
2023-01-06T04:45:47.885Z,5.25
2023-01-06T04:55:49.116Z,6.35
2023-01-06T05:05:50.334Z,5.38
2023-01-06T05:15:51.580Z,5.53
2023-01-06T05:25:52.827Z,6.68
2023-01-06T05:35:54.064Z,6.10
2023-01-06T05:45:55.365Z,8.45
2023-01-06T05:55:56.628Z,9.30
2023-01-06T06:05:57.855Z,5.53
2023-01-06T06:15:59.105Z,5.72
2023-01-06T06:26:00.353Z,5.40
2023-01-06T06:36:01.648Z,4.80
2023-01-06T06:46:02.998Z,4.28
2023-01-06T06:56:04.301Z,2.65
2023-01-06T07:06:05.595Z,4.63
2023-01-06T07:16:06.874Z,3.80
2023-01-06T07:26:08.109Z,2.35
2023-01-06T07:36:09.492Z,3.45
2023-01-06T07:46:10.796Z,1.38
2023-01-06T07:56:12.133Z,1.85
2023-01-06T08:06:13.414Z,2.95
2023-01-06T08:16:14.713Z,1.52
2023-01-06T08:26:16.026Z,4.80
2023-01-06T08:36:17.340Z,1.42
2023-01-06T08:46:18.667Z,3.75
2023-01-06T08:56:19.944Z,3.30
2023-01-06T09:06:21.190Z,1.95
2023-01-06T09:16:22.573Z,1.40
2023-01-06T09:26:23.924Z,3.03
2023-01-06T09:36:25.231Z,1.90
2023-01-06T09:46:26.490Z,2.47
2023-01-06T09:56:27.764Z,2.58
2023-01-06T10:06:29.076Z,2.10
2023-01-06T10:26:46.619Z,4.03
2023-01-06T10:36:47.859Z,3.00
2023-01-06T10:46:50.152Z,1.35
2023-01-06T10:56:51.526Z,4.65
2023-01-06T11:06:52.797Z,1.55
2023-01-06T11:16:54.044Z,2.45
2023-01-06T11:26:55.338Z,4.35
2023-01-06T11:36:57.722Z,1.77
2023-01-06T11:46:58.994Z,4.25
2023-01-06T11:57:00.319Z,2.33
2023-01-06T12:07:01.590Z,1.20
2023-01-06T12:17:03.064Z,4.15
2023-01-06T12:27:04.416Z,1.33
2023-01-06T12:37:05.696Z,2.53
2023-01-06T12:47:06.979Z,4.38
2023-01-06T12:57:08.395Z,3.40
2023-01-06T13:07:09.653Z,4.38
2023-01-06T13:17:11.003Z,4.60
2023-01-06T13:27:12.368Z,3.10
2023-01-06T13:37:13.654Z,6.20
2023-01-06T13:47:14.924Z,2.78
2023-01-06T13:57:16.202Z,2.55
2023-01-06T14:07:17.461Z,2.28
2023-01-06T14:17:18.724Z,3.10
2023-01-06T14:27:20.201Z,2.58
2023-01-06T14:37:21.529Z,5.03
2023-01-06T14:47:22.829Z,1.52
2023-01-06T14:57:24.108Z,2.67
2023-01-06T15:07:25.353Z,2.55
2023-01-06T15:17:26.626Z,2.28
2023-01-06T15:27:27.919Z,2.25
2023-01-06T15:37:31.194Z,1.83
2023-01-06T15:47:32.583Z,2.42
2023-01-06T15:57:33.895Z,2.83
2023-01-06T16:07:35.266Z,4.72
2023-01-06T16:17:37.794Z,6.20
2023-01-06T16:27:39.124Z,3.70
2023-01-06T16:37:40.414Z,2.42
2023-01-06T16:47:41.812Z,3.95
2023-01-06T16:57:43.127Z,6.80
2023-01-06T17:07:44.506Z,2.92
2023-01-06T17:17:45.771Z,4.50
2023-01-06T17:27:48.359Z,3.03
2023-01-06T17:37:49.661Z,2.95
2023-01-06T17:47:50.961Z,4.65
2023-01-06T17:57:52.269Z,6.30
2023-01-06T18:07:53.568Z,5.10
2023-01-06T18:17:54.832Z,8.90
2023-01-06T18:27:56.157Z,6.43
2023-01-06T18:37:57.398Z,13.25
2023-01-06T18:47:58.725Z,17.00
2023-01-06T18:58:00.043Z,12.40
2023-01-06T19:08:01.340Z,8.13
2023-01-06T19:18:02.611Z,5.22
2023-01-06T19:28:03.970Z,12.02
2023-01-06T19:38:05.297Z,10.20
2023-01-06T19:48:06.620Z,7.68
2023-01-06T19:58:08.117Z,9.38
2023-01-06T20:08:09.451Z,9.57
2023-01-06T20:18:10.704Z,9.40
2023-01-06T20:28:12.179Z,8.05
2023-01-06T20:38:13.473Z,7.50
2023-01-06T20:48:14.745Z,5.40
2023-01-06T20:58:16.004Z,10.18
2023-01-06T21:08:17.323Z,7.82
2023-01-06T21:18:18.600Z,11.50
2023-01-06T21:28:19.900Z,9.48
2023-01-06T21:38:21.169Z,13.10
2023-01-06T21:48:25.741Z,10.73
2023-01-06T21:58:26.989Z,8.38
2023-01-06T22:08:28.349Z,7.47
2023-01-06T22:18:29.700Z,5.00
2023-01-06T22:28:31.026Z,7.38
2023-01-06T22:38:32.388Z,5.30
2023-01-06T22:48:33.715Z,5.80
2023-01-06T22:58:34.982Z,10.38
2023-01-06T23:08:38.854Z,6.55
2023-01-06T23:18:41.934Z,6.40
2023-01-06T23:28:43.207Z,5.28
2023-01-06T23:38:44.533Z,5.18
2023-01-06T23:48:45.833Z,5.82
2023-01-06T23:58:47.098Z,5.93
