createdAt,value
2023-02-11T00:04:08.649Z,73
2023-02-11T00:14:08.772Z,73
2023-02-11T00:24:08.661Z,73
2023-02-11T00:34:08.770Z,73
2023-02-11T00:44:08.647Z,72.5
2023-02-11T00:54:08.763Z,72.5
2023-02-11T01:04:08.616Z,72.5
2023-02-11T01:14:08.761Z,72.5
2023-02-11T01:24:08.833Z,72.5
2023-02-11T01:34:08.731Z,72.5
2023-02-11T01:44:08.823Z,72.5
2023-02-11T01:54:08.735Z,72.5
2023-02-11T02:04:08.804Z,72.5
2023-02-11T02:14:08.734Z,73
2023-02-11T02:24:08.796Z,73
2023-02-11T02:34:08.932Z,73
2023-02-11T02:44:08.775Z,73
2023-02-11T02:54:08.912Z,73
2023-02-11T03:04:08.852Z,73
2023-02-11T03:14:08.930Z,72.5
2023-02-11T03:24:08.790Z,72.5
2023-02-11T03:34:08.926Z,72.5
2023-02-11T03:44:08.774Z,72.5
2023-02-11T03:54:08.894Z,72.5
2023-02-11T04:04:08.991Z,72.5
2023-02-11T04:14:08.902Z,72.5
2023-02-11T04:24:08.982Z,73
2023-02-11T04:34:08.883Z,73
2023-02-11T04:44:08.993Z,73
2023-02-11T04:54:08.919Z,73
2023-02-11T05:04:09.129Z,73
2023-02-11T05:14:08.890Z,73
2023-02-11T05:24:08.967Z,73
2023-02-11T05:34:09.092Z,73
2023-02-11T05:44:08.981Z,73
2023-02-11T05:54:09.108Z,61.5
2023-02-11T06:04:08.964Z,60.5
2023-02-11T06:14:09.090Z,62.5
2023-02-11T06:24:08.964Z,65
2023-02-11T06:34:09.095Z,67
2023-02-11T06:44:08.978Z,68
2023-02-11T06:54:09.081Z,69
2023-02-11T07:04:09.151Z,69.5
2023-02-11T07:14:09.090Z,70.5
2023-02-11T07:24:10.996Z,70.5
2023-02-11T07:34:09.089Z,58
2023-02-11T07:44:09.157Z,60
2023-02-11T07:54:09.053Z,62.5
2023-02-11T08:04:09.136Z,64.5
2023-02-11T08:14:09.255Z,66.5
2023-02-11T08:24:09.143Z,68
2023-02-11T08:34:09.259Z,68.5
2023-02-11T08:44:09.126Z,69.5
2023-02-11T08:54:09.253Z,70
2023-02-11T09:04:09.138Z,70.5
2023-02-11T09:14:09.244Z,71
2023-02-11T09:24:09.121Z,71
2023-02-11T09:34:09.231Z,71.5
2023-02-11T09:44:09.307Z,71.5
2023-02-11T09:54:09.276Z,71.5
2023-02-11T10:04:09.358Z,71.5
2023-02-11T10:14:09.233Z,71.5
2023-02-11T10:24:09.321Z,71.5
2023-02-11T10:34:09.232Z,71
2023-02-11T10:44:09.304Z,70.5
2023-02-11T10:54:11.390Z,69.5
2023-02-11T11:04:09.333Z,70
2023-02-11T11:14:09.465Z,70.5
2023-02-11T11:24:09.301Z,69.5
2023-02-11T11:34:09.862Z,69.5
2023-02-11T11:44:09.365Z,70
2023-02-11T11:54:09.465Z,69.5
2023-02-11T12:04:09.328Z,70
2023-02-11T12:14:09.445Z,70.5
2023-02-11T12:24:09.337Z,70.5
2023-02-11T12:34:09.560Z,71
2023-02-11T12:53:46.930Z,71
2023-02-11T13:03:46.804Z,71
2023-02-11T13:13:46.921Z,71.5
2023-02-11T13:23:46.792Z,71.5
2023-02-11T13:33:46.930Z,71.5
2023-02-11T13:43:47.172Z,70.5
2023-02-11T13:53:46.960Z,69.5
2023-02-11T14:03:46.828Z,68
2023-02-11T14:13:46.950Z,67
2023-02-11T14:23:47.046Z,68
2023-02-11T14:33:46.958Z,70
2023-02-11T14:43:47.034Z,69.5
2023-02-11T14:53:46.949Z,69.5
2023-02-11T15:03:47.072Z,69.5
2023-02-11T15:13:46.954Z,70
2023-02-11T15:23:47.006Z,70
2023-02-11T15:33:46.942Z,70.5
2023-02-11T15:43:47.012Z,70.5
2023-02-11T15:53:47.132Z,71
2023-02-11T16:03:47.024Z,71
2023-02-11T16:13:47.251Z,71
2023-02-11T16:23:47.006Z,71.5
2023-02-11T16:33:47.128Z,72
2023-02-11T16:43:46.998Z,72
2023-02-11T16:53:47.118Z,72
2023-02-11T17:03:47.205Z,72
2023-02-11T17:13:47.108Z,73
2023-02-11T17:23:47.223Z,73
2023-02-11T17:33:47.113Z,73.5
2023-02-11T17:43:47.188Z,73.5
2023-02-11T17:53:47.108Z,73.5
2023-02-11T18:03:47.169Z,73.5
2023-02-11T18:13:47.564Z,73.5
2023-02-11T18:23:47.189Z,73.5
2023-02-11T18:33:47.308Z,73.5
2023-02-11T18:43:47.187Z,73.5
2023-02-11T18:53:47.297Z,73.5
2023-02-11T19:03:47.167Z,73.5
2023-02-11T19:13:47.513Z,73.5
2023-02-11T19:23:47.172Z,73.5
2023-02-11T19:33:47.281Z,73.5
2023-02-11T19:43:47.371Z,73.5
2023-02-11T19:53:47.250Z,73.5
2023-02-11T20:03:47.327Z,73.5
2023-02-11T20:13:47.254Z,64
2023-02-11T20:23:47.321Z,60
2023-02-11T20:33:47.232Z,62.5
2023-02-11T20:53:47.331Z,64
2023-02-11T21:03:47.431Z,65.5
2023-02-11T21:23:47.373Z,62
2023-02-11T21:33:47.368Z,63
2023-02-11T21:43:47.487Z,65
2023-02-11T21:53:47.358Z,66.5
2023-02-11T22:03:47.484Z,67.5
2023-02-11T22:13:47.362Z,68.5
2023-02-11T22:23:47.487Z,69
2023-02-11T22:33:47.369Z,69.5
2023-02-11T22:43:47.497Z,70
2023-02-11T22:53:47.532Z,70.5
2023-02-11T23:03:47.488Z,70.5
2023-02-11T23:13:47.529Z,71
2023-02-11T23:23:47.474Z,71
2023-02-11T23:33:47.532Z,71
2023-02-11T23:43:47.449Z,71
2023-02-11T23:53:47.533Z,71
