createdAt,value
2017-10-01T00:02:13.955Z,11.70
2017-10-01T00:04:41.111Z,11.60
2017-10-01T00:07:07.498Z,11.60
2017-10-01T00:09:33.906Z,11.70
2017-10-01T00:12:00.320Z,11.70
2017-10-01T00:14:26.776Z,11.70
2017-10-01T00:16:53.194Z,11.70
2017-10-01T00:19:19.580Z,11.70
2017-10-01T00:21:46.752Z,11.50
2017-10-01T00:24:13.162Z,11.50
2017-10-01T00:26:39.545Z,11.50
2017-10-01T00:29:05.973Z,11.50
2017-10-01T00:31:32.391Z,11.60
2017-10-01T00:33:58.787Z,11.60
2017-10-01T00:36:25.327Z,11.50
2017-10-01T00:38:51.731Z,11.50
2017-10-01T00:41:18.166Z,11.30
2017-10-01T00:43:44.600Z,11.20
2017-10-01T00:46:11.007Z,11.30
2017-10-01T00:48:37.447Z,11.40
2017-10-01T00:51:03.895Z,11.50
2017-10-01T00:53:30.450Z,11.50
2017-10-01T00:55:56.883Z,11.50
2017-10-01T00:58:23.287Z,11.40
2017-10-01T01:00:49.821Z,11.40
2017-10-01T01:03:16.375Z,11.10
2017-10-01T01:05:42.795Z,10.90
2017-10-01T01:08:09.240Z,11.00
2017-10-01T01:10:35.808Z,11.00
2017-10-01T01:13:03.082Z,11.00
2017-10-01T01:15:29.475Z,11.00
2017-10-01T01:17:55.896Z,11.10
2017-10-01T01:20:22.356Z,11.20
2017-10-01T01:22:49.519Z,11.00
2017-10-01T01:25:16.711Z,11.00
2017-10-01T01:27:43.155Z,11.00
2017-10-01T01:30:09.595Z,10.90
2017-10-01T01:32:36.045Z,11.10
2017-10-01T01:35:02.461Z,10.70
2017-10-01T01:37:28.943Z,10.70
2017-10-01T01:39:56.103Z,10.80
2017-10-01T01:42:22.579Z,10.80
2017-10-01T01:44:49.127Z,11.00
2017-10-01T01:47:15.575Z,11.00
2017-10-01T01:49:42.015Z,11.10
2017-10-01T01:52:09.234Z,10.80
2017-10-01T01:54:35.683Z,10.80
2017-10-01T01:57:02.143Z,10.80
2017-10-01T01:59:29.391Z,10.80
2017-10-01T02:01:56.571Z,10.90
2017-10-01T02:04:23.008Z,10.90
2017-10-01T02:06:49.494Z,10.90
2017-10-01T02:09:15.953Z,11.10
2017-10-01T02:11:42.407Z,11.00
2017-10-01T02:14:08.894Z,11.00
2017-10-01T02:16:35.358Z,11.00
2017-10-01T02:19:01.789Z,10.80
2017-10-01T02:21:28.794Z,10.80
2017-10-01T02:23:55.204Z,10.90
2017-10-01T02:26:21.663Z,10.90
2017-10-01T02:28:48.110Z,11.00
2017-10-01T02:31:14.576Z,11.00
2017-10-01T02:33:41.059Z,11.10
2017-10-01T02:36:07.515Z,11.10
2017-10-01T02:38:34.724Z,11.00
2017-10-01T02:41:01.168Z,11.00
2017-10-01T02:43:27.650Z,11.00
2017-10-01T02:45:54.123Z,10.90
2017-10-01T02:48:20.546Z,10.90
2017-10-01T02:50:47.036Z,10.90
2017-10-01T02:53:14.207Z,10.80
2017-10-01T02:55:40.656Z,10.80
2017-10-01T02:58:07.231Z,10.80
2017-10-01T03:00:33.671Z,10.80
2017-10-01T03:03:00.092Z,10.80
2017-10-01T03:05:26.539Z,10.80
2017-10-01T03:07:52.987Z,10.70
2017-10-01T03:10:20.328Z,10.70
2017-10-01T03:12:46.783Z,10.70
2017-10-01T03:15:13.971Z,10.80
2017-10-01T03:17:40.415Z,10.80
2017-10-01T03:20:06.965Z,10.80
2017-10-01T03:22:33.441Z,10.80
2017-10-01T03:24:59.870Z,10.70
2017-10-01T03:27:27.071Z,10.70
2017-10-01T03:29:53.683Z,10.70
2017-10-01T03:32:20.111Z,10.60
2017-10-01T03:34:46.568Z,10.60
2017-10-01T03:37:13.042Z,10.60
2017-10-01T03:39:39.488Z,10.60
2017-10-01T03:42:06.831Z,10.60
2017-10-01T03:44:34.048Z,10.60
2017-10-01T03:47:00.523Z,10.50
2017-10-01T03:49:27.027Z,10.50
2017-10-01T03:51:53.459Z,10.50
2017-10-01T03:54:19.902Z,10.50
2017-10-01T03:56:46.407Z,10.50
2017-10-01T03:59:12.847Z,10.60
2017-10-01T04:01:39.228Z,10.30
2017-10-01T04:04:06.385Z,10.20
2017-10-01T04:06:33.546Z,10.40
2017-10-01T04:09:00.059Z,10.30
2017-10-01T04:11:27.198Z,10.30
2017-10-01T04:13:53.578Z,10.30
2017-10-01T04:16:20.027Z,10.30
2017-10-01T04:18:46.452Z,10.30
2017-10-01T04:21:12.870Z,10.20
2017-10-01T04:23:39.303Z,10.10
2017-10-01T04:26:05.813Z,10.20
2017-10-01T04:28:32.939Z,10.10
2017-10-01T04:30:59.351Z,10.00
2017-10-01T04:33:25.755Z,10.10
2017-10-01T04:35:52.131Z,10.10
2017-10-01T04:38:18.524Z,10.10
2017-10-01T04:40:44.974Z,9.80
2017-10-01T04:43:11.373Z,9.80
2017-10-01T04:45:37.823Z,9.90
2017-10-01T04:48:04.283Z,9.80
2017-10-01T04:50:31.475Z,9.70
2017-10-01T04:52:58.642Z,9.80
2017-10-01T04:55:25.059Z,9.80
2017-10-01T04:57:52.222Z,9.80
2017-10-01T05:00:18.627Z,9.80
2017-10-01T05:02:45.155Z,9.80
2017-10-01T05:05:11.596Z,9.70
2017-10-01T05:07:37.979Z,9.90
2017-10-01T05:10:05.112Z,10.20
2017-10-01T05:12:31.627Z,10.10
2017-10-01T05:14:58.762Z,10.20
2017-10-01T05:17:25.162Z,10.20
2017-10-01T05:19:51.611Z,10.10
2017-10-01T05:22:18.040Z,10.10
2017-10-01T05:24:44.447Z,10.20
2017-10-01T05:27:10.831Z,10.20
2017-10-01T05:29:37.980Z,10.20
2017-10-01T05:32:05.147Z,10.30
2017-10-01T05:34:31.558Z,10.30
2017-10-01T05:36:57.971Z,10.30
2017-10-01T05:39:24.359Z,10.20
2017-10-01T05:41:50.755Z,10.20
2017-10-01T05:44:17.357Z,10.20
2017-10-01T05:46:44.544Z,10.30
2017-10-01T05:49:11.667Z,10.50
2017-10-01T05:51:38.095Z,10.40
2017-10-01T05:54:04.471Z,10.60
2017-10-01T05:56:31.758Z,10.80
2017-10-01T05:58:58.159Z,10.80
2017-10-01T06:01:25.306Z,11.00
2017-10-01T06:03:52.480Z,11.00
2017-10-01T06:06:19.098Z,11.00
2017-10-01T06:08:45.544Z,11.10
2017-10-01T06:11:11.962Z,11.20
2017-10-01T06:13:38.354Z,11.20
2017-10-01T06:16:04.742Z,11.20
2017-10-01T06:18:31.154Z,11.30
2017-10-01T06:20:58.294Z,11.50
2017-10-01T06:23:24.732Z,11.50
2017-10-01T06:25:51.922Z,11.70
2017-10-01T06:28:18.343Z,11.60
2017-10-01T06:30:44.738Z,11.70
2017-10-01T06:33:11.218Z,11.70
2017-10-01T06:35:37.758Z,11.70
2017-10-01T06:38:04.196Z,11.80
2017-10-01T06:40:30.683Z,11.70
2017-10-01T06:42:57.114Z,11.80
2017-10-01T06:45:24.427Z,11.20
2017-10-01T06:47:50.880Z,11.20
2017-10-01T06:50:17.399Z,11.20
2017-10-01T06:52:44.563Z,11.70
2017-10-01T06:55:11.714Z,11.80
2017-10-01T06:57:38.139Z,11.70
2017-10-01T07:00:04.744Z,11.80
2017-10-01T07:02:31.235Z,12.00
2017-10-01T07:04:58.380Z,12.00
2017-10-01T07:07:24.879Z,12.00
2017-10-01T07:09:51.279Z,12.10
2017-10-01T07:12:17.823Z,12.20
2017-10-01T07:14:44.247Z,12.30
2017-10-01T07:17:10.672Z,12.30
2017-10-01T07:19:37.847Z,12.40
2017-10-01T07:22:04.235Z,12.40
2017-10-01T07:24:30.839Z,12.40
2017-10-01T07:26:57.244Z,12.30
2017-10-01T07:29:23.639Z,12.40
2017-10-01T07:31:50.840Z,12.50
2017-10-01T07:34:17.264Z,12.50
2017-10-01T07:36:43.794Z,12.50
2017-10-01T07:39:10.195Z,12.50
2017-10-01T07:41:37.351Z,12.50
2017-10-01T07:44:04.543Z,12.70
2017-10-01T07:46:30.976Z,12.70
2017-10-01T07:48:57.406Z,12.80
2017-10-01T07:51:23.852Z,13.00
2017-10-01T07:53:50.268Z,12.90
2017-10-01T07:56:16.698Z,13.10
2017-10-01T07:58:43.178Z,13.20
2017-10-01T08:01:09.696Z,13.10
2017-10-01T08:03:36.144Z,13.10
2017-10-01T08:06:02.672Z,13.20
2017-10-01T08:08:29.070Z,13.50
2017-10-01T08:10:55.488Z,13.60
2017-10-01T08:13:21.907Z,13.30
2017-10-01T08:15:49.072Z,13.30
2017-10-01T08:18:15.503Z,13.30
2017-10-01T08:20:41.904Z,13.40
2017-10-01T08:23:08.343Z,13.50
2017-10-01T08:25:35.683Z,13.80
2017-10-01T08:28:02.152Z,13.80
2017-10-01T08:30:29.299Z,14.10
2017-10-01T08:32:55.727Z,14.10
2017-10-01T08:35:22.872Z,14.30
2017-10-01T08:37:50.143Z,14.40
2017-10-01T08:40:16.552Z,14.40
2017-10-01T08:42:43.020Z,14.50
2017-10-01T08:45:09.452Z,14.60
2017-10-01T08:47:35.831Z,14.60
2017-10-01T08:50:02.247Z,14.60
2017-10-01T08:52:28.667Z,14.70
2017-10-01T08:54:55.076Z,14.80
2017-10-01T08:57:21.596Z,14.90
2017-10-01T08:59:48.724Z,14.90
2017-10-01T09:02:15.108Z,14.90
2017-10-01T09:04:41.579Z,14.90
2017-10-01T09:07:07.977Z,15.00
2017-10-01T09:09:34.359Z,15.10
2017-10-01T09:12:00.823Z,15.00
2017-10-01T09:14:27.256Z,15.00
2017-10-01T09:16:53.708Z,15.00
2017-10-01T09:19:20.124Z,15.10
2017-10-01T09:21:46.554Z,15.20
2017-10-01T09:24:13.011Z,15.10
2017-10-01T09:26:39.426Z,15.30
2017-10-01T09:29:05.890Z,15.30
2017-10-01T09:31:32.308Z,15.40
2017-10-01T09:33:59.675Z,15.30
2017-10-01T09:36:26.091Z,15.30
2017-10-01T09:38:52.475Z,15.40
2017-10-01T09:41:19.034Z,15.40
2017-10-01T09:43:46.239Z,15.60
2017-10-01T09:46:12.623Z,15.60
2017-10-01T09:48:39.222Z,15.80
2017-10-01T09:51:06.379Z,16.00
2017-10-01T09:53:33.027Z,16.00
2017-10-01T09:56:03.787Z,16.00
2017-10-01T09:58:51.513Z,16.00
2017-10-01T10:01:18.236Z,16.10
2017-10-01T10:03:45.624Z,16.80
2017-10-01T10:06:12.162Z,16.80
2017-10-01T10:08:38.748Z,17.10
2017-10-01T10:11:05.324Z,17.30
2017-10-01T10:13:32.188Z,17.30
2017-10-01T10:15:58.800Z,17.10
2017-10-01T10:18:25.420Z,17.10
2017-10-01T10:20:51.919Z,17.40
2017-10-01T10:23:18.897Z,17.40
2017-10-01T10:25:45.664Z,17.40
2017-10-01T10:28:12.088Z,17.30
2017-10-01T10:30:38.634Z,17.30
2017-10-01T10:33:05.500Z,17.30
2017-10-01T10:35:32.258Z,17.50
2017-10-01T10:37:59.060Z,17.80
2017-10-01T10:40:26.179Z,18.00
2017-10-01T10:42:53.535Z,18.30
2017-10-01T10:45:20.116Z,18.30
2017-10-01T10:47:47.307Z,18.60
2017-10-01T10:50:14.579Z,18.70
2017-10-01T10:52:41.023Z,18.70
2017-10-01T10:55:07.549Z,18.80
2017-10-01T10:57:34.819Z,18.70
2017-10-01T11:00:01.263Z,19.00
2017-10-01T11:02:27.984Z,19.00
2017-10-01T11:04:55.385Z,19.30
2017-10-01T11:07:21.978Z,19.30
2017-10-01T11:09:48.725Z,18.90
2017-10-01T11:12:16.065Z,18.70
2017-10-01T11:14:42.540Z,18.60
2017-10-01T11:17:09.072Z,18.50
2017-10-01T11:19:35.697Z,18.40
2017-10-01T11:22:02.384Z,18.50
2017-10-01T11:24:28.863Z,18.40
2017-10-01T11:26:55.458Z,18.60
2017-10-01T11:29:22.183Z,18.70
2017-10-01T11:31:48.677Z,18.60
2017-10-01T11:34:15.179Z,18.60
2017-10-01T11:36:42.421Z,19.10
2017-10-01T11:39:09.579Z,19.10
2017-10-01T11:41:40.274Z,19.50
2017-10-01T11:44:08.948Z,19.50
2017-10-01T11:46:37.811Z,19.90
2017-10-01T11:49:08.663Z,19.90
2017-10-01T11:51:35.087Z,19.70
2017-10-01T11:56:38.244Z,20.50
2017-10-01T11:59:06.564Z,21.20
2017-10-01T12:01:43.845Z,21.20
2017-10-01T12:04:17.408Z,21.40
2017-10-01T12:06:45.891Z,21.60
2017-10-01T12:09:13.626Z,21.60
2017-10-01T12:11:40.479Z,21.70
2017-10-01T12:14:07.056Z,21.40
2017-10-01T12:16:33.954Z,21.30
2017-10-01T12:19:00.352Z,21.40
2017-10-01T12:21:27.286Z,21.40
2017-10-01T12:23:53.786Z,21.60
2017-10-01T12:26:20.335Z,21.60
2017-10-01T12:28:47.264Z,21.80
2017-10-01T12:31:13.825Z,21.40
2017-10-01T12:33:41.270Z,21.10
2017-10-01T12:36:07.904Z,21.10
2017-10-01T12:38:35.286Z,21.20
2017-10-01T12:41:02.889Z,21.30
2017-10-01T12:43:30.347Z,21.30
2017-10-01T12:45:57.734Z,21.70
2017-10-01T12:48:24.410Z,22.20
2017-10-01T12:50:51.954Z,21.70
2017-10-01T12:53:18.701Z,21.70
2017-10-01T12:55:46.088Z,21.40
2017-10-01T12:58:18.603Z,21.30
2017-10-01T13:00:46.454Z,20.90
2017-10-01T13:03:13.075Z,20.90
2017-10-01T13:05:40.158Z,20.50
2017-10-01T13:08:06.800Z,20.30
2017-10-01T13:10:34.273Z,20.50
2017-10-01T13:13:01.701Z,20.70
2017-10-01T13:15:28.276Z,21.00
2017-10-01T13:17:54.885Z,21.10
2017-10-01T13:20:22.207Z,21.50
2017-10-01T13:22:48.845Z,21.50
2017-10-01T13:25:15.547Z,21.70
2017-10-01T13:27:42.344Z,21.60
2017-10-01T13:30:08.748Z,21.30
2017-10-01T13:32:35.234Z,21.50
2017-10-01T13:35:02.367Z,21.70
2017-10-01T13:37:28.751Z,21.60
2017-10-01T13:39:55.180Z,21.30
2017-10-01T13:42:21.583Z,21.00
2017-10-01T13:44:48.099Z,20.70
2017-10-01T13:47:14.483Z,20.40
2017-10-01T13:49:40.854Z,20.50
2017-10-01T13:52:07.394Z,20.40
2017-10-01T13:54:33.825Z,20.10
2017-10-01T13:57:00.210Z,20.10
2017-10-01T13:59:26.658Z,20.20
2017-10-01T14:01:53.042Z,20.10
2017-10-01T14:04:19.480Z,20.20
2017-10-01T14:06:46.610Z,20.10
2017-10-01T14:09:12.999Z,20.10
2017-10-01T14:11:39.440Z,20.00
2017-10-01T14:14:05.828Z,19.80
2017-10-01T14:16:32.999Z,19.50
2017-10-01T14:18:59.381Z,19.50
2017-10-01T14:21:25.782Z,19.30
2017-10-01T14:23:52.303Z,19.30
2017-10-01T14:26:18.679Z,19.10
2017-10-01T14:28:45.826Z,19.00
2017-10-01T14:31:18.614Z,19.00
2017-10-01T14:33:45.255Z,19.10
2017-10-01T14:36:11.660Z,19.10
2017-10-01T14:38:38.196Z,18.90
2017-10-01T14:41:05.392Z,19.00
2017-10-01T14:43:31.800Z,19.10
2017-10-01T14:45:58.219Z,19.20
2017-10-01T14:48:24.644Z,19.20
2017-10-01T14:50:51.152Z,19.00
2017-10-01T14:53:17.647Z,18.90
2017-10-01T14:55:44.134Z,18.80
2017-10-01T14:58:10.572Z,18.70
2017-10-01T15:00:37.005Z,18.70
2017-10-01T15:03:03.412Z,18.60
2017-10-01T15:05:29.987Z,18.50
2017-10-01T15:07:56.411Z,18.50
2017-10-01T15:10:23.627Z,18.30
2017-10-01T15:12:50.776Z,18.10
2017-10-01T15:15:17.955Z,18.00
2017-10-01T15:17:44.330Z,17.90
2017-10-01T15:20:10.725Z,17.90
2017-10-01T15:22:37.167Z,17.60
2017-10-01T15:25:03.597Z,17.60
2017-10-01T15:27:30.008Z,17.80
2017-10-01T15:29:56.431Z,17.80
2017-10-01T15:32:25.874Z,17.70
2017-10-01T15:34:52.909Z,17.70
2017-10-01T15:37:19.944Z,17.70
2017-10-01T15:39:47.490Z,17.80
2017-10-01T15:42:16.327Z,17.90
2017-10-01T15:44:43.474Z,17.90
2017-10-01T15:47:10.167Z,17.90
2017-10-01T15:49:36.624Z,17.70
2017-10-01T15:52:03.883Z,17.30
2017-10-01T15:54:30.259Z,17.30
2017-10-01T15:56:56.670Z,17.20
2017-10-01T15:59:23.095Z,17.30
2017-10-01T16:01:49.537Z,17.30
2017-10-01T16:04:15.944Z,17.40
2017-10-01T16:06:42.332Z,17.50
2017-10-01T16:09:09.462Z,17.50
2017-10-01T16:11:35.880Z,17.50
2017-10-01T16:14:02.283Z,17.50
2017-10-01T16:16:28.687Z,17.50
2017-10-01T16:18:55.872Z,17.40
2017-10-01T16:21:22.363Z,17.40
2017-10-01T16:23:49.531Z,17.30
2017-10-01T16:26:15.922Z,17.30
2017-10-01T16:28:42.339Z,17.20
2017-10-01T16:31:08.760Z,17.20
2017-10-01T16:33:35.225Z,17.10
2017-10-01T16:36:02.389Z,16.90
2017-10-01T16:38:28.785Z,16.90
2017-10-01T16:40:55.399Z,16.70
2017-10-01T16:43:21.879Z,16.70
2017-10-01T16:45:48.276Z,16.70
2017-10-01T16:48:14.723Z,16.70
2017-10-01T16:50:41.264Z,16.60
2017-10-01T16:53:07.676Z,16.50
2017-10-01T16:55:34.092Z,16.40
2017-10-01T16:58:00.502Z,16.30
2017-10-01T17:00:27.688Z,16.10
2017-10-01T17:02:54.200Z,16.10
2017-10-01T17:05:20.826Z,16.10
2017-10-01T17:07:47.248Z,16.00
2017-10-01T17:10:13.679Z,16.10
2017-10-01T17:12:40.104Z,16.00
2017-10-01T17:15:06.523Z,15.90
2017-10-01T17:17:33.708Z,15.80
2017-10-01T17:20:00.871Z,15.80
2017-10-01T17:22:28.100Z,15.70
2017-10-01T17:24:54.528Z,15.70
2017-10-01T17:27:20.959Z,15.60
2017-10-01T17:29:47.372Z,15.40
2017-10-01T17:32:13.784Z,15.40
2017-10-01T17:34:40.315Z,15.40
2017-10-01T17:37:06.988Z,15.30
2017-10-01T17:39:34.139Z,15.10
2017-10-01T17:42:00.615Z,15.10
2017-10-01T17:44:27.106Z,15.10
2017-10-01T17:46:54.391Z,14.70
2017-10-01T17:49:21.535Z,14.60
2017-10-01T17:51:48.679Z,14.60
2017-10-01T17:54:16.021Z,14.60
2017-10-01T17:56:42.779Z,14.60
2017-10-01T17:59:09.463Z,14.60
2017-10-01T18:01:35.864Z,14.50
2017-10-01T18:04:02.567Z,14.50
2017-10-01T18:06:30.068Z,14.40
2017-10-01T18:08:56.511Z,14.30
2017-10-01T18:11:23.088Z,14.20
2017-10-01T18:13:49.604Z,14.10
2017-10-01T18:16:16.115Z,14.10
2017-10-01T18:18:42.720Z,14.10
2017-10-01T18:21:09.181Z,14.20
2017-10-01T18:23:35.634Z,14.10
2017-10-01T18:26:02.139Z,14.10
2017-10-01T18:28:28.625Z,14.10
2017-10-01T18:30:55.116Z,14.10
2017-10-01T18:33:21.568Z,14.10
2017-10-01T18:35:48.048Z,14.00
2017-10-01T18:38:14.615Z,13.80
2017-10-01T18:40:41.031Z,13.70
2017-10-01T18:43:08.184Z,13.70
2017-10-01T18:45:34.760Z,13.70
2017-10-01T18:48:01.203Z,13.60
2017-10-01T18:50:27.635Z,13.50
2017-10-01T18:52:54.825Z,13.30
2017-10-01T18:55:21.255Z,13.40
2017-10-01T18:57:48.435Z,13.30
2017-10-01T19:00:15.150Z,13.30
2017-10-01T19:02:41.619Z,13.20
2017-10-01T19:05:08.019Z,13.30
2017-10-01T19:07:35.175Z,13.00
2017-10-01T19:10:02.375Z,13.00
2017-10-01T19:12:28.835Z,13.00
2017-10-01T19:14:55.296Z,12.90
2017-10-01T19:17:21.723Z,12.80
2017-10-01T19:19:48.943Z,12.70
2017-10-01T19:22:15.372Z,12.70
2017-10-01T19:24:41.780Z,12.80
2017-10-01T19:27:08.188Z,12.60
2017-10-01T19:29:34.578Z,12.50
2017-10-01T19:32:01.008Z,12.50
2017-10-01T19:34:27.455Z,12.70
2017-10-01T19:36:53.864Z,12.70
2017-10-01T19:39:20.267Z,12.60
2017-10-01T19:41:46.984Z,12.60
2017-10-01T19:44:13.520Z,12.50
2017-10-01T19:46:40.183Z,12.50
2017-10-01T19:49:06.615Z,12.40
2017-10-01T19:51:33.556Z,12.40
2017-10-01T19:54:00.933Z,12.50
2017-10-01T19:56:27.468Z,12.50
2017-10-01T19:58:53.878Z,12.70
2017-10-01T20:01:20.295Z,12.70
2017-10-01T20:03:46.775Z,12.50
2017-10-01T20:06:13.189Z,12.50
2017-10-01T20:08:39.639Z,12.40
2017-10-01T20:11:06.860Z,12.20
2017-10-01T20:13:33.312Z,12.20
2017-10-01T20:15:59.699Z,12.30
2017-10-01T20:18:26.839Z,12.40
2017-10-01T20:20:54.319Z,12.40
2017-10-01T20:23:20.794Z,12.40
2017-10-01T20:25:47.215Z,12.50
2017-10-01T20:28:13.635Z,12.40
2017-10-01T20:30:40.068Z,12.30
2017-10-01T20:33:06.471Z,12.40
2017-10-01T20:35:33.627Z,12.40
2017-10-01T20:38:00.028Z,12.40
2017-10-01T20:40:26.468Z,12.50
2017-10-01T20:42:52.863Z,12.60
2017-10-01T20:45:19.507Z,12.70
2017-10-01T20:47:46.716Z,12.60
2017-10-01T20:50:13.864Z,12.50
2017-10-01T20:52:41.024Z,12.50
2017-10-01T20:55:07.417Z,12.50
2017-10-01T20:57:33.843Z,12.50
2017-10-01T21:00:00.236Z,12.40
2017-10-01T21:02:26.669Z,12.40
2017-10-01T21:04:53.857Z,12.20
2017-10-01T21:07:20.539Z,12.20
2017-10-01T21:09:46.936Z,12.20
2017-10-01T21:12:13.395Z,12.20
2017-10-01T21:14:40.540Z,12.40
2017-10-01T21:17:07.700Z,12.40
2017-10-01T21:19:34.874Z,12.40
2017-10-01T21:22:01.319Z,12.40
2017-10-01T21:24:27.843Z,12.30
2017-10-01T21:26:54.248Z,12.30
2017-10-01T21:29:21.382Z,12.20
2017-10-01T21:31:47.910Z,12.20
2017-10-01T21:34:14.294Z,12.20
2017-10-01T21:36:40.708Z,12.30
2017-10-01T21:39:07.879Z,12.20
2017-10-01T21:41:34.299Z,12.10
2017-10-01T21:44:00.707Z,12.20
2017-10-01T21:46:27.846Z,12.20
2017-10-01T21:48:54.243Z,12.20
2017-10-01T21:51:20.798Z,12.30
2017-10-01T21:53:47.189Z,12.30
2017-10-01T21:56:13.598Z,12.20
2017-10-01T21:58:40.779Z,12.10
2017-10-01T22:01:07.206Z,12.10
2017-10-01T22:03:33.653Z,12.10
2017-10-01T22:06:00.080Z,12.20
2017-10-01T22:08:26.487Z,12.20
2017-10-01T22:10:52.902Z,12.10
2017-10-01T22:13:20.063Z,12.00
2017-10-01T22:15:47.232Z,12.00
2017-10-01T22:18:13.671Z,12.00
2017-10-01T22:20:40.059Z,12.00
2017-10-01T22:23:06.511Z,12.00
2017-10-01T22:25:33.647Z,12.10
2017-10-01T22:28:00.067Z,12.00
2017-10-01T22:30:26.491Z,12.10
2017-10-01T22:32:53.011Z,12.00
2017-10-01T22:35:19.399Z,12.00
2017-10-01T22:37:45.794Z,11.90
2017-10-01T22:40:12.216Z,11.90
2017-10-01T22:42:38.652Z,11.90
2017-10-01T22:45:05.092Z,11.80
2017-10-01T22:47:31.501Z,11.80
2017-10-01T22:49:57.908Z,11.70
2017-10-01T22:52:24.351Z,11.70
2017-10-01T22:54:50.743Z,11.70
2017-10-01T22:57:17.875Z,11.70
2017-10-01T22:59:44.311Z,11.70
2017-10-01T23:02:10.847Z,11.70
2017-10-01T23:04:37.262Z,11.60
2017-10-01T23:07:03.660Z,11.50
2017-10-01T23:09:30.072Z,11.50
2017-10-01T23:11:56.481Z,11.50
2017-10-01T23:14:23.000Z,11.40
2017-10-01T23:16:49.504Z,11.50
2017-10-01T23:19:15.950Z,11.60
2017-10-01T23:21:42.355Z,11.50
2017-10-01T23:24:08.739Z,11.40
2017-10-01T23:26:35.267Z,11.40
2017-10-01T23:29:01.668Z,11.30
2017-10-01T23:31:28.075Z,11.20
2017-10-01T23:33:54.613Z,11.20
2017-10-01T23:36:20.999Z,11.30
2017-10-01T23:38:47.403Z,11.30
2017-10-01T23:41:13.832Z,11.30
2017-10-01T23:43:40.444Z,11.30
2017-10-01T23:46:06.834Z,11.40
2017-10-01T23:48:33.227Z,11.40
2017-10-01T23:50:59.659Z,11.40
2017-10-01T23:53:26.185Z,11.40
2017-10-01T23:55:52.619Z,11.30
2017-10-01T23:58:18.997Z,11.30
