createdAt,value
2023-03-04T00:00:12.720Z,55.73
2023-03-04T00:01:12.652Z,55.95
2023-03-04T00:02:12.668Z,56.02
2023-03-04T00:03:12.701Z,55.96
2023-03-04T00:04:12.631Z,55.70
2023-03-04T00:05:12.640Z,55.73
2023-03-04T00:06:12.664Z,56.36
2023-03-04T00:07:12.627Z,56.83
2023-03-04T00:08:12.600Z,55.16
2023-03-04T00:09:12.645Z,55.71
2023-03-04T00:10:12.603Z,57.43
2023-03-04T00:11:12.583Z,56.54
2023-03-04T00:12:12.611Z,56.69
2023-03-04T00:13:12.565Z,57.05
2023-03-04T00:14:12.605Z,56.58
2023-03-04T00:15:24.146Z,56.33
2023-03-04T00:16:13.621Z,56.14
2023-03-04T00:17:12.551Z,56.33
2023-03-04T00:18:12.554Z,56.31
2023-03-04T00:19:12.523Z,56.50
2023-03-04T00:20:12.546Z,56.30
2023-03-04T00:21:12.555Z,56.24
2023-03-04T00:22:12.519Z,58.01
2023-03-04T00:23:12.490Z,56.21
2023-03-04T00:24:12.738Z,56.01
2023-03-04T00:25:12.517Z,56.04
2023-03-04T00:26:12.475Z,56.36
2023-03-04T00:27:12.473Z,56.52
2023-03-04T00:28:12.471Z,56.08
2023-03-04T00:29:12.473Z,55.60
2023-03-04T00:30:12.538Z,55.57
2023-03-04T00:31:12.443Z,55.62
2023-03-04T00:32:12.605Z,56.79
2023-03-04T00:33:12.452Z,55.65
2023-03-04T00:34:12.465Z,55.90
2023-03-04T00:35:12.410Z,56.03
2023-03-04T00:36:12.488Z,55.77
2023-03-04T00:37:12.425Z,55.99
2023-03-04T00:38:12.404Z,57.19
2023-03-04T00:39:12.400Z,56.73
2023-03-04T00:40:12.422Z,59.54
2023-03-04T00:41:12.384Z,56.49
2023-03-04T00:42:12.423Z,56.39
2023-03-04T00:43:12.395Z,56.92
2023-03-04T00:44:12.414Z,55.99
2023-03-04T00:45:12.369Z,55.91
2023-03-04T00:46:12.389Z,55.78
2023-03-04T00:47:12.343Z,55.70
2023-03-04T00:48:12.354Z,56.67
2023-03-04T00:49:12.335Z,58.44
2023-03-04T00:50:12.333Z,56.44
2023-03-04T00:51:12.313Z,56.24
2023-03-04T00:52:12.305Z,56.48
2023-03-04T00:53:12.305Z,57.05
2023-03-04T00:54:12.310Z,56.01
2023-03-04T00:55:12.324Z,56.93
2023-03-04T00:56:12.285Z,56.16
2023-03-04T00:57:12.257Z,56.86
2023-03-04T00:58:12.252Z,57.47
2023-03-04T00:59:12.254Z,56.20
2023-03-04T01:00:12.274Z,56.06
2023-03-04T01:01:12.323Z,55.97
2023-03-04T01:02:12.268Z,55.94
2023-03-04T01:03:12.237Z,55.79
2023-03-04T01:04:12.242Z,55.27
2023-03-04T01:05:12.234Z,54.96
2023-03-04T01:06:12.273Z,55.35
2023-03-04T01:07:12.235Z,55.58
2023-03-04T01:08:12.210Z,56.25
2023-03-04T01:09:12.204Z,55.75
2023-03-04T01:10:12.174Z,55.76
2023-03-04T01:11:12.198Z,55.63
2023-03-04T01:12:12.236Z,55.48
2023-03-04T01:13:12.175Z,55.60
2023-03-04T01:14:12.176Z,55.38
2023-03-04T01:15:12.160Z,54.98
2023-03-04T01:16:12.184Z,54.86
2023-03-04T01:17:12.141Z,54.86
2023-03-04T01:18:12.208Z,54.99
2023-03-04T01:19:12.123Z,55.39
2023-03-04T01:20:12.134Z,55.56
2023-03-04T01:21:12.113Z,55.45
2023-03-04T01:22:12.122Z,55.21
2023-03-04T01:23:12.127Z,59.21
2023-03-04T01:24:12.136Z,56.59
2023-03-04T01:25:12.120Z,55.79
2023-03-04T01:26:12.075Z,56.65
2023-03-04T01:27:12.209Z,58.03
2023-03-04T01:28:12.089Z,55.76
2023-03-04T01:29:12.069Z,56.08
2023-03-04T01:30:12.438Z,56.30
2023-03-04T01:31:12.100Z,56.10
2023-03-04T01:32:12.103Z,57.23
2023-03-04T01:33:12.070Z,55.48
2023-03-04T01:34:12.034Z,55.37
2023-03-04T01:35:12.049Z,56.79
2023-03-04T01:36:12.088Z,56.09
2023-03-04T01:37:12.006Z,56.17
2023-03-04T01:38:11.995Z,55.71
2023-03-04T01:39:11.996Z,55.69
2023-03-04T01:40:11.978Z,55.26
2023-03-04T01:41:11.975Z,54.99
2023-03-04T01:42:11.990Z,55.05
2023-03-04T01:43:11.969Z,55.99
2023-03-04T01:44:11.960Z,55.85
2023-03-04T01:45:11.960Z,55.73
2023-03-04T01:46:11.973Z,55.72
2023-03-04T01:47:11.955Z,55.76
2023-03-04T01:48:11.992Z,56.81
2023-03-04T01:49:11.959Z,56.47
2023-03-04T01:50:11.960Z,55.83
2023-03-04T01:51:11.940Z,56.02
2023-03-04T01:52:11.906Z,56.07
2023-03-04T01:53:11.929Z,56.05
2023-03-04T01:54:11.934Z,56.09
2023-03-04T01:55:11.880Z,55.57
2023-03-04T01:56:11.906Z,55.70
2023-03-04T01:57:11.887Z,55.68
2023-03-04T01:58:11.870Z,55.64
2023-03-04T01:59:11.900Z,55.86
2023-03-04T02:00:11.933Z,55.87
2023-03-04T02:01:11.878Z,55.82
2023-03-04T02:02:11.823Z,55.92
2023-03-04T02:03:11.821Z,56.96
2023-03-04T02:04:11.828Z,55.52
2023-03-04T02:05:11.809Z,55.39
2023-03-04T02:06:11.855Z,55.89
2023-03-04T02:07:11.817Z,55.16
2023-03-04T02:08:11.785Z,55.97
2023-03-04T02:09:11.813Z,55.85
2023-03-04T02:10:11.813Z,55.84
2023-03-04T02:11:11.777Z,55.83
2023-03-04T02:12:11.819Z,55.88
2023-03-04T02:13:11.782Z,55.60
2023-03-04T02:14:11.813Z,55.81
2023-03-04T02:15:11.753Z,56.02
2023-03-04T02:16:11.868Z,55.90
2023-03-04T02:17:32.805Z,56.17
2023-03-04T02:18:11.720Z,56.41
2023-03-04T02:19:11.722Z,58.23
2023-03-04T02:20:11.694Z,57.98
2023-03-04T02:21:28.944Z,56.45
2023-03-04T02:22:11.691Z,56.49
2023-03-04T02:23:11.711Z,55.35
2023-03-04T02:24:11.679Z,56.10
2023-03-04T02:25:11.686Z,55.94
2023-03-04T02:26:11.658Z,55.28
2023-03-04T02:27:11.686Z,55.14
2023-03-04T02:28:11.680Z,55.18
2023-03-04T02:29:11.712Z,55.97
2023-03-04T02:30:11.635Z,55.30
2023-03-04T02:31:11.694Z,55.20
2023-03-04T02:32:11.661Z,55.48
2023-03-04T02:33:11.643Z,55.50
2023-03-04T02:34:11.610Z,55.71
2023-03-04T02:35:11.874Z,55.79
2023-03-04T02:36:11.603Z,55.94
2023-03-04T02:37:11.594Z,57.27
2023-03-04T02:38:11.618Z,56.13
2023-03-04T02:39:11.608Z,55.92
2023-03-04T02:40:11.568Z,56.94
2023-03-04T02:41:11.669Z,55.17
2023-03-04T02:42:11.595Z,55.23
2023-03-04T02:43:11.560Z,55.42
2023-03-04T02:44:11.557Z,55.39
2023-03-04T02:45:11.557Z,55.54
2023-03-04T02:46:11.578Z,56.65
2023-03-04T02:48:10.293Z,56.79
2023-03-04T02:48:12.525Z,56.73
2023-03-04T02:49:11.588Z,56.34
2023-03-04T02:50:11.491Z,56.36
2023-03-04T02:51:11.525Z,56.51
2023-03-04T02:52:11.499Z,56.18
2023-03-04T02:53:11.564Z,56.10
2023-03-04T02:54:11.484Z,55.86
2023-03-04T02:55:11.484Z,55.67
2023-03-04T02:56:11.459Z,55.62
2023-03-04T02:57:11.466Z,55.51
2023-03-04T02:58:11.446Z,55.95
2023-03-04T02:59:11.506Z,58.39
2023-03-04T03:00:11.447Z,55.77
2023-03-04T03:01:11.488Z,55.65
2023-03-04T03:02:11.426Z,56.89
2023-03-04T03:03:11.497Z,55.15
2023-03-04T03:04:11.442Z,55.31
2023-03-04T03:05:11.447Z,56.96
2023-03-04T03:06:11.415Z,55.63
2023-03-04T03:07:11.397Z,55.92
2023-03-04T03:08:11.389Z,56.13
2023-03-04T03:09:11.401Z,55.52
2023-03-04T03:10:11.373Z,56.55
2023-03-04T03:11:11.410Z,55.76
2023-03-04T03:12:11.349Z,56.00
2023-03-04T03:13:11.338Z,56.13
2023-03-04T03:14:11.387Z,56.52
2023-03-04T03:15:11.338Z,56.02
2023-03-04T03:16:11.380Z,55.46
2023-03-04T03:17:11.362Z,56.66
2023-03-04T03:18:11.323Z,55.73
2023-03-04T03:19:11.362Z,55.73
2023-03-04T03:20:11.343Z,55.90
2023-03-04T03:21:11.327Z,58.28
2023-03-04T03:22:11.302Z,55.70
2023-03-04T03:23:11.323Z,55.33
2023-03-04T03:24:11.280Z,55.49
2023-03-04T03:25:11.284Z,55.52
2023-03-04T03:26:11.261Z,55.79
2023-03-04T03:27:11.261Z,55.82
2023-03-04T03:28:11.241Z,55.61
2023-03-04T03:29:11.295Z,56.84
2023-03-04T03:30:11.210Z,55.54
2023-03-04T03:31:11.237Z,55.58
2023-03-04T03:32:11.231Z,57.92
2023-03-04T03:33:11.221Z,56.01
2023-03-04T03:34:11.224Z,56.00
2023-03-04T03:35:32.858Z,58.10
2023-03-04T03:36:11.236Z,58.30
2023-03-04T03:37:11.187Z,55.82
2023-03-04T03:38:11.217Z,55.89
2023-03-04T03:39:11.165Z,55.83
2023-03-04T03:40:11.167Z,55.89
2023-03-04T03:41:11.207Z,56.09
2023-03-04T03:42:11.138Z,56.02
2023-03-04T03:43:11.147Z,56.72
2023-03-04T03:44:11.133Z,55.78
2023-03-04T03:45:11.138Z,55.44
2023-03-04T03:46:11.189Z,55.14
2023-03-04T03:47:11.172Z,55.52
2023-03-04T03:48:11.093Z,57.69
2023-03-04T03:49:11.081Z,56.28
2023-03-04T03:50:11.073Z,55.67
2023-03-04T03:51:11.063Z,55.75
2023-03-04T03:52:11.055Z,56.05
2023-03-04T03:53:11.118Z,56.55
2023-03-04T03:54:11.083Z,58.16
2023-03-04T03:55:11.015Z,56.19
2023-03-04T03:56:11.026Z,56.13
2023-03-04T03:57:11.017Z,57.14
2023-03-04T03:58:11.005Z,55.87
2023-03-04T03:59:11.055Z,55.81
2023-03-04T04:00:10.998Z,55.65
2023-03-04T04:01:10.994Z,55.80
2023-03-04T04:02:11.067Z,56.20
2023-03-04T04:03:11.000Z,56.04
2023-03-04T04:04:10.973Z,56.13
2023-03-04T04:05:11.025Z,57.80
2023-03-04T04:06:10.960Z,55.98
2023-03-04T04:07:10.977Z,57.90
2023-03-04T04:08:10.930Z,55.67
2023-03-04T04:09:10.934Z,57.75
2023-03-04T04:10:10.918Z,55.91
2023-03-04T04:11:11.009Z,56.48
2023-03-04T04:12:10.910Z,55.92
2023-03-04T04:13:10.930Z,55.80
2023-03-04T04:14:10.905Z,55.67
2023-03-04T04:15:10.892Z,55.70
2023-03-04T04:16:10.930Z,55.04
2023-03-04T04:17:10.921Z,56.03
2023-03-04T04:18:10.959Z,54.54
2023-03-04T04:19:10.863Z,54.73
2023-03-04T04:20:10.875Z,55.14
2023-03-04T04:21:10.873Z,55.12
2023-03-04T04:22:10.840Z,55.61
2023-03-04T04:23:10.959Z,55.96
2023-03-04T04:24:10.844Z,55.83
2023-03-04T04:25:10.898Z,56.14
2023-03-04T04:26:10.831Z,56.15
2023-03-04T04:27:10.832Z,55.89
2023-03-04T04:28:10.806Z,57.16
2023-03-04T04:29:10.862Z,56.66
2023-03-04T04:30:10.812Z,56.18
2023-03-04T04:31:10.905Z,55.70
2023-03-04T04:32:10.780Z,55.76
2023-03-04T04:33:10.789Z,55.98
2023-03-04T04:34:10.759Z,55.53
2023-03-04T04:35:10.819Z,55.54
2023-03-04T04:36:10.772Z,55.82
2023-03-04T04:37:10.749Z,55.83
2023-03-04T04:38:37.856Z,56.24
2023-03-04T04:39:10.757Z,56.22
2023-03-04T04:40:10.744Z,56.10
2023-03-04T04:41:10.997Z,55.75
2023-03-04T04:42:10.736Z,56.60
2023-03-04T04:43:10.763Z,55.47
2023-03-04T04:44:10.697Z,56.01
2023-03-04T04:45:10.712Z,56.28
2023-03-04T04:46:10.696Z,57.37
2023-03-04T04:47:10.717Z,55.92
2023-03-04T04:48:10.672Z,56.13
2023-03-04T04:49:10.708Z,56.11
2023-03-04T04:50:10.634Z,57.27
2023-03-04T04:51:10.642Z,55.84
2023-03-04T04:52:10.655Z,56.65
2023-03-04T04:53:10.709Z,56.09
2023-03-04T04:54:10.651Z,55.88
2023-03-04T04:55:10.649Z,55.80
2023-03-04T04:56:10.626Z,55.62
2023-03-04T04:57:10.613Z,56.42
2023-03-04T04:58:10.597Z,58.39
2023-03-04T04:59:10.634Z,57.05
2023-03-04T05:00:10.580Z,56.09
2023-03-04T05:01:10.648Z,56.05
2023-03-04T05:02:10.585Z,55.86
2023-03-04T05:03:10.622Z,55.98
2023-03-04T05:04:10.576Z,55.98
2023-03-04T05:05:10.600Z,55.80
2023-03-04T05:06:10.543Z,55.65
2023-03-04T05:07:10.546Z,56.50
2023-03-04T05:08:10.557Z,56.61
2023-03-04T05:09:10.550Z,57.45
2023-03-04T05:10:10.544Z,56.18
2023-03-04T05:11:10.559Z,58.59
2023-03-04T05:12:10.516Z,55.42
2023-03-04T05:13:10.527Z,55.41
2023-03-04T05:14:10.534Z,55.62
2023-03-04T05:15:10.490Z,57.48
2023-03-04T05:16:10.577Z,57.42
2023-03-04T05:17:10.569Z,56.51
2023-03-04T05:18:10.498Z,57.57
2023-03-04T05:19:10.485Z,56.35
2023-03-04T05:20:10.448Z,55.95
2023-03-04T05:21:10.436Z,56.08
2023-03-04T05:22:10.454Z,55.80
2023-03-04T05:23:10.463Z,56.06
2023-03-04T05:24:10.434Z,56.85
2023-03-04T05:25:10.423Z,58.19
2023-03-04T05:26:10.457Z,57.62
2023-03-04T05:27:10.423Z,56.42
2023-03-04T05:28:10.398Z,55.96
2023-03-04T05:29:10.445Z,55.94
2023-03-04T05:30:10.370Z,55.90
2023-03-04T05:31:10.401Z,55.91
2023-03-04T05:32:10.371Z,55.94
2023-03-04T05:33:10.371Z,57.76
2023-03-04T05:34:10.341Z,56.23
2023-03-04T05:35:10.416Z,56.26
2023-03-04T05:36:10.392Z,58.09
2023-03-04T05:37:10.374Z,56.41
2023-03-04T05:38:10.335Z,58.08
2023-03-04T05:39:10.390Z,57.30
2023-03-04T05:40:10.313Z,56.58
2023-03-04T05:41:10.604Z,57.18
2023-03-04T05:42:10.298Z,57.19
2023-03-04T05:43:10.308Z,56.35
2023-03-04T05:44:10.296Z,57.80
2023-03-04T05:45:10.288Z,56.50
2023-03-04T05:46:10.310Z,56.72
2023-03-04T05:47:10.323Z,56.45
2023-03-04T05:48:10.291Z,58.11
2023-03-04T05:49:10.273Z,55.55
2023-03-04T05:50:10.232Z,55.95
2023-03-04T05:51:10.252Z,57.40
2023-03-04T05:52:10.252Z,57.82
2023-03-04T05:53:10.258Z,55.83
2023-03-04T05:54:10.214Z,55.80
2023-03-04T05:55:10.216Z,55.81
2023-03-04T05:56:10.202Z,57.94
2023-03-04T05:57:10.189Z,58.43
2023-03-04T05:58:10.182Z,57.25
2023-03-04T05:59:10.225Z,58.24
2023-03-04T06:00:10.165Z,57.07
2023-03-04T06:01:10.175Z,57.90
2023-03-04T06:02:10.217Z,59.14
2023-03-04T06:03:10.162Z,57.55
2023-03-04T06:04:10.257Z,57.62
2023-03-04T06:05:10.185Z,57.11
2023-03-04T06:06:10.142Z,56.67
2023-03-04T06:07:10.115Z,58.21
2023-03-04T06:08:10.105Z,56.85
2023-03-04T06:09:10.143Z,59.37
2023-03-04T06:10:10.126Z,56.52
2023-03-04T06:11:10.120Z,56.78
2023-03-04T06:12:10.080Z,56.98
2023-03-04T06:13:24.824Z,59.29
2023-03-04T06:14:11.107Z,56.84
2023-03-04T06:15:10.139Z,57.22
2023-03-04T06:16:10.064Z,57.16
2023-03-04T06:17:10.130Z,58.38
2023-03-04T06:18:10.046Z,59.63
2023-03-04T06:19:10.055Z,57.91
2023-03-04T06:20:10.064Z,57.53
2023-03-04T06:21:10.038Z,56.07
2023-03-04T06:22:10.033Z,58.24
2023-03-04T06:23:10.079Z,55.66
2023-03-04T06:24:10.034Z,55.75
2023-03-04T06:25:10.007Z,56.66
2023-03-04T06:26:10.009Z,56.29
2023-03-04T06:27:10.028Z,57.07
2023-03-04T06:28:09.979Z,56.68
2023-03-04T06:29:10.030Z,56.88
2023-03-04T06:30:09.946Z,56.42
2023-03-04T06:31:35.149Z,57.61
2023-03-04T06:32:09.969Z,57.48
2023-03-04T06:33:42.699Z,57.04
2023-03-04T06:34:10.985Z,58.48
2023-03-04T06:35:09.962Z,56.36
2023-03-04T06:36:09.933Z,56.76
2023-03-04T06:37:09.911Z,57.14
2023-03-04T06:38:09.902Z,58.77
2023-03-04T06:39:09.892Z,58.83
2023-03-04T06:40:09.911Z,60.49
2023-03-04T06:41:09.898Z,59.72
2023-03-04T06:42:09.865Z,57.79
2023-03-04T06:43:09.873Z,57.94
2023-03-04T06:44:09.884Z,58.23
2023-03-04T06:45:09.874Z,57.91
2023-03-04T06:46:10.272Z,58.46
2023-03-04T06:47:09.852Z,57.97
2023-03-04T06:48:09.836Z,57.18
2023-03-04T06:49:09.824Z,58.80
2023-03-04T06:50:09.823Z,56.79
2023-03-04T06:51:09.800Z,57.72
2023-03-04T06:52:09.851Z,57.90
2023-03-04T06:53:09.797Z,57.91
2023-03-04T06:54:09.782Z,56.46
2023-03-04T06:55:09.779Z,56.66
2023-03-04T06:56:09.766Z,57.96
2023-03-04T06:57:09.786Z,57.86
2023-03-04T06:58:09.808Z,59.75
2023-03-04T06:59:09.793Z,58.41
2023-03-04T07:00:09.730Z,59.12
2023-03-04T07:01:09.911Z,58.51
2023-03-04T07:02:09.724Z,57.04
2023-03-04T07:03:09.743Z,59.41
2023-03-04T07:04:09.807Z,57.30
2023-03-04T07:05:09.717Z,58.01
2023-03-04T07:06:09.719Z,57.66
2023-03-04T07:07:09.679Z,61.33
2023-03-04T07:08:09.742Z,56.12
2023-03-04T07:09:09.693Z,57.32
2023-03-04T07:10:09.710Z,56.93
2023-03-04T07:11:09.679Z,59.56
2023-03-04T07:12:09.674Z,58.72
2023-03-04T07:13:09.654Z,55.87
2023-03-04T07:14:09.628Z,57.27
2023-03-04T07:15:09.641Z,57.60
2023-03-04T07:16:09.745Z,60.70
2023-03-04T07:17:09.636Z,57.78
2023-03-04T07:18:09.639Z,57.45
2023-03-04T07:19:09.630Z,58.75
2023-03-04T07:20:09.639Z,58.13
2023-03-04T07:21:09.598Z,58.95
2023-03-04T07:22:09.621Z,57.64
2023-03-04T07:23:09.573Z,56.19
2023-03-04T07:24:09.571Z,56.14
2023-03-04T07:25:09.548Z,61.64
2023-03-04T07:26:33.541Z,59.27
2023-03-04T07:27:10.613Z,59.28
2023-03-04T07:28:09.567Z,59.14
2023-03-04T07:29:09.536Z,60.14
2023-03-04T07:30:09.544Z,58.03
2023-03-04T07:31:09.598Z,56.93
2023-03-04T07:32:09.720Z,58.28
2023-03-04T07:33:18.942Z,60.33
2023-03-04T07:34:10.520Z,56.61
2023-03-04T07:35:09.528Z,59.50
2023-03-04T07:36:09.499Z,59.32
2023-03-04T07:37:09.509Z,58.83
2023-03-04T07:38:09.501Z,58.89
2023-03-04T07:39:09.547Z,57.56
2023-03-04T07:40:09.446Z,58.17
2023-03-04T07:41:09.475Z,60.11
2023-03-04T07:42:09.439Z,59.03
2023-03-04T07:43:09.442Z,60.59
2023-03-04T07:44:11.029Z,59.12
2023-03-04T07:45:09.508Z,59.17
2023-03-04T07:46:09.452Z,60.10
2023-03-04T07:47:09.405Z,59.71
2023-03-04T07:48:09.426Z,58.95
2023-03-04T07:49:09.394Z,56.36
2023-03-04T07:50:09.395Z,62.56
2023-03-04T07:51:09.807Z,59.87
2023-03-04T07:52:09.390Z,59.30
2023-03-04T07:53:09.375Z,60.71
2023-03-04T07:54:09.374Z,59.51
2023-03-04T07:55:09.359Z,58.74
2023-03-04T07:56:09.378Z,59.14
2023-03-04T07:57:09.394Z,59.66
2023-03-04T07:58:09.348Z,58.79
2023-03-04T07:59:09.328Z,59.97
2023-03-04T08:00:09.339Z,59.86
2023-03-04T08:01:09.330Z,58.37
2023-03-04T08:02:09.336Z,58.16
2023-03-04T08:03:09.552Z,58.47
2023-03-04T08:04:09.400Z,60.19
2023-03-04T08:05:09.302Z,58.77
2023-03-04T08:06:09.298Z,59.27
2023-03-04T08:07:09.302Z,60.91
2023-03-04T08:08:09.251Z,58.59
2023-03-04T08:09:09.349Z,58.70
2023-03-04T08:10:09.250Z,59.60
2023-03-04T08:11:09.247Z,58.42
2023-03-04T08:12:09.256Z,60.42
2023-03-04T08:13:09.399Z,59.62
2023-03-04T08:14:09.257Z,60.22
2023-03-04T08:15:09.256Z,61.02
2023-03-04T08:16:09.262Z,60.76
2023-03-04T08:17:09.216Z,58.25
2023-03-04T08:18:09.252Z,56.76
2023-03-04T08:19:09.199Z,57.86
2023-03-04T08:20:09.194Z,58.21
2023-03-04T08:21:09.283Z,58.65
2023-03-04T08:22:09.200Z,59.07
2023-03-04T08:23:09.187Z,58.78
2023-03-04T08:24:09.348Z,56.92
2023-03-04T08:25:09.155Z,58.70
2023-03-04T08:26:09.155Z,58.99
2023-03-04T08:27:09.182Z,56.84
2023-03-04T08:28:09.144Z,59.27
2023-03-04T08:29:09.135Z,59.02
2023-03-04T08:30:09.121Z,60.07
2023-03-04T08:31:09.222Z,60.15
2023-03-04T08:32:09.214Z,58.74
2023-03-04T08:33:09.170Z,58.92
2023-03-04T08:34:09.080Z,61.92
2023-03-04T08:35:09.083Z,61.33
2023-03-04T08:36:09.105Z,59.99
2023-03-04T08:37:09.089Z,57.82
2023-03-04T08:38:09.088Z,57.69
2023-03-04T08:39:09.097Z,58.44
2023-03-04T08:40:09.074Z,57.79
2023-03-04T08:41:09.060Z,57.35
2023-03-04T08:42:09.021Z,57.08
2023-03-04T08:43:09.030Z,57.50
2023-03-04T08:44:09.047Z,59.09
2023-03-04T08:45:09.047Z,59.26
2023-03-04T08:46:09.111Z,59.35
2023-03-04T08:47:09.025Z,60.69
2023-03-04T08:48:09.009Z,59.48
2023-03-04T08:49:09.012Z,58.52
2023-03-04T08:50:08.971Z,57.81
2023-03-04T08:51:09.043Z,60.21
2023-03-04T08:52:08.962Z,59.41
2023-03-04T08:53:08.989Z,57.52
2023-03-04T08:54:08.963Z,60.60
2023-03-04T08:55:08.946Z,56.89
2023-03-04T08:56:08.953Z,61.59
2023-03-04T08:57:09.355Z,60.25
2023-03-04T08:58:08.954Z,60.44
2023-03-04T08:59:08.907Z,57.93
2023-03-04T09:00:08.920Z,58.02
2023-03-04T09:01:08.930Z,58.26
2023-03-04T09:02:08.898Z,59.60
2023-03-04T09:03:08.941Z,61.81
2023-03-04T09:04:08.878Z,62.94
2023-03-04T09:05:08.882Z,58.91
2023-03-04T09:06:08.871Z,59.10
2023-03-04T09:07:08.983Z,59.86
2023-03-04T09:08:08.848Z,59.64
2023-03-04T09:09:08.944Z,59.79
2023-03-04T09:10:08.865Z,59.97
2023-03-04T09:11:08.859Z,61.64
2023-03-04T09:12:08.833Z,57.97
2023-03-04T09:13:08.839Z,57.69
2023-03-04T09:14:08.830Z,57.93
2023-03-04T09:15:11.877Z,58.83
2023-03-04T09:16:08.864Z,62.26
2023-03-04T09:17:08.793Z,62.43
2023-03-04T09:18:08.795Z,60.52
2023-03-04T09:19:08.812Z,61.11
2023-03-04T09:20:08.784Z,58.56
2023-03-04T09:21:08.831Z,59.37
2023-03-04T09:22:08.780Z,58.92
2023-03-04T09:23:08.853Z,57.47
2023-03-04T09:24:08.797Z,60.44
2023-03-04T09:25:12.164Z,59.39
2023-03-04T09:26:08.734Z,61.39
2023-03-04T09:27:08.789Z,59.77
2023-03-04T09:28:08.719Z,57.18
2023-03-04T09:29:08.729Z,59.34
2023-03-04T09:30:08.711Z,58.47
2023-03-04T09:31:08.785Z,61.12
2023-03-04T09:32:08.756Z,60.64
2023-03-04T09:33:08.726Z,59.57
2023-03-04T09:34:08.716Z,57.87
2023-03-04T09:35:08.696Z,61.37
2023-03-04T09:36:08.683Z,59.29
2023-03-04T09:37:08.680Z,60.69
2023-03-04T09:38:08.675Z,59.76
2023-03-04T09:39:08.696Z,59.59
2023-03-04T09:40:08.647Z,59.61
2023-03-04T09:41:08.670Z,60.59
2023-03-04T09:42:08.671Z,58.88
2023-03-04T09:43:08.638Z,57.74
2023-03-04T09:44:08.624Z,57.79
2023-03-04T09:45:08.639Z,60.24
2023-03-04T09:46:08.713Z,60.58
2023-03-04T09:47:08.605Z,59.22
2023-03-04T09:48:08.676Z,61.38
2023-03-04T09:49:08.588Z,60.40
2023-03-04T09:50:08.572Z,57.96
2023-03-04T09:51:08.618Z,59.73
2023-03-04T09:52:08.563Z,59.14
2023-03-04T09:53:08.577Z,58.80
2023-03-04T09:54:08.571Z,61.70
2023-03-04T09:55:08.562Z,59.24
2023-03-04T09:56:08.553Z,58.89
2023-03-04T09:57:08.558Z,59.67
2023-03-04T09:58:08.610Z,59.68
2023-03-04T09:59:08.538Z,59.10
2023-03-04T10:00:08.629Z,59.91
2023-03-04T10:01:08.507Z,60.27
2023-03-04T10:02:08.504Z,58.25
2023-03-04T10:03:08.961Z,60.85
2023-03-04T10:04:08.473Z,59.07
2023-03-04T10:05:08.483Z,58.79
2023-03-04T10:06:08.469Z,59.83
2023-03-04T10:07:08.488Z,59.48
2023-03-04T10:08:08.476Z,59.06
2023-03-04T10:09:08.500Z,59.78
2023-03-04T10:10:08.576Z,58.51
2023-03-04T10:11:08.450Z,57.96
2023-03-04T10:12:08.423Z,56.90
2023-03-04T10:13:09.232Z,57.53
2023-03-04T10:14:08.422Z,57.13
2023-03-04T10:15:08.454Z,56.85
2023-03-04T10:16:08.532Z,60.47
2023-03-04T10:17:08.378Z,57.65
2023-03-04T10:18:08.546Z,58.80
2023-03-04T10:19:08.381Z,58.38
2023-03-04T10:20:08.388Z,57.83
2023-03-04T10:21:08.409Z,56.84
2023-03-04T10:22:08.521Z,59.25
2023-03-04T10:23:08.356Z,59.32
2023-03-04T10:24:08.489Z,57.52
2023-03-04T10:25:08.337Z,57.42
2023-03-04T10:26:08.345Z,55.71
2023-03-04T10:27:08.345Z,58.39
2023-03-04T10:28:08.418Z,58.16
2023-03-04T10:29:08.296Z,58.53
2023-03-04T10:30:08.403Z,56.34
2023-03-04T10:31:08.326Z,57.97
2023-03-04T10:32:08.416Z,62.18
2023-03-04T10:33:08.322Z,60.97
2023-03-04T10:34:08.381Z,61.72
2023-03-04T10:35:08.252Z,62.05
2023-03-04T10:36:09.373Z,59.12
2023-03-04T10:37:08.229Z,60.05
2023-03-04T10:38:08.236Z,58.66
2023-03-04T10:39:08.265Z,58.17
2023-03-04T10:40:08.327Z,57.26
2023-03-04T10:41:08.221Z,58.58
2023-03-04T10:42:08.469Z,56.88
2023-03-04T10:43:08.201Z,56.90
2023-03-04T10:44:08.186Z,58.97
2023-03-04T10:45:08.209Z,57.42
2023-03-04T10:46:08.330Z,57.52
2023-03-04T10:47:08.173Z,60.16
2023-03-04T10:48:09.306Z,57.43
2023-03-04T10:49:08.136Z,58.79
2023-03-04T10:50:08.153Z,57.03
2023-03-04T10:51:08.175Z,57.69
2023-03-04T10:52:08.222Z,57.05
2023-03-04T10:53:08.112Z,57.39
2023-03-04T10:54:08.258Z,56.74
2023-03-04T10:55:08.078Z,56.50
2023-03-04T10:56:08.091Z,57.22
2023-03-04T10:57:08.163Z,57.03
2023-03-04T10:58:09.210Z,57.62
2023-03-04T10:59:08.064Z,57.95
2023-03-04T11:00:08.506Z,57.05
2023-03-04T11:01:08.217Z,61.78
2023-03-04T11:02:08.042Z,60.20
2023-03-04T11:03:08.072Z,60.71
2023-03-04T11:04:08.083Z,60.34
2023-03-04T11:05:08.023Z,58.68
2023-03-04T11:06:08.028Z,57.47
2023-03-04T11:07:08.033Z,59.25
2023-03-04T11:08:07.981Z,58.22
2023-03-04T11:09:08.499Z,56.74
2023-03-04T11:10:07.998Z,56.28
2023-03-04T11:11:07.988Z,56.78
2023-03-04T11:12:07.970Z,59.29
2023-03-04T11:13:07.979Z,58.73
2023-03-04T11:14:08.024Z,57.04
2023-03-04T11:15:07.996Z,57.48
2023-03-04T11:16:08.055Z,57.65
2023-03-04T11:17:07.943Z,57.02
2023-03-04T11:18:07.934Z,58.41
2023-03-04T11:19:07.926Z,57.69
2023-03-04T11:20:07.914Z,59.75
2023-03-04T11:21:07.967Z,57.35
2023-03-04T11:22:07.890Z,58.12
2023-03-04T11:23:07.882Z,59.58
2023-03-04T11:24:13.321Z,55.37
2023-03-04T11:25:08.875Z,58.97
2023-03-04T11:26:07.858Z,57.89
2023-03-04T11:27:07.904Z,58.66
2023-03-04T11:28:09.351Z,58.82
2023-03-04T11:29:07.862Z,58.95
2023-03-04T11:30:07.862Z,57.35
2023-03-04T11:31:07.856Z,58.91
2023-03-04T11:32:08.031Z,58.75
2023-03-04T11:33:07.826Z,58.21
2023-03-04T11:34:07.813Z,58.13
2023-03-04T11:35:07.800Z,58.63
2023-03-04T11:36:07.797Z,59.60
2023-03-04T11:37:07.799Z,58.96
2023-03-04T11:38:07.805Z,58.48
2023-03-04T11:39:07.852Z,58.87
2023-03-04T11:40:07.773Z,59.39
2023-03-04T11:41:07.802Z,61.37
2023-03-04T11:42:07.776Z,57.19
2023-03-04T11:43:07.780Z,61.94
2023-03-04T11:44:07.799Z,57.82
2023-03-04T11:45:18.350Z,59.17
2023-03-04T11:46:08.900Z,58.30
2023-03-04T11:47:07.763Z,57.98
2023-03-04T11:48:07.781Z,58.95
2023-03-04T11:49:07.763Z,58.30
2023-03-04T11:50:07.725Z,60.11
2023-03-04T11:51:07.766Z,57.41
2023-03-04T11:52:07.731Z,57.35
2023-03-04T11:53:07.740Z,59.24
2023-03-04T11:54:07.746Z,57.55
2023-03-04T11:55:07.736Z,59.75
2023-03-04T11:56:07.686Z,57.75
2023-03-04T11:57:07.777Z,58.92
2023-03-04T11:58:07.684Z,57.08
2023-03-04T11:59:07.675Z,60.10
2023-03-04T12:00:07.643Z,57.03
2023-03-04T12:01:07.632Z,60.38
2023-03-04T12:02:07.650Z,56.42
2023-03-04T12:03:07.686Z,55.47
2023-03-04T12:04:07.746Z,58.41
2023-03-04T12:05:07.595Z,57.99
2023-03-04T12:06:07.609Z,57.05
2023-03-04T12:07:07.628Z,56.46
2023-03-04T12:08:07.581Z,56.89
2023-03-04T12:09:07.634Z,56.31
2023-03-04T12:10:07.610Z,54.70
2023-03-04T12:11:07.579Z,58.81
2023-03-04T12:12:07.564Z,56.89
2023-03-04T12:13:07.590Z,59.03
2023-03-04T12:14:07.562Z,55.90
2023-03-04T12:15:07.635Z,57.03
2023-03-04T12:16:07.572Z,57.03
2023-03-04T12:17:07.548Z,56.67
2023-03-04T12:18:07.565Z,59.02
2023-03-04T12:19:07.522Z,59.33
2023-03-04T12:20:07.511Z,59.22
2023-03-04T12:21:07.532Z,58.26
2023-03-04T12:22:07.516Z,58.40
2023-03-04T12:23:07.492Z,58.40
2023-03-04T12:24:07.489Z,59.34
2023-03-04T12:25:07.491Z,59.10
2023-03-04T12:26:07.462Z,58.79
2023-03-04T12:27:07.495Z,57.21
2023-03-04T12:28:07.453Z,57.87
2023-03-04T12:29:07.459Z,57.15
2023-03-04T12:30:07.443Z,56.61
2023-03-04T12:31:07.492Z,56.15
2023-03-04T12:32:07.500Z,58.87
2023-03-04T12:33:07.516Z,57.77
2023-03-04T12:34:07.390Z,58.83
2023-03-04T12:35:07.414Z,59.79
2023-03-04T12:36:07.381Z,59.50
2023-03-04T12:37:07.400Z,58.04
2023-03-04T12:38:07.394Z,59.91
2023-03-04T12:39:07.418Z,59.92
2023-03-04T12:40:07.370Z,60.11
2023-03-04T12:41:07.370Z,57.06
2023-03-04T12:42:07.355Z,58.72
2023-03-04T12:43:07.362Z,57.61
2023-03-04T12:44:07.313Z,59.02
2023-03-04T12:45:07.383Z,57.51
2023-03-04T12:46:07.388Z,57.48
2023-03-04T12:47:07.314Z,56.50
2023-03-04T12:48:07.339Z,58.81
2023-03-04T12:49:07.293Z,57.20
2023-03-04T12:50:07.295Z,58.10
2023-03-04T12:51:07.360Z,57.32
2023-03-04T12:52:07.315Z,59.37