createdAt,value
2023-04-29T00:00:46.589Z,-66
2023-04-29T00:10:46.577Z,-65
2023-04-29T00:15:46.575Z,-66
2023-04-29T00:25:46.577Z,-66
2023-04-29T00:35:46.601Z,-66
2023-04-29T00:40:46.620Z,-65
2023-04-29T00:50:46.573Z,-66
2023-04-29T00:55:46.608Z,-66
2023-04-29T01:10:46.585Z,-67
2023-04-29T01:20:46.557Z,-66
2023-04-29T01:25:46.614Z,-66
2023-04-29T01:35:46.606Z,-63
2023-04-29T01:40:46.604Z,-64
2023-04-29T01:45:46.601Z,-64
2023-04-29T01:55:46.600Z,-63
2023-04-29T02:05:46.577Z,-63
2023-04-29T02:15:46.571Z,-63
2023-04-29T02:20:46.620Z,-63
2023-04-29T02:25:46.593Z,-63
2023-04-29T02:30:46.618Z,-62
2023-04-29T02:40:46.610Z,-63
2023-04-29T02:50:46.573Z,-63
2023-04-29T02:55:46.586Z,-62
2023-04-29T03:00:46.635Z,-63
2023-04-29T03:10:46.616Z,-63
2023-04-29T03:15:46.630Z,-63
2023-04-29T03:25:46.683Z,-62
2023-04-29T03:40:46.592Z,-62
2023-04-29T03:45:46.624Z,-63
2023-04-29T03:55:46.647Z,-63
2023-04-29T04:00:46.621Z,-62
2023-04-29T04:10:46.592Z,-62
2023-04-29T04:15:46.608Z,-62
2023-04-29T04:20:46.608Z,-63
2023-04-29T04:30:46.659Z,-62
2023-04-29T04:40:46.597Z,-63
2023-04-29T04:45:46.681Z,-63
2023-04-29T04:55:46.608Z,-63
2023-04-29T05:05:46.641Z,-63
2023-04-29T05:15:46.626Z,-63
2023-04-29T05:20:46.620Z,-62
2023-04-29T05:30:46.667Z,-63
2023-04-29T05:35:46.605Z,-63
2023-04-29T05:45:46.654Z,-64
2023-04-29T05:55:47.672Z,-62
2023-04-29T06:00:46.662Z,-63
2023-04-29T06:05:46.929Z,-63
2023-04-29T06:15:46.646Z,-63
2023-04-29T06:20:46.598Z,-63
2023-04-29T06:25:46.656Z,-63
2023-04-29T06:35:46.615Z,-62
2023-04-29T06:45:46.633Z,-62
2023-04-29T06:55:46.610Z,-62
2023-04-29T07:00:46.714Z,-65
2023-04-29T07:10:46.628Z,-63
2023-04-29T07:20:46.666Z,-62
2023-04-29T07:30:46.692Z,-63
2023-04-29T07:40:46.625Z,-62
2023-04-29T07:45:46.665Z,-62
2023-04-29T07:55:46.641Z,-62
2023-04-29T08:05:46.626Z,-63
2023-04-29T08:10:46.618Z,-62
2023-04-29T08:20:46.652Z,-63
2023-04-29T08:30:46.623Z,-63
2023-04-29T08:35:46.659Z,-68
2023-04-29T08:45:46.678Z,-63
2023-04-29T08:55:46.645Z,-63
2023-04-29T09:10:46.614Z,-64
2023-04-29T09:20:46.604Z,-64
2023-04-29T09:40:59.057Z,-64
2023-04-29T09:45:46.672Z,-64
2023-04-29T09:55:46.602Z,-64
2023-04-29T10:05:46.617Z,-66
2023-04-29T10:10:46.656Z,-64
2023-04-29T10:20:46.625Z,-65
2023-04-29T10:25:46.631Z,-65
2023-04-29T10:30:46.635Z,-65
2023-04-29T10:40:46.719Z,-64
2023-04-29T10:50:46.659Z,-64
2023-04-29T11:00:46.649Z,-64
2023-04-29T11:10:46.664Z,-64
2023-04-29T11:20:46.635Z,-64
2023-04-29T11:25:46.648Z,-64
2023-04-29T11:30:46.659Z,-64
2023-04-29T11:40:46.621Z,-66
2023-04-29T11:45:46.699Z,-66
2023-04-29T11:55:46.639Z,-64
2023-04-29T12:05:46.690Z,-64
2023-04-29T12:10:46.659Z,-64
2023-04-29T12:20:46.651Z,-64
2023-04-29T12:25:46.676Z,-64
2023-04-29T12:35:46.660Z,-65
2023-04-29T12:45:46.644Z,-64
2023-04-29T12:50:46.671Z,-65
2023-04-29T13:00:46.709Z,-64
2023-04-29T13:05:46.656Z,-64
2023-04-29T13:10:46.658Z,-64
2023-04-29T13:20:47.920Z,-64
2023-04-29T13:25:46.691Z,-64
2023-04-29T13:30:46.643Z,-64
2023-04-29T13:35:46.654Z,-64
2023-04-29T13:40:47.254Z,-64
2023-04-29T14:01:11.305Z,-64
2023-04-29T14:10:46.674Z,-65
2023-04-29T14:20:46.676Z,-64
2023-04-29T14:25:46.692Z,-64
2023-04-29T14:30:47.066Z,-64
2023-04-29T14:40:46.665Z,-64
2023-04-29T14:55:46.666Z,-64
2023-04-29T15:00:46.709Z,-64
2023-04-29T15:10:46.646Z,-64
2023-04-29T15:15:46.752Z,-64
2023-04-29T15:25:46.648Z,-64
2023-04-29T15:30:46.712Z,-64
2023-04-29T15:40:46.687Z,-64
2023-04-29T15:45:46.755Z,-64
2023-04-29T15:55:46.685Z,-65
2023-04-29T16:00:46.740Z,-65
2023-04-29T16:10:46.668Z,-65
2023-04-29T16:15:46.705Z,-65
2023-04-29T16:20:46.730Z,-65
2023-04-29T16:30:46.722Z,-64
2023-04-29T16:40:48.804Z,-65
2023-04-29T16:50:48.483Z,-66
2023-04-29T17:00:46.738Z,-65
2023-04-29T17:10:46.719Z,-65
2023-04-29T17:15:46.775Z,-65
2023-04-29T17:25:46.734Z,-64
2023-04-29T17:35:46.705Z,-64
2023-04-29T17:45:46.780Z,-64
2023-04-29T17:55:46.720Z,-64
2023-04-29T18:10:46.782Z,-65
2023-04-29T18:20:46.741Z,-64
2023-04-29T18:30:46.724Z,-64
2023-04-29T18:40:46.749Z,-64
2023-04-29T18:50:46.730Z,-64
2023-04-29T18:55:46.764Z,-64
2023-04-29T19:05:46.706Z,-65
2023-04-29T19:10:46.734Z,-65
2023-04-29T19:20:46.730Z,-63
2023-04-29T19:30:46.704Z,-61
2023-04-29T19:35:46.759Z,-61
2023-04-29T19:45:46.730Z,-61
2023-04-29T19:55:46.765Z,-62
2023-04-29T20:00:46.886Z,-61
2023-04-29T20:05:46.808Z,-61
2023-04-29T20:15:46.728Z,-61
2023-04-29T20:20:46.759Z,-61
2023-04-29T20:30:46.790Z,-61
2023-04-29T20:40:46.783Z,-61
2023-04-29T20:45:46.755Z,-61
2023-04-29T20:50:46.768Z,-62
2023-04-29T21:05:46.758Z,-62
2023-04-29T21:15:46.842Z,-62
2023-04-29T21:25:46.785Z,-62
2023-04-29T21:35:48.345Z,-61
2023-04-29T21:45:46.818Z,-61
2023-04-29T21:50:46.812Z,-62
2023-04-29T22:00:46.802Z,-62
2023-04-29T22:10:46.809Z,-62
2023-04-29T22:20:46.792Z,-61
2023-04-29T22:30:46.764Z,-62
2023-04-29T22:35:46.843Z,-61
2023-04-29T22:40:47.455Z,-61
2023-04-29T22:45:46.838Z,-62
2023-04-29T22:55:46.827Z,-62
2023-04-29T23:05:46.800Z,-61
2023-04-29T23:10:46.860Z,-61
2023-04-29T23:15:46.811Z,-61
2023-04-29T23:20:46.830Z,-62
2023-04-29T23:25:46.993Z,-62
2023-04-29T23:35:46.851Z,-62
2023-04-29T23:45:46.847Z,-62
2023-04-29T23:50:46.829Z,-63
