createdAt,value
2022-11-12T00:01:19.260Z,361.90
2022-11-12T00:03:43.657Z,339.21
2022-11-12T00:06:11.080Z,335.99
2022-11-12T00:08:36.523Z,318.97
2022-11-12T00:11:01.102Z,297.94
2022-11-12T00:13:25.581Z,283.21
2022-11-12T00:15:50.858Z,278.79
2022-11-12T00:18:15.479Z,268.95
2022-11-12T00:20:39.753Z,280.97
2022-11-12T00:23:08.819Z,294.85
2022-11-12T00:25:33.503Z,334.85
2022-11-12T00:28:05.284Z,364.27
2022-11-12T00:30:30.682Z,350.34
2022-11-12T00:32:55.347Z,394.30
2022-11-12T00:35:24.724Z,410.03
2022-11-12T00:37:49.923Z,413.00
2022-11-12T00:40:22.506Z,419.88
2022-11-12T00:42:50.586Z,433.74
2022-11-12T00:45:16.195Z,428.19
2022-11-12T00:47:40.525Z,433.24
2022-11-12T00:50:04.882Z,459.09
2022-11-12T00:52:30.373Z,453.41
2022-11-12T00:54:54.569Z,447.29
2022-11-12T00:57:21.746Z,453.32
2022-11-12T00:59:46.864Z,421.24
2022-11-12T01:02:12.779Z,419.44
2022-11-12T01:04:37.230Z,406.37
2022-11-12T01:07:02.806Z,392.92
2022-11-12T01:09:27.642Z,381.74
2022-11-12T01:11:54.636Z,387.26
2022-11-12T01:14:22.842Z,385.27
2022-11-12T01:16:48.045Z,389.99
2022-11-12T01:19:14.905Z,387.96
2022-11-12T01:21:44.300Z,390.04
2022-11-12T01:24:10.253Z,401.43
2022-11-12T01:26:34.661Z,400.55
2022-11-12T01:29:01.814Z,392.03
2022-11-12T01:31:32.490Z,390.98
2022-11-12T01:34:00.207Z,389.26
2022-11-12T01:36:27.624Z,403.13
2022-11-12T01:38:53.692Z,391.27
2022-11-12T01:41:23.666Z,391.41
2022-11-12T01:43:49.522Z,381.98
2022-11-12T01:46:24.241Z,369.38
2022-11-12T01:48:59.212Z,359.17
2022-11-12T01:51:31.993Z,337.01
2022-11-12T01:54:06.091Z,333.31
2022-11-12T01:56:35.080Z,330.62
2022-11-12T01:59:11.445Z,339.02
2022-11-12T02:01:37.659Z,331.72
2022-11-12T02:04:05.401Z,316.62
2022-11-12T02:06:30.296Z,306.58
2022-11-12T02:08:56.531Z,288.85
2022-11-12T02:11:24.707Z,283.48
2022-11-12T02:14:05.164Z,293.82
2022-11-12T02:16:37.330Z,275.99
2022-11-12T02:19:07.874Z,282.31
2022-11-12T02:21:37.455Z,271.40
2022-11-12T02:24:05.591Z,266.14
2022-11-12T02:26:37.646Z,267.90
2022-11-12T02:29:03.368Z,273.42
2022-11-12T02:31:28.573Z,269.79
2022-11-12T02:33:55.621Z,268.17
2022-11-12T02:36:21.334Z,263.50
2022-11-12T02:38:48.552Z,262.06
2022-11-12T02:41:13.184Z,260.83
2022-11-12T02:43:38.284Z,261.85
2022-11-12T02:46:02.841Z,261.12
2022-11-12T02:48:27.998Z,255.26
2022-11-12T02:50:53.202Z,251.48
2022-11-12T02:53:18.040Z,251.74
2022-11-12T02:55:46.416Z,255.71
2022-11-12T02:58:11.696Z,253.23
2022-11-12T03:00:36.460Z,251.04
2022-11-12T03:03:03.808Z,263.07
2022-11-12T03:05:33.011Z,262.19
2022-11-12T03:08:01.959Z,266.89
2022-11-12T03:10:30.411Z,275.41
2022-11-12T03:13:00.838Z,278.68
2022-11-12T03:15:25.058Z,298.27
2022-11-12T03:17:51.227Z,307.42
2022-11-12T03:20:15.905Z,266.48
2022-11-12T03:22:40.858Z,247.63
2022-11-12T03:25:07.523Z,248.82
2022-11-12T03:27:32.004Z,256.80
2022-11-12T03:29:58.943Z,247.65
2022-11-12T03:32:24.658Z,244.24
2022-11-12T03:34:54.299Z,245.69
2022-11-12T03:37:21.725Z,236.97
2022-11-12T03:39:47.151Z,233.03
2022-11-12T03:42:11.791Z,239.51
2022-11-12T03:44:39.334Z,244.03
2022-11-12T03:47:07.460Z,242.55
2022-11-12T03:49:32.054Z,238.44
2022-11-12T03:51:56.771Z,227.07
2022-11-12T03:54:23.126Z,221.78
2022-11-12T03:56:47.943Z,216.21
2022-11-12T03:59:12.320Z,230.13
2022-11-12T04:01:37.714Z,222.26
2022-11-12T04:04:04.726Z,226.71
2022-11-12T04:06:41.890Z,235.23
2022-11-12T04:09:07.432Z,266.12
2022-11-12T04:11:32.075Z,273.70
2022-11-12T04:13:53.886Z,304.44
2022-11-12T04:16:36.522Z,315.95
2022-11-12T04:19:18.843Z,290.01
2022-11-12T04:21:55.114Z,293.98
2022-11-12T04:24:33.799Z,265.27
2022-11-12T04:26:58.994Z,265.73
2022-11-12T04:29:39.001Z,260.81
2022-11-12T04:32:04.913Z,245.84
2022-11-12T04:34:34.962Z,255.24
2022-11-12T04:36:59.235Z,245.65
2022-11-12T04:39:24.384Z,247.44
2022-11-12T04:42:01.195Z,241.22
2022-11-12T04:44:39.028Z,249.63
2022-11-12T04:47:03.607Z,241.94
2022-11-12T04:49:28.788Z,232.70
2022-11-12T04:52:08.023Z,222.27
2022-11-12T04:54:33.185Z,230.98
2022-11-12T04:57:00.034Z,220.36
2022-11-12T04:59:24.335Z,232.07
2022-11-12T05:01:49.715Z,252.86
2022-11-12T05:04:14.312Z,273.79
2022-11-12T05:06:51.227Z,238.75
2022-11-12T05:09:18.933Z,222.85
2022-11-12T05:11:43.397Z,230.55
2022-11-12T05:14:07.843Z,243.45
2022-11-12T05:16:33.016Z,248.08
2022-11-12T05:18:57.526Z,278.86
2022-11-12T05:21:36.909Z,289.80
2022-11-12T05:24:04.340Z,280.66
2022-11-12T05:26:32.430Z,274.67
2022-11-12T05:28:56.582Z,279.85
2022-11-12T05:31:21.882Z,275.36
2022-11-12T05:33:46.471Z,271.68
2022-11-12T05:36:12.055Z,270.79
2022-11-12T05:38:39.365Z,273.08
2022-11-12T05:41:03.948Z,269.83
2022-11-12T05:43:31.018Z,296.51
2022-11-12T05:45:56.025Z,298.58
2022-11-12T05:48:24.282Z,302.69
2022-11-12T05:51:11.975Z,296.53
2022-11-12T05:53:37.805Z,300.07
2022-11-12T05:56:05.168Z,286.77
2022-11-12T05:58:32.673Z,286.89
2022-11-12T06:00:58.013Z,267.08
2022-11-12T06:03:22.661Z,279.44
2022-11-12T06:05:48.698Z,312.25
2022-11-12T06:08:15.869Z,304.73
2022-11-12T06:10:40.229Z,322.63
2022-11-12T06:13:05.153Z,376.80
2022-11-12T06:15:39.248Z,305.37
2022-11-12T06:18:03.752Z,309.67
2022-11-12T06:20:28.480Z,259.80
2022-11-12T06:22:54.776Z,246.56
2022-11-12T06:25:19.362Z,264.48
2022-11-12T06:27:43.868Z,305.83
2022-11-12T06:30:12.613Z,308.49
2022-11-12T06:32:39.874Z,305.34
2022-11-12T06:35:04.889Z,310.69
2022-11-12T06:37:29.984Z,288.15
2022-11-12T06:39:54.538Z,281.18
2022-11-12T06:42:19.944Z,255.08
2022-11-12T06:44:45.623Z,237.67
2022-11-12T06:47:09.981Z,224.33
2022-11-12T06:49:37.171Z,208.78
2022-11-12T06:52:02.182Z,198.36
2022-11-12T06:54:26.883Z,275.42
2022-11-12T06:56:51.668Z,295.10
2022-11-12T06:59:16.989Z,257.85
2022-11-12T07:01:41.468Z,228.47
2022-11-12T07:04:08.268Z,200.50
2022-11-12T07:06:37.697Z,185.75
2022-11-12T07:09:01.968Z,185.39
2022-11-12T07:11:26.517Z,184.96
2022-11-12T07:13:51.927Z,175.43
2022-11-12T07:16:20.510Z,166.94
2022-11-12T07:18:44.799Z,164.88
2022-11-12T07:21:15.142Z,178.61
2022-11-12T07:23:42.288Z,174.73
2022-11-12T07:26:09.987Z,177.56
2022-11-12T07:28:36.739Z,166.39
2022-11-12T07:31:06.064Z,154.81
2022-11-12T07:33:32.789Z,146.87
2022-11-12T07:36:02.300Z,142.55
2022-11-12T07:38:27.392Z,134.33
2022-11-12T07:40:54.765Z,136.53
2022-11-12T07:43:20.050Z,137.08
2022-11-12T07:45:44.347Z,129.80
2022-11-12T07:48:09.764Z,132.94
2022-11-12T07:50:34.720Z,130.94
2022-11-12T07:53:01.849Z,126.10
2022-11-12T07:55:25.988Z,128.38
2022-11-12T07:57:53.800Z,129.97
2022-11-12T08:00:21.761Z,130.17
2022-11-12T08:02:46.269Z,131.42
2022-11-12T08:05:16.499Z,134.99
2022-11-12T08:07:44.501Z,141.10
2022-11-12T08:10:12.284Z,132.17
2022-11-12T08:12:38.183Z,142.91
2022-11-12T08:15:08.415Z,127.35
2022-11-12T08:17:33.971Z,131.27
2022-11-12T08:23:47.033Z,218.89
2022-11-12T08:26:17.472Z,169.38
2022-11-12T08:28:42.732Z,127.68
2022-11-12T08:31:12.880Z,203.20
2022-11-12T08:33:45.797Z,232.28
2022-11-12T08:36:24.936Z,199.25
2022-11-12T08:38:51.398Z,659.28
2022-11-12T08:41:18.276Z,532.96
2022-11-12T08:43:44.666Z,266.87
2022-11-12T08:46:13.429Z,299.63
2022-11-12T08:48:40.230Z,198.56
2022-11-12T08:51:06.847Z,117.86
2022-11-12T08:53:32.389Z,116.99
2022-11-12T08:56:06.898Z,112.25
2022-11-12T08:58:31.880Z,109.83
2022-11-12T09:00:57.227Z,211.87
2022-11-12T09:03:27.824Z,234.29
2022-11-12T09:05:54.958Z,234.19
2022-11-12T09:08:31.195Z,174.69
2022-11-12T09:10:56.390Z,186.97
2022-11-12T09:13:23.796Z,142.18
2022-11-12T09:15:51.075Z,119.08
2022-11-12T09:18:20.136Z,108.19
2022-11-12T09:20:50.831Z,104.24
2022-11-12T09:23:19.098Z,138.13
2022-11-12T09:25:45.839Z,142.98
2022-11-12T09:28:16.518Z,103.92
2022-11-12T09:30:46.862Z,103.44
2022-11-12T09:33:11.927Z,100.73
2022-11-12T09:35:36.422Z,101.70
2022-11-12T09:38:04.928Z,95.96
2022-11-12T09:40:49.087Z,99.27
2022-11-12T09:43:28.016Z,100.80
2022-11-12T09:46:13.903Z,108.31
2022-11-12T09:48:55.689Z,110.70
2022-11-12T09:51:38.853Z,101.73
2022-11-12T09:54:27.385Z,109.65
2022-11-12T09:56:54.142Z,119.91
2022-11-12T09:59:20.364Z,115.77
2022-11-12T10:02:05.216Z,129.90
2022-11-12T10:05:15.364Z,124.09
2022-11-12T10:08:07.769Z,113.90
2022-11-12T10:10:50.100Z,112.40
2022-11-12T10:13:49.816Z,108.71
2022-11-12T10:16:46.953Z,107.26
2022-11-12T10:19:40.079Z,99.14
2022-11-12T10:22:27.797Z,90.58
2022-11-12T10:24:53.035Z,93.56
2022-11-12T10:27:26.469Z,89.69
2022-11-12T10:30:04.625Z,85.91
2022-11-12T10:32:30.264Z,99.76
2022-11-12T10:34:54.895Z,99.48
2022-11-12T10:37:30.819Z,84.43
2022-11-12T10:39:56.743Z,70.65
2022-11-12T10:42:26.370Z,60.80
2022-11-12T10:44:52.082Z,67.33
2022-11-12T10:47:30.649Z,74.59
2022-11-12T10:50:23.005Z,74.84
2022-11-12T10:53:01.929Z,80.26
2022-11-12T10:55:28.840Z,59.15
2022-11-12T10:58:21.054Z,61.95
2022-11-12T11:00:59.931Z,61.85
2022-11-12T11:03:30.626Z,58.26
2022-11-12T11:06:01.316Z,59.64
2022-11-12T11:08:40.856Z,65.32
2022-11-12T11:11:30.496Z,59.05
2022-11-12T11:14:11.515Z,59.55
2022-11-12T11:16:53.815Z,57.07
2022-11-12T11:19:19.495Z,59.65
2022-11-12T11:22:13.563Z,59.11
2022-11-12T11:24:51.877Z,52.26
2022-11-12T11:27:35.344Z,53.43
2022-11-12T11:30:16.391Z,57.88
2022-11-12T11:33:16.767Z,60.44
2022-11-12T11:36:05.375Z,70.97
2022-11-12T11:38:42.506Z,51.72
2022-11-12T11:41:31.451Z,56.84
2022-11-12T11:44:17.095Z,66.07
2022-11-12T11:47:05.786Z,62.37
2022-11-12T11:50:01.096Z,59.16
2022-11-12T11:52:49.690Z,57.05
2022-11-12T11:55:39.796Z,61.96
2022-11-12T11:58:37.714Z,66.26
2022-11-12T12:01:20.314Z,61.47
2022-11-12T12:04:15.225Z,55.03
2022-11-12T12:06:55.870Z,63.36
2022-11-12T12:09:40.971Z,66.34
2022-11-12T12:12:26.598Z,76.31
2022-11-12T12:15:18.612Z,56.86
2022-11-12T12:18:02.563Z,54.64
2022-11-12T12:20:44.895Z,57.75
2022-11-12T12:23:27.578Z,57.98
2022-11-12T12:26:00.519Z,59.59
2022-11-12T12:28:40.382Z,54.98
2022-11-12T12:31:14.770Z,57.96
2022-11-12T12:33:52.666Z,63.02
2022-11-12T12:36:29.283Z,56.07
2022-11-12T12:39:07.198Z,57.71
2022-11-12T12:41:46.761Z,75.06
2022-11-12T12:44:14.171Z,79.15
2022-11-12T12:46:48.423Z,76.51
2022-11-12T12:49:24.956Z,62.31
2022-11-12T12:51:55.757Z,61.63
2022-11-12T12:55:00.504Z,74.28
2022-11-12T12:57:44.057Z,67.53
2022-11-12T13:00:34.344Z,74.35
2022-11-12T13:03:00.311Z,69.28
2022-11-12T13:05:37.364Z,64.97
2022-11-12T13:08:14.166Z,77.30
2022-11-12T13:10:57.942Z,72.76
2022-11-12T13:13:42.011Z,55.60
2022-11-12T13:16:06.970Z,51.63
2022-11-12T13:19:04.483Z,54.22
2022-11-12T13:21:29.553Z,51.67
2022-11-12T13:24:11.773Z,52.45
2022-11-12T13:26:56.806Z,54.44
2022-11-12T13:29:42.963Z,82.93
2022-11-12T13:32:34.225Z,66.18
2022-11-12T13:35:32.311Z,53.84
2022-11-12T13:38:01.670Z,53.25
2022-11-12T13:40:49.580Z,77.31
2022-11-12T13:43:25.499Z,78.06
2022-11-12T13:46:00.536Z,97.08
2022-11-12T13:48:31.780Z,121.30
2022-11-12T13:51:04.431Z,89.05
2022-11-12T13:53:31.937Z,67.14
2022-11-12T13:56:03.330Z,59.29
2022-11-12T13:58:33.575Z,55.74
2022-11-12T14:01:03.838Z,54.29
2022-11-12T14:03:35.693Z,57.37
2022-11-12T14:06:10.728Z,58.09
2022-11-12T14:09:13.328Z,63.43
2022-11-12T14:12:12.848Z,64.26
2022-11-12T14:15:06.215Z,75.05
2022-11-12T14:17:55.445Z,73.35
2022-11-12T14:20:32.610Z,89.61
2022-11-12T14:22:58.065Z,92.40
2022-11-12T14:25:26.944Z,96.85
2022-11-12T14:27:55.900Z,94.07
2022-11-12T14:30:29.744Z,111.35
2022-11-12T14:33:00.705Z,106.49
2022-11-12T14:35:40.412Z,91.16
2022-11-12T14:38:21.303Z,96.47
2022-11-12T14:40:53.307Z,94.73
2022-11-12T14:43:40.753Z,98.71
2022-11-12T14:46:09.881Z,101.73
2022-11-12T14:48:50.024Z,111.64
2022-11-12T14:51:18.782Z,114.35
2022-11-12T14:53:52.315Z,113.16
2022-11-12T14:56:35.549Z,115.19
2022-11-12T14:59:03.904Z,121.59
2022-11-12T15:02:20.887Z,129.51
2022-11-12T15:04:26.182Z,133.36
2022-11-12T15:06:57.044Z,149.67
2022-11-12T15:09:36.537Z,157.89
2022-11-12T15:12:04.777Z,161.00
2022-11-12T15:14:32.444Z,182.52
2022-11-12T15:16:57.196Z,180.44
2022-11-12T15:19:27.265Z,201.83
2022-11-12T15:21:55.859Z,202.88
2022-11-12T15:24:29.601Z,201.98
2022-11-12T15:26:57.270Z,196.76
2022-11-12T15:29:34.192Z,188.56
2022-11-12T15:32:03.944Z,197.37
2022-11-12T15:34:37.245Z,199.93
2022-11-12T15:37:08.261Z,276.67
2022-11-12T15:39:35.549Z,359.95
2022-11-12T15:42:04.104Z,400.78
2022-11-12T15:44:39.122Z,485.02
2022-11-12T15:47:05.024Z,484.69
2022-11-12T15:49:30.660Z,439.34
2022-11-12T15:51:57.795Z,373.19
2022-11-12T15:54:22.111Z,337.91
2022-11-12T15:56:47.653Z,473.78
2022-11-12T15:59:19.928Z,577.20
2022-11-12T16:01:47.995Z,509.67
2022-11-12T16:04:15.638Z,424.51
2022-11-12T16:06:39.843Z,408.90
2022-11-12T16:09:04.080Z,397.35
2022-11-12T16:11:41.235Z,309.73
2022-11-12T16:14:07.722Z,278.46
2022-11-12T16:16:32.668Z,279.00
2022-11-12T16:18:59.547Z,291.89
2022-11-12T16:21:24.049Z,326.92
2022-11-12T16:23:49.256Z,457.22
2022-11-12T16:26:23.865Z,1500.95
2022-11-12T16:28:48.037Z,971.84
2022-11-12T16:31:13.434Z,850.65
2022-11-12T16:33:37.624Z,960.46
2022-11-12T16:36:17.078Z,1382.46
2022-11-12T16:38:41.928Z,1199.39
2022-11-12T16:41:16.893Z,1331.90
2022-11-12T16:43:42.866Z,1449.06
2022-11-12T16:46:22.278Z,898.74
2022-11-12T16:48:47.443Z,597.62
2022-11-12T16:51:20.451Z,656.60
2022-11-12T16:53:45.517Z,679.63
2022-11-12T16:56:16.640Z,619.39
2022-11-12T16:58:41.518Z,610.46
2022-11-12T17:01:06.154Z,599.07
2022-11-12T17:03:31.162Z,526.71
2022-11-12T17:05:56.082Z,627.61
2022-11-12T17:08:22.840Z,1368.88
2022-11-12T17:10:50.643Z,1826.95
2022-11-12T17:13:17.970Z,2756.12
2022-11-12T17:15:42.933Z,3358.46
2022-11-12T17:18:09.943Z,4642.88
2022-11-12T17:20:35.176Z,5259.37
2022-11-12T17:23:00.597Z,3739.59
2022-11-12T17:25:28.611Z,3311.00
2022-11-12T17:27:52.889Z,2649.49
2022-11-12T17:30:20.366Z,1271.93
2022-11-12T17:33:08.661Z,955.22
2022-11-12T17:35:36.537Z,1393.29
2022-11-12T17:38:00.923Z,1428.86
2022-11-12T17:40:38.715Z,1602.38
2022-11-12T17:43:03.966Z,1516.77
2022-11-12T17:45:30.015Z,1438.54
2022-11-12T17:47:55.980Z,1439.37
2022-11-12T17:50:20.788Z,1293.50
2022-11-12T17:52:45.383Z,1683.40
2022-11-12T17:55:12.367Z,1957.97
2022-11-12T17:57:39.325Z,1241.64
2022-11-12T18:00:03.877Z,996.98
2022-11-12T18:02:29.355Z,868.54
2022-11-12T18:04:58.485Z,952.92
2022-11-12T18:07:22.797Z,860.32
2022-11-12T18:09:48.422Z,846.35
2022-11-12T18:12:12.964Z,892.10
2022-11-12T18:14:40.109Z,734.32
2022-11-12T18:17:14.712Z,788.25
2022-11-12T18:19:40.567Z,800.71
2022-11-12T18:22:06.960Z,852.59
2022-11-12T18:24:31.363Z,886.97
2022-11-12T18:27:03.878Z,923.68
2022-11-12T18:29:31.388Z,974.69
2022-11-12T18:31:58.714Z,1058.94
2022-11-12T18:34:24.046Z,900.03
2022-11-12T18:36:53.343Z,831.52
2022-11-12T18:39:23.662Z,674.64
2022-11-12T18:41:47.850Z,675.84
2022-11-12T18:44:13.194Z,693.72
2022-11-12T18:46:37.571Z,755.35
2022-11-12T18:49:15.235Z,640.88
2022-11-12T18:51:40.667Z,714.88
2022-11-12T18:54:10.885Z,708.47
2022-11-12T18:56:38.083Z,653.83
2022-11-12T18:59:03.010Z,761.12
2022-11-12T19:01:28.096Z,738.62
2022-11-12T19:03:58.132Z,739.23
2022-11-12T19:06:29.836Z,699.20
2022-11-12T19:08:56.385Z,656.90
2022-11-12T19:11:23.480Z,730.22
2022-11-12T19:13:53.679Z,650.71
2022-11-12T19:16:22.815Z,589.95
2022-11-12T19:18:59.031Z,652.52
2022-11-12T19:21:26.546Z,670.73
2022-11-12T19:23:57.530Z,586.18
2022-11-12T19:26:22.006Z,654.17
2022-11-12T19:28:48.295Z,613.91
2022-11-12T19:31:20.056Z,618.43
2022-11-12T19:33:44.544Z,607.17
2022-11-12T19:36:13.370Z,580.98
2022-11-12T19:38:38.816Z,623.14
2022-11-12T19:41:14.669Z,642.59
2022-11-12T19:43:42.335Z,646.41
2022-11-12T19:46:08.975Z,657.41
2022-11-12T19:48:33.650Z,662.86
2022-11-12T19:51:03.352Z,666.24
2022-11-12T19:53:27.345Z,659.30
2022-11-12T19:55:51.575Z,677.86
2022-11-12T19:58:19.508Z,677.46
2022-11-12T20:00:43.876Z,670.09
2022-11-12T20:03:08.350Z,681.86
2022-11-12T20:05:34.124Z,682.95
2022-11-12T20:07:58.769Z,661.78
2022-11-12T20:10:24.852Z,649.60
2022-11-12T20:12:50.547Z,643.57
2022-11-12T20:15:17.998Z,657.61
2022-11-12T20:17:42.444Z,664.72
2022-11-12T20:20:09.520Z,683.75
2022-11-12T20:22:36.306Z,664.05
2022-11-12T20:25:00.869Z,650.23
2022-11-12T20:27:26.056Z,644.52
2022-11-12T20:29:50.218Z,590.93
2022-11-12T20:32:17.422Z,544.44
2022-11-12T20:34:42.593Z,515.67
2022-11-12T20:37:06.965Z,487.49
2022-11-12T20:39:32.714Z,496.35
2022-11-12T20:41:58.038Z,482.08
2022-11-12T20:44:22.580Z,481.26
2022-11-12T20:46:46.866Z,495.92
2022-11-12T20:49:14.685Z,471.23
2022-11-12T20:51:39.923Z,539.63
2022-11-12T20:54:07.724Z,654.82
2022-11-12T20:56:34.209Z,635.11
2022-11-12T20:58:59.164Z,460.00
2022-11-12T21:01:27.255Z,460.91
2022-11-12T21:03:52.557Z,463.65
2022-11-12T21:06:22.903Z,455.82
2022-11-12T21:08:47.565Z,436.36
2022-11-12T21:11:16.509Z,440.00
2022-11-12T21:13:42.456Z,528.94
2022-11-12T21:16:09.224Z,473.73
2022-11-12T21:18:36.119Z,472.22
2022-11-12T21:21:06.234Z,447.06
2022-11-12T21:23:36.696Z,494.37
2022-11-12T21:26:07.338Z,453.04
2022-11-12T21:28:31.566Z,477.93
2022-11-12T21:30:55.848Z,428.62
2022-11-12T21:33:21.354Z,418.42
2022-11-12T21:35:46.169Z,457.79
2022-11-12T21:38:10.287Z,458.70
2022-11-12T21:40:38.336Z,453.52
2022-11-12T21:43:06.999Z,452.48
2022-11-12T21:45:35.328Z,449.12
2022-11-12T21:48:00.843Z,445.53
2022-11-12T21:50:25.090Z,426.39
2022-11-12T21:52:49.328Z,403.60
2022-11-12T21:55:14.663Z,397.77
2022-11-12T21:57:41.841Z,394.34
2022-11-12T22:00:39.767Z,380.84
2022-11-12T22:02:53.314Z,374.98
2022-11-12T22:05:18.232Z,383.62
2022-11-12T22:07:42.925Z,399.74
2022-11-12T22:10:09.838Z,405.57
2022-11-12T22:12:34.232Z,395.10
2022-11-12T22:15:01.209Z,404.39
2022-11-12T22:17:26.463Z,410.08
2022-11-12T22:19:50.693Z,413.01
2022-11-12T22:22:14.925Z,429.97
2022-11-12T22:24:41.722Z,416.51
2022-11-12T22:27:09.326Z,423.65
2022-11-12T22:29:33.869Z,442.13
2022-11-12T22:32:01.694Z,423.81
2022-11-12T22:34:26.165Z,446.71
2022-11-12T22:36:50.725Z,415.26
2022-11-12T22:39:16.026Z,435.87
2022-11-12T22:41:40.720Z,445.98
2022-11-12T22:44:06.411Z,436.95
2022-11-12T22:46:35.050Z,443.58
2022-11-12T22:49:02.111Z,454.92
2022-11-12T22:51:29.488Z,486.98
2022-11-12T22:53:58.584Z,447.20
2022-11-12T22:56:25.297Z,460.17
2022-11-12T22:58:50.611Z,491.41
2022-11-12T23:01:26.036Z,462.74
2022-11-12T23:03:50.546Z,419.86
2022-11-12T23:06:19.350Z,446.74
2022-11-12T23:08:43.859Z,440.22
2022-11-12T23:11:12.827Z,446.26
2022-11-12T23:13:38.505Z,414.87
2022-11-12T23:16:06.222Z,405.98
2022-11-12T23:18:31.628Z,390.14
2022-11-12T23:20:57.101Z,376.96
2022-11-12T23:23:24.091Z,383.01
2022-11-12T23:25:48.770Z,380.21
2022-11-12T23:28:14.540Z,397.54
2022-11-12T23:30:41.218Z,372.98
2022-11-12T23:33:05.964Z,388.56
2022-11-12T23:35:31.868Z,399.34
2022-11-12T23:37:56.433Z,387.67
2022-11-12T23:40:30.995Z,393.27
2022-11-12T23:42:57.515Z,403.27
2022-11-12T23:45:22.059Z,403.11
2022-11-12T23:47:46.448Z,430.68
2022-11-12T23:50:12.339Z,394.66
2022-11-12T23:52:39.602Z,392.41
2022-11-12T23:55:05.284Z,402.07
2022-11-12T23:57:33.145Z,426.35
2022-11-12T23:59:57.641Z,455.58
