createdAt,value
2019-06-04T00:01:27.136Z,2.00
2019-06-04T00:03:56.621Z,1.70
2019-06-04T00:06:25.977Z,1.90
2019-06-04T00:08:56.329Z,2.93
2019-06-04T00:11:25.762Z,3.50
2019-06-04T00:13:56.321Z,1.80
2019-06-04T00:16:25.896Z,1.70
2019-06-04T00:18:55.219Z,1.90
2019-06-04T00:21:24.453Z,1.77
2019-06-04T00:23:54.451Z,1.93
2019-06-04T00:26:24.005Z,2.10
2019-06-04T00:28:53.261Z,2.27
2019-06-04T00:31:34.378Z,1.83
2019-06-04T00:33:56.004Z,1.70
2019-06-04T00:36:25.373Z,1.90
2019-06-04T00:38:54.700Z,1.90
2019-06-04T00:41:23.987Z,1.70
2019-06-04T00:43:53.688Z,1.90
2019-06-04T00:46:23.099Z,2.07
2019-06-04T00:48:52.675Z,1.87
2019-06-04T00:51:22.011Z,2.63
2019-06-04T00:53:51.251Z,2.03
2019-06-04T00:56:20.545Z,3.70
2019-06-04T00:58:49.952Z,2.33
2019-06-04T01:01:19.613Z,4.30
2019-06-04T01:03:48.982Z,1.90
2019-06-04T01:06:18.313Z,2.10
2019-06-04T01:08:47.919Z,1.90
2019-06-04T01:11:17.306Z,2.00
2019-06-04T01:13:46.603Z,1.90
2019-06-04T01:16:15.811Z,1.70
2019-06-04T01:18:45.204Z,2.27
2019-06-04T01:21:16.882Z,2.20
2019-06-04T01:23:46.146Z,2.03
2019-06-04T01:26:15.486Z,2.00
2019-06-04T01:28:44.848Z,3.10
2019-06-04T01:31:14.487Z,2.10
2019-06-04T01:33:43.812Z,3.60
2019-06-04T01:36:13.219Z,6.30
2019-06-04T01:38:42.567Z,2.50
2019-06-04T01:41:12.559Z,3.40
2019-06-04T01:43:41.967Z,2.10
2019-06-04T01:46:12.041Z,4.87
2019-06-04T01:48:41.522Z,5.17
2019-06-04T01:51:12.283Z,2.40
2019-06-04T01:53:41.762Z,3.23
2019-06-04T01:56:11.083Z,5.10
2019-06-04T01:58:40.499Z,6.40
2019-06-04T02:01:11.152Z,6.63
2019-06-04T02:03:40.494Z,3.07
2019-06-04T02:06:09.912Z,6.33
2019-06-04T02:08:47.042Z,3.13
2019-06-04T02:11:16.741Z,3.03
2019-06-04T02:13:46.166Z,6.10
2019-06-04T02:16:22.234Z,5.73
2019-06-04T02:18:46.456Z,2.10
2019-06-04T02:21:18.163Z,2.53
2019-06-04T02:23:47.561Z,2.40
2019-06-04T02:26:16.802Z,2.80
2019-06-04T02:28:46.026Z,3.23
2019-06-04T02:31:15.270Z,2.40
2019-06-04T02:33:44.422Z,2.87
2019-06-04T02:36:15.332Z,3.97
2019-06-04T02:38:45.263Z,3.57
2019-06-04T02:41:14.692Z,2.73
2019-06-04T02:43:44.056Z,2.43
2019-06-04T02:46:14.400Z,5.97
2019-06-04T02:48:45.049Z,5.47
2019-06-04T02:51:17.362Z,5.70
2019-06-04T02:53:48.943Z,2.30
2019-06-04T02:56:19.779Z,4.90
2019-06-04T02:58:49.155Z,4.67
2019-06-04T03:01:18.674Z,2.47
2019-06-04T03:03:47.941Z,1.90
2019-06-04T03:06:17.370Z,2.33
2019-06-04T03:08:46.632Z,5.07
2019-06-04T03:11:16.581Z,4.77
2019-06-04T03:13:46.938Z,4.67
2019-06-04T03:16:21.525Z,4.17
2019-06-04T03:18:50.928Z,2.70
2019-06-04T03:21:23.216Z,2.07
2019-06-04T03:23:52.675Z,2.00
2019-06-04T03:26:21.992Z,2.27
2019-06-04T03:28:51.249Z,2.13
2019-06-04T03:31:23.612Z,2.27
2019-06-04T03:33:57.967Z,2.10
2019-06-04T03:36:22.998Z,4.70
2019-06-04T03:38:52.399Z,5.90
2019-06-04T03:41:21.743Z,5.50
2019-06-04T03:44:06.231Z,3.70
2019-06-04T03:46:35.492Z,6.10
2019-06-04T03:49:09.969Z,3.73
2019-06-04T03:51:39.263Z,2.60
2019-06-04T03:54:08.636Z,5.60
2019-06-04T03:56:37.868Z,5.67
2019-06-04T03:59:07.028Z,3.57
2019-06-04T04:01:36.299Z,6.43
2019-06-04T04:04:08.172Z,3.23
2019-06-04T04:06:36.889Z,4.37
2019-06-04T04:09:07.302Z,2.23
2019-06-04T04:11:36.770Z,2.13
2019-06-04T04:14:07.373Z,3.30
2019-06-04T04:16:36.953Z,2.47
2019-06-04T04:19:06.460Z,3.40
2019-06-04T04:21:35.786Z,4.13
2019-06-04T04:24:05.161Z,4.67
2019-06-04T04:26:34.326Z,2.53
2019-06-04T04:29:03.617Z,3.10
2019-06-04T04:31:35.855Z,4.33
2019-06-04T04:34:03.811Z,4.47
2019-06-04T04:36:32.985Z,3.90
2019-06-04T04:39:02.363Z,2.30
2019-06-04T04:41:31.578Z,2.80
2019-06-04T04:44:00.952Z,4.40
2019-06-04T04:46:30.157Z,3.43
2019-06-04T04:48:59.462Z,3.33
2019-06-04T04:51:30.157Z,2.93
2019-06-04T04:53:59.575Z,4.43
2019-06-04T04:56:29.630Z,2.63
2019-06-04T04:58:59.041Z,3.50
2019-06-04T05:01:28.330Z,2.33
2019-06-04T05:03:57.570Z,2.30
2019-06-04T05:06:27.323Z,3.40
2019-06-04T05:09:00.865Z,3.13
2019-06-04T05:11:30.874Z,4.57
2019-06-04T05:14:02.639Z,2.20
2019-06-04T05:16:33.372Z,4.50
2019-06-04T05:19:13.132Z,2.23
2019-06-04T05:21:45.677Z,2.23
2019-06-04T05:24:16.985Z,2.20
2019-06-04T05:26:45.997Z,3.33
2019-06-04T05:29:15.391Z,3.03
2019-06-04T05:31:44.645Z,2.40
2019-06-04T05:34:13.946Z,2.17
2019-06-04T05:36:43.350Z,1.93
2019-06-04T05:39:12.631Z,2.07
2019-06-04T05:41:41.878Z,4.07
2019-06-04T05:44:11.216Z,5.50
2019-06-04T05:46:40.538Z,2.47
2019-06-04T05:49:09.977Z,2.10
2019-06-04T05:51:39.184Z,2.00
2019-06-04T05:54:08.467Z,1.77
2019-06-04T05:56:37.663Z,2.10
2019-06-04T05:59:06.892Z,2.73
2019-06-04T06:01:36.425Z,2.10
2019-06-04T06:04:06.027Z,2.60
2019-06-04T06:06:35.231Z,5.30
2019-06-04T06:09:05.573Z,4.90
2019-06-04T06:11:34.821Z,2.13
2019-06-04T06:14:04.475Z,1.90
2019-06-04T06:16:35.090Z,1.90
2019-06-04T06:19:04.495Z,2.33
2019-06-04T06:21:33.698Z,2.70
2019-06-04T06:24:02.999Z,3.93
2019-06-04T06:26:33.183Z,2.37
2019-06-04T06:29:03.947Z,3.20
2019-06-04T06:31:33.430Z,3.00
2019-06-04T06:34:02.839Z,3.43
2019-06-04T06:36:32.961Z,3.00
2019-06-04T06:39:02.608Z,3.23
2019-06-04T06:41:31.911Z,3.97
2019-06-04T06:44:01.205Z,4.03
2019-06-04T06:46:31.347Z,7.43
2019-06-04T06:49:01.787Z,3.70
2019-06-04T06:51:31.259Z,3.63
2019-06-04T06:54:00.508Z,4.53
2019-06-04T06:56:30.200Z,3.20
2019-06-04T06:58:59.703Z,3.83
2019-06-04T07:01:32.575Z,6.07
2019-06-04T07:04:02.539Z,4.37
2019-06-04T07:06:34.091Z,5.03
2019-06-04T07:09:05.881Z,5.23
2019-06-04T07:11:36.822Z,4.70
2019-06-04T07:14:06.580Z,4.70
2019-06-04T07:16:37.393Z,4.47
2019-06-04T07:19:06.905Z,5.47
2019-06-04T07:21:37.719Z,7.53
2019-06-04T07:24:07.302Z,3.97
2019-06-04T07:26:38.900Z,5.33
2019-06-04T07:29:09.056Z,7.20
2019-06-04T07:31:39.441Z,5.50
2019-06-04T07:34:09.165Z,5.40
2019-06-04T07:38:58.572Z,5.07
2019-06-04T07:41:27.796Z,5.60
2019-06-04T07:43:57.163Z,4.57
2019-06-04T07:46:26.416Z,5.73
2019-06-04T07:48:55.558Z,5.20
2019-06-04T07:51:24.858Z,5.20
2019-06-04T07:53:54.121Z,3.80
2019-06-04T07:56:23.462Z,3.83
2019-06-04T07:58:52.840Z,3.30
2019-06-04T08:01:24.172Z,3.60
2019-06-04T08:03:53.228Z,2.93
2019-06-04T08:06:42.257Z,3.80
2019-06-04T08:08:53.341Z,3.83
2019-06-04T08:11:22.617Z,6.00
2019-06-04T08:13:51.898Z,5.77
2019-06-04T08:16:21.182Z,3.97
2019-06-04T08:18:50.420Z,4.27
2019-06-04T08:21:20.011Z,3.43
2019-06-04T08:23:49.626Z,3.52
2019-06-04T08:26:18.807Z,3.70
2019-06-04T08:28:48.141Z,3.13
2019-06-04T08:31:17.287Z,5.62
2019-06-04T08:33:46.824Z,4.08
2019-06-04T08:36:16.132Z,3.93
2019-06-04T08:38:56.321Z,4.90
2019-06-04T08:41:16.588Z,2.27
2019-06-04T08:43:46.362Z,2.83
2019-06-04T08:46:16.119Z,4.37
2019-06-04T08:48:46.632Z,2.58
2019-06-04T08:51:16.114Z,2.98
2019-06-04T08:53:46.546Z,2.70
2019-06-04T08:56:18.062Z,2.40
2019-06-04T08:58:50.414Z,4.35
2019-06-04T09:01:20.483Z,2.65
2019-06-04T09:03:50.439Z,2.75
2019-06-04T09:06:21.309Z,2.55
2019-06-04T09:08:52.303Z,3.33
2019-06-04T09:11:21.601Z,2.35
2019-06-04T09:13:51.015Z,2.90
2019-06-04T09:16:20.364Z,2.70
2019-06-04T09:18:50.558Z,3.00
2019-06-04T09:21:20.125Z,1.95
2019-06-04T09:23:49.406Z,3.35
2019-06-04T09:26:18.729Z,2.50
2019-06-04T09:28:49.439Z,2.10
2019-06-04T09:31:26.895Z,2.00
2019-06-04T09:33:49.876Z,2.40
2019-06-04T09:36:19.260Z,2.15
2019-06-04T09:38:49.817Z,2.35
2019-06-04T09:41:19.273Z,2.00
2019-06-04T09:43:50.138Z,2.10
2019-06-04T09:46:19.822Z,2.08
2019-06-04T09:48:51.757Z,2.40
2019-06-04T09:51:20.550Z,2.00
2019-06-04T09:53:50.729Z,1.90
2019-06-04T09:56:20.046Z,1.82
2019-06-04T09:58:49.225Z,1.95
2019-06-04T10:01:18.433Z,2.30
2019-06-04T10:03:47.695Z,1.77
2019-06-04T10:06:16.952Z,2.20
2019-06-04T10:08:46.239Z,2.02
2019-06-04T10:11:15.489Z,2.15
2019-06-04T10:13:48.762Z,1.90
2019-06-04T10:16:18.274Z,2.40
2019-06-04T10:18:47.699Z,2.05
2019-06-04T10:21:16.997Z,1.80
2019-06-04T10:23:46.449Z,2.17
2019-06-04T10:26:25.272Z,1.75
2019-06-04T10:28:52.177Z,2.12
2019-06-04T10:31:17.944Z,2.22
2019-06-04T10:33:48.225Z,2.10
2019-06-04T10:36:17.675Z,2.10
2019-06-04T10:38:47.059Z,1.87
2019-06-04T10:41:16.293Z,2.87
2019-06-04T10:43:45.573Z,1.60
2019-06-04T10:46:15.053Z,1.82
2019-06-04T10:48:45.915Z,1.75
2019-06-04T10:51:15.299Z,1.82
2019-06-04T10:53:44.812Z,1.70
2019-06-04T10:56:14.094Z,2.00
2019-06-04T10:58:43.258Z,1.60
2019-06-04T11:01:12.836Z,1.80
2019-06-04T11:03:42.086Z,2.08
2019-06-04T11:06:11.362Z,1.95
2019-06-04T11:08:49.888Z,1.90
2019-06-04T11:11:11.672Z,1.92
2019-06-04T11:13:49.111Z,1.65
2019-06-04T11:16:18.395Z,2.52
2019-06-04T11:18:48.436Z,1.52
2019-06-04T11:21:17.838Z,1.65
2019-06-04T11:23:47.015Z,1.57
2019-06-04T11:26:16.285Z,1.90
2019-06-04T11:28:45.398Z,1.87
2019-06-04T11:31:14.743Z,2.35
2019-06-04T11:33:43.926Z,1.85
2019-06-04T11:36:13.070Z,2.22
2019-06-04T11:38:42.523Z,2.05
2019-06-04T11:41:11.827Z,2.33
2019-06-04T11:43:41.078Z,1.70
2019-06-04T11:46:10.385Z,2.08
2019-06-04T11:48:40.186Z,1.80
2019-06-04T11:51:09.336Z,1.90
2019-06-04T11:53:38.531Z,2.17
2019-06-04T11:56:07.771Z,3.20
2019-06-04T11:58:37.967Z,2.22
2019-06-04T12:01:17.158Z,2.00
2019-06-04T12:03:39.771Z,1.85
2019-06-04T12:06:09.277Z,2.25
2019-06-04T12:08:38.562Z,3.08
2019-06-04T12:11:07.742Z,1.80
2019-06-04T12:13:36.982Z,3.72
2019-06-04T12:16:06.218Z,2.75
2019-06-04T12:18:35.620Z,1.80
2019-06-04T12:21:15.167Z,2.00
2019-06-04T12:23:36.532Z,2.10
2019-06-04T12:26:06.293Z,2.20
2019-06-04T12:28:35.667Z,2.02
2019-06-04T12:31:09.282Z,2.10
2019-06-04T12:33:38.541Z,2.17
2019-06-04T12:36:08.252Z,2.70
2019-06-04T12:38:37.474Z,2.08
2019-06-04T12:41:06.814Z,2.15
2019-06-04T12:43:36.031Z,1.90
2019-06-04T12:46:07.503Z,1.87
2019-06-04T12:48:36.188Z,2.15
2019-06-04T12:51:06.046Z,2.17
2019-06-04T12:53:35.653Z,2.25
2019-06-04T12:56:06.619Z,2.02
2019-06-04T12:58:36.898Z,1.85
2019-06-04T13:01:07.826Z,2.40
2019-06-04T13:03:37.775Z,2.17
2019-06-04T13:06:07.807Z,2.20
2019-06-04T13:08:38.360Z,2.20
2019-06-04T13:11:09.447Z,2.30
2019-06-04T13:13:41.041Z,2.80
2019-06-04T13:16:10.902Z,1.87
2019-06-04T13:18:41.172Z,2.10
2019-06-04T13:21:12.392Z,2.92
2019-06-04T13:23:41.699Z,2.15
2019-06-04T13:26:11.226Z,2.33
2019-06-04T13:28:40.891Z,2.50
2019-06-04T13:31:10.221Z,2.27
2019-06-04T13:33:39.482Z,2.10
2019-06-04T13:36:09.941Z,1.98
2019-06-04T13:38:39.825Z,2.12
2019-06-04T13:41:09.118Z,2.00
2019-06-04T13:43:38.371Z,2.98
2019-06-04T13:46:07.696Z,2.20
2019-06-04T13:48:37.052Z,2.45
2019-06-04T13:51:07.690Z,2.40
2019-06-04T13:53:37.133Z,2.22
2019-06-04T13:56:06.730Z,2.00
2019-06-04T13:58:36.165Z,2.30
2019-06-04T14:01:06.247Z,2.50
2019-06-04T14:03:36.470Z,3.02
2019-06-04T14:06:07.049Z,3.45
2019-06-04T14:08:36.479Z,2.50
2019-06-04T14:11:07.386Z,2.02
2019-06-04T14:13:37.186Z,2.20
2019-06-04T14:16:06.553Z,2.60
2019-06-04T14:18:36.142Z,3.08
2019-06-04T14:21:06.589Z,2.47
2019-06-04T14:23:36.061Z,2.55
2019-06-04T14:26:37.029Z,2.35
2019-06-04T14:29:07.406Z,2.70
2019-06-04T14:31:37.931Z,2.27
2019-06-04T14:34:15.688Z,2.50
2019-06-04T14:36:38.041Z,2.67
2019-06-04T14:39:10.143Z,2.70
2019-06-04T14:41:39.687Z,2.92
2019-06-04T14:44:09.426Z,2.42
2019-06-04T14:46:39.008Z,2.92
2019-06-04T14:49:08.622Z,2.58
2019-06-04T14:51:39.174Z,2.65
2019-06-04T14:54:10.056Z,2.80
2019-06-04T14:56:39.339Z,2.27
2019-06-04T14:59:13.523Z,2.60
2019-06-04T15:01:39.777Z,2.50
2019-06-04T15:04:10.291Z,2.87
2019-06-04T15:06:39.856Z,3.10
2019-06-04T15:09:10.610Z,3.30
2019-06-04T15:11:46.286Z,4.37
2019-06-04T15:14:12.677Z,2.80
2019-06-04T15:16:41.719Z,3.47
2019-06-04T15:19:12.132Z,2.80
2019-06-04T15:21:41.582Z,2.95
2019-06-04T15:24:10.885Z,3.12
2019-06-04T15:26:41.752Z,2.98
2019-06-04T15:29:13.286Z,2.70
2019-06-04T15:31:44.095Z,4.08
2019-06-04T15:34:14.289Z,3.37
2019-06-04T15:36:44.365Z,3.10
2019-06-04T15:39:14.337Z,3.05
2019-06-04T15:41:46.451Z,4.87
2019-06-04T15:44:15.302Z,3.75
2019-06-04T15:46:45.661Z,3.52
2019-06-04T15:49:15.551Z,3.83
2019-06-04T15:51:46.440Z,3.72
2019-06-04T15:54:16.776Z,4.30
2019-06-04T15:56:46.182Z,3.40
2019-06-04T15:59:16.600Z,3.37
2019-06-04T16:01:51.465Z,3.80
2019-06-04T16:04:21.582Z,3.55
2019-06-04T16:06:50.974Z,3.42
2019-06-04T16:09:20.671Z,5.37
2019-06-04T16:12:06.456Z,3.80
2019-06-04T16:14:26.267Z,5.25
2019-06-04T16:16:51.899Z,3.98
2019-06-04T16:19:28.084Z,4.00
2019-06-04T16:21:57.428Z,5.08
2019-06-04T16:24:31.764Z,4.55
2019-06-04T16:27:01.040Z,4.92
2019-06-04T16:29:30.500Z,5.42
2019-06-04T16:31:59.877Z,6.42
2019-06-04T16:34:32.269Z,5.58
2019-06-04T16:37:01.576Z,4.95
2019-06-04T16:39:38.709Z,7.25
2019-06-04T16:42:24.564Z,4.50
2019-06-04T16:44:39.108Z,5.10
2019-06-04T16:47:17.265Z,4.62
2019-06-04T16:49:52.475Z,5.08
2019-06-04T16:52:22.937Z,4.87
2019-06-04T16:54:52.299Z,4.75
2019-06-04T16:57:21.729Z,6.12
2019-06-04T16:59:50.907Z,4.80
2019-06-04T17:02:21.979Z,4.92
2019-06-04T17:04:53.499Z,6.42
2019-06-04T17:07:23.835Z,5.15
2019-06-04T17:09:53.240Z,6.10
2019-06-04T17:12:23.783Z,4.83
2019-06-04T17:14:59.845Z,4.92
2019-06-04T17:17:28.660Z,5.65
2019-06-04T17:19:58.896Z,5.22
2019-06-04T17:22:29.348Z,5.47
2019-06-04T17:24:59.300Z,5.22
2019-06-04T17:27:29.873Z,6.25
2019-06-04T17:29:59.223Z,6.30
2019-06-04T17:32:28.554Z,6.58
2019-06-04T17:34:57.867Z,7.78
2019-06-04T17:37:27.191Z,7.37
2019-06-04T17:40:02.774Z,6.60
2019-06-04T17:42:32.098Z,5.60
2019-06-04T17:45:01.431Z,5.28
2019-06-04T17:47:39.783Z,6.08
2019-06-04T17:50:09.831Z,6.37
2019-06-04T17:52:39.226Z,5.90
2019-06-04T17:55:08.658Z,4.55
2019-06-04T17:57:37.906Z,4.90
2019-06-04T18:00:08.446Z,5.45
2019-06-04T18:02:37.828Z,4.92
2019-06-04T18:05:08.484Z,4.70
2019-06-04T18:07:39.280Z,4.55
2019-06-04T18:10:09.011Z,5.70
2019-06-04T18:12:39.438Z,4.78
2019-06-04T18:15:09.764Z,4.10
2019-06-04T18:17:40.114Z,5.05
2019-06-04T18:20:10.201Z,4.45
2019-06-04T18:22:40.527Z,4.45
2019-06-04T18:25:09.975Z,5.03
2019-06-04T18:27:41.601Z,4.40
2019-06-04T18:30:11.019Z,4.20
2019-06-04T18:32:40.576Z,4.83
2019-06-04T18:35:09.878Z,4.03
2019-06-04T18:37:40.321Z,4.30
2019-06-04T18:40:09.988Z,4.08
2019-06-04T18:42:41.442Z,4.17
2019-06-04T18:45:11.473Z,4.70
2019-06-04T18:47:44.736Z,4.05
2019-06-04T18:50:17.181Z,4.40
2019-06-04T18:52:51.432Z,4.97
2019-06-04T18:55:20.709Z,3.92
2019-06-04T18:57:50.109Z,3.98
2019-06-04T19:00:19.718Z,4.30
2019-06-04T19:02:49.074Z,3.87
2019-06-04T19:05:23.805Z,4.12
2019-06-04T19:07:53.268Z,3.92
2019-06-04T19:10:22.957Z,3.60
2019-06-04T19:12:52.437Z,3.83
2019-06-04T19:15:21.803Z,3.80
2019-06-04T19:17:50.982Z,4.30
2019-06-04T19:20:21.627Z,4.03
2019-06-04T19:22:50.894Z,3.80
2019-06-04T19:25:20.039Z,4.60
2019-06-04T19:27:49.244Z,4.40
2019-06-04T19:30:19.455Z,4.62
2019-06-04T19:32:48.698Z,3.75
2019-06-04T19:35:18.207Z,3.98
2019-06-04T19:37:47.409Z,4.42
2019-06-04T19:40:19.236Z,4.03
2019-06-04T19:42:48.853Z,4.22
2019-06-04T19:45:18.453Z,4.40
2019-06-04T19:47:55.801Z,4.45
2019-06-04T19:50:25.039Z,4.50
2019-06-04T19:52:55.354Z,3.70
2019-06-04T19:55:24.560Z,4.43
2019-06-04T19:57:53.896Z,4.78
2019-06-04T20:00:23.378Z,4.47
2019-06-04T20:02:52.712Z,4.58
2019-06-04T20:05:25.157Z,4.50
2019-06-04T20:07:54.742Z,3.95
2019-06-04T20:10:23.953Z,4.47
2019-06-04T20:12:55.214Z,4.00
2019-06-04T20:15:24.446Z,4.70
2019-06-04T20:17:53.665Z,4.60
2019-06-04T20:20:32.086Z,3.70
2019-06-04T20:23:01.282Z,3.55
2019-06-04T20:25:30.726Z,4.08
2019-06-04T20:28:00.260Z,3.77
2019-06-04T20:30:29.617Z,3.75
2019-06-04T20:32:59.447Z,3.83
2019-06-04T20:35:29.065Z,4.30
2019-06-04T20:38:02.364Z,3.70
2019-06-04T20:40:31.644Z,3.13
2019-06-04T20:43:00.281Z,3.70
2019-06-04T20:45:29.588Z,3.33
2019-06-04T20:47:59.004Z,3.63
2019-06-04T20:50:28.256Z,3.80
2019-06-04T20:52:57.490Z,3.47
2019-06-04T20:55:26.789Z,3.67
2019-06-04T20:57:55.970Z,3.37
2019-06-04T21:00:25.215Z,3.10
2019-06-04T21:02:54.474Z,3.67
2019-06-04T21:05:23.784Z,3.03
2019-06-04T21:07:55.594Z,2.90
2019-06-04T21:10:25.073Z,4.20
2019-06-04T21:12:55.576Z,3.23
2019-06-04T21:15:26.395Z,3.53
2019-06-04T21:17:55.869Z,3.77
2019-06-04T21:20:27.336Z,3.30
2019-06-04T21:22:56.657Z,3.40
2019-06-04T21:25:25.933Z,3.43
2019-06-04T21:27:55.094Z,3.80
2019-06-04T21:30:24.400Z,3.87
2019-06-04T21:32:54.242Z,3.73
2019-06-04T21:35:24.034Z,3.60
2019-06-04T21:37:54.573Z,3.70
2019-06-04T21:40:24.080Z,4.10
2019-06-04T21:42:55.445Z,3.10
2019-06-04T21:45:39.104Z,3.33
2019-06-04T21:47:55.699Z,3.37
2019-06-04T21:50:25.176Z,3.20
2019-06-04T21:52:55.954Z,3.70
2019-06-04T21:55:25.674Z,3.57
2019-06-04T21:57:54.943Z,3.53
2019-06-04T22:00:25.743Z,3.70
2019-06-04T22:02:56.246Z,4.07
2019-06-04T22:05:25.954Z,3.57
2019-06-04T22:07:56.230Z,3.67
2019-06-04T22:10:25.630Z,4.63
2019-06-04T22:12:56.297Z,3.70
2019-06-04T22:15:25.698Z,3.90
2019-06-04T22:17:54.953Z,3.90
2019-06-04T22:20:24.228Z,3.87
2019-06-04T22:22:53.760Z,4.30
2019-06-04T22:25:23.259Z,3.60
2019-06-04T22:27:53.033Z,3.60
2019-06-04T22:30:22.346Z,4.27
2019-06-04T22:33:00.035Z,3.80
2019-06-04T22:35:29.418Z,3.30
2019-06-04T22:37:58.978Z,3.83
2019-06-04T22:40:28.447Z,4.23
2019-06-04T22:42:58.107Z,3.43
2019-06-04T22:45:28.622Z,3.67
2019-06-04T22:47:57.920Z,3.60
2019-06-04T22:50:27.223Z,4.50
2019-06-04T22:52:56.437Z,3.30
2019-06-04T22:55:25.717Z,4.00
2019-06-04T22:57:55.229Z,3.83
2019-06-04T23:00:24.487Z,3.50
2019-06-04T23:02:55.583Z,3.47
2019-06-04T23:05:25.375Z,3.87
2019-06-04T23:07:54.645Z,3.40
2019-06-04T23:10:23.946Z,3.30
2019-06-04T23:12:54.476Z,4.20
2019-06-04T23:15:23.943Z,4.20
2019-06-04T23:17:54.187Z,4.17
2019-06-04T23:20:24.453Z,4.00
2019-06-04T23:22:54.152Z,3.60
2019-06-04T23:25:23.772Z,3.80
2019-06-04T23:27:53.944Z,3.17
2019-06-04T23:30:23.532Z,3.40
2019-06-04T23:32:54.284Z,3.70
2019-06-04T23:35:23.735Z,3.80
2019-06-04T23:37:53.261Z,3.50
2019-06-04T23:40:22.525Z,3.10
2019-06-04T23:42:52.264Z,3.50
2019-06-04T23:45:21.544Z,3.40
2019-06-04T23:47:57.944Z,3.03
2019-06-04T23:50:27.219Z,3.17
2019-06-04T23:52:57.492Z,2.60
2019-06-04T23:55:27.059Z,2.87
2019-06-04T23:57:56.288Z,3.80
