createdAt,value
2019-03-08T00:00:02.052Z,4.00
2019-03-08T00:01:02.031Z,4.00
2019-03-08T00:02:02.009Z,4.00
2019-03-08T00:03:01.993Z,4.00
2019-03-08T00:04:01.960Z,4.00
2019-03-08T00:05:01.942Z,4.00
2019-03-08T00:06:01.920Z,4.00
2019-03-08T00:07:01.891Z,4.00
2019-03-08T00:08:01.877Z,4.00
2019-03-08T00:09:01.841Z,4.00
2019-03-08T00:10:01.824Z,4.00
2019-03-08T00:11:01.808Z,4.00
2019-03-08T00:12:01.778Z,4.00
2019-03-08T00:13:01.751Z,4.00
2019-03-08T00:14:01.725Z,4.00
2019-03-08T00:15:01.712Z,4.00
2019-03-08T00:16:01.675Z,4.00
2019-03-08T00:17:01.656Z,4.00
2019-03-08T00:18:01.628Z,4.00
2019-03-08T00:19:01.610Z,4.00
2019-03-08T00:20:01.593Z,4.00
2019-03-08T00:21:01.556Z,4.00
2019-03-08T00:22:01.534Z,4.00
2019-03-08T00:23:01.510Z,4.00
2019-03-08T00:24:01.489Z,4.00
2019-03-08T00:25:01.463Z,4.00
2019-03-08T00:26:01.439Z,4.00
2019-03-08T00:27:01.415Z,4.00
2019-03-08T00:28:01.392Z,4.00
2019-03-08T00:29:01.368Z,4.00
2019-03-08T00:30:01.356Z,4.00
2019-03-08T00:31:01.328Z,4.00
2019-03-08T00:32:01.310Z,4.00
2019-03-08T00:33:01.275Z,4.00
2019-03-08T00:34:01.341Z,4.00
2019-03-08T00:35:01.231Z,4.00
2019-03-08T00:36:01.204Z,4.00
2019-03-08T00:37:01.186Z,4.00
2019-03-08T00:38:01.158Z,4.00
2019-03-08T00:39:01.139Z,4.00
2019-03-08T00:40:01.110Z,4.00
2019-03-08T00:41:01.084Z,4.00
2019-03-08T00:42:01.065Z,4.00
2019-03-08T00:43:01.037Z,4.00
2019-03-08T00:44:01.037Z,4.00
2019-03-08T00:45:00.993Z,4.00
2019-03-08T00:46:00.978Z,4.00
2019-03-08T00:47:00.942Z,4.00
2019-03-08T00:48:00.925Z,4.00
2019-03-08T00:49:00.897Z,4.00
2019-03-08T00:50:00.880Z,4.00
2019-03-08T00:51:00.849Z,4.00
2019-03-08T00:52:00.824Z,4.00
2019-03-08T00:53:00.813Z,4.00
2019-03-08T00:54:00.778Z,4.00
2019-03-08T00:55:00.752Z,4.00
2019-03-08T00:56:00.734Z,4.00
2019-03-08T00:57:00.718Z,4.00
2019-03-08T00:58:00.705Z,4.00
2019-03-08T00:59:00.658Z,4.00
2019-03-08T01:00:00.637Z,4.00
2019-03-08T01:01:00.609Z,4.00
2019-03-08T01:02:00.601Z,4.00
2019-03-08T01:03:00.572Z,4.00
2019-03-08T01:04:00.547Z,4.00
2019-03-08T01:05:00.517Z,4.00
2019-03-08T01:06:00.493Z,4.00
2019-03-08T01:07:00.467Z,4.00
2019-03-08T01:08:00.445Z,4.00
2019-03-08T01:09:00.419Z,4.00
2019-03-08T01:10:00.405Z,4.00
2019-03-08T01:11:00.375Z,4.00
2019-03-08T01:12:00.351Z,4.00
2019-03-08T01:13:00.335Z,4.00
2019-03-08T01:14:00.302Z,4.00
2019-03-08T01:15:00.278Z,4.00
2019-03-08T01:16:00.257Z,4.00
2019-03-08T01:17:00.234Z,4.00
2019-03-08T01:18:00.207Z,4.00
2019-03-08T01:19:00.183Z,4.00
2019-03-08T01:20:00.295Z,4.00
2019-03-08T01:21:00.143Z,4.00
2019-03-08T01:22:00.114Z,4.00
2019-03-08T01:23:00.089Z,4.00
2019-03-08T01:24:00.078Z,4.00
2019-03-08T01:25:00.039Z,4.00
2019-03-08T01:26:00.018Z,4.00
2019-03-08T01:26:59.993Z,4.00
2019-03-08T01:27:59.978Z,4.00
2019-03-08T01:28:59.947Z,4.00
2019-03-08T01:29:59.923Z,4.00
2019-03-08T01:30:59.897Z,4.00
2019-03-08T01:31:59.878Z,4.00
2019-03-08T01:32:59.851Z,4.00
2019-03-08T01:33:59.827Z,4.00
2019-03-08T01:34:59.805Z,4.00
2019-03-08T01:35:59.780Z,4.00
2019-03-08T01:36:59.754Z,4.00
2019-03-08T01:37:59.732Z,4.00
2019-03-08T01:38:59.724Z,4.00
2019-03-08T01:39:59.686Z,4.00
2019-03-08T01:40:59.669Z,4.00
2019-03-08T01:41:59.635Z,4.00
2019-03-08T01:42:59.613Z,4.00
2019-03-08T01:43:59.590Z,4.00
2019-03-08T01:44:59.574Z,4.00
2019-03-08T01:45:59.590Z,4.00
2019-03-08T01:46:59.515Z,4.00
2019-03-08T01:47:59.495Z,4.00
2019-03-08T01:49:05.752Z,4.00
2019-03-08T01:49:59.446Z,4.00
2019-03-08T01:50:59.424Z,4.00
2019-03-08T01:51:59.397Z,4.00
2019-03-08T01:52:59.376Z,4.00
2019-03-08T01:53:59.354Z,4.00
2019-03-08T01:54:59.328Z,4.00
2019-03-08T01:55:59.308Z,4.00
2019-03-08T01:56:59.280Z,4.00
2019-03-08T01:57:59.259Z,4.00
2019-03-08T01:58:59.232Z,4.00
2019-03-08T01:59:59.208Z,4.00
2019-03-08T02:00:59.187Z,4.00
2019-03-08T02:01:59.158Z,4.00
2019-03-08T02:02:59.137Z,4.00
2019-03-08T02:03:59.111Z,4.00
2019-03-08T02:04:59.099Z,4.00
2019-03-08T02:05:59.065Z,4.00
2019-03-08T02:06:59.041Z,4.00
2019-03-08T02:07:59.016Z,4.00
2019-03-08T02:08:58.998Z,4.00
2019-03-08T02:09:58.969Z,4.00
2019-03-08T02:10:58.946Z,4.00
2019-03-08T02:11:58.920Z,4.00
2019-03-08T02:12:58.901Z,4.00
2019-03-08T02:13:58.897Z,4.00
2019-03-08T02:14:58.848Z,4.00
2019-03-08T02:15:58.824Z,4.00
2019-03-08T02:16:58.797Z,4.00
2019-03-08T02:17:58.774Z,4.00
2019-03-08T02:18:58.751Z,4.00
2019-03-08T02:19:58.726Z,4.00
2019-03-08T02:21:06.830Z,4.00
2019-03-08T02:21:58.680Z,4.00
2019-03-08T02:22:58.658Z,4.00
2019-03-08T02:23:58.636Z,4.00
2019-03-08T02:24:58.604Z,4.00
2019-03-08T02:25:58.589Z,4.00
2019-03-08T02:26:58.560Z,4.00
2019-03-08T02:27:58.537Z,4.00
2019-03-08T02:28:58.511Z,4.00
2019-03-08T02:29:58.485Z,4.00
2019-03-08T02:30:58.478Z,4.00
2019-03-08T02:31:58.438Z,4.00
2019-03-08T02:32:58.420Z,4.00
2019-03-08T02:33:58.390Z,4.00
2019-03-08T02:34:58.364Z,4.00
2019-03-08T02:35:58.343Z,4.00
2019-03-08T02:36:58.315Z,4.00
2019-03-08T02:37:58.293Z,4.00
2019-03-08T02:38:58.269Z,4.00
2019-03-08T02:39:58.244Z,4.00
2019-03-08T02:40:58.225Z,4.00
2019-03-08T02:41:58.195Z,4.00
2019-03-08T02:42:58.173Z,4.00
2019-03-08T02:43:58.148Z,4.00
2019-03-08T02:44:58.122Z,4.00
2019-03-08T02:45:58.098Z,4.00
2019-03-08T02:46:58.074Z,4.00
2019-03-08T02:47:58.056Z,4.00
2019-03-08T02:48:58.026Z,4.00
2019-03-08T02:49:58.008Z,4.00
2019-03-08T02:50:57.976Z,4.00
2019-03-08T02:51:57.955Z,4.00
2019-03-08T02:52:57.934Z,4.00
2019-03-08T02:53:57.906Z,4.00
2019-03-08T02:54:57.879Z,4.00
2019-03-08T02:55:57.857Z,4.00
2019-03-08T02:56:57.831Z,4.00
2019-03-08T02:57:57.807Z,4.00
2019-03-08T02:58:57.784Z,4.00
2019-03-08T02:59:57.762Z,4.00
2019-03-08T03:00:57.737Z,4.00
2019-03-08T03:01:57.711Z,4.00
2019-03-08T03:02:57.687Z,4.00
2019-03-08T03:03:57.665Z,4.00
2019-03-08T03:04:57.638Z,4.00
2019-03-08T03:05:57.673Z,4.00
2019-03-08T03:06:57.591Z,4.00
2019-03-08T03:07:57.567Z,4.00
2019-03-08T03:08:57.549Z,4.00
2019-03-08T03:09:57.522Z,4.00
2019-03-08T03:10:57.501Z,4.00
2019-03-08T03:11:57.473Z,4.00
2019-03-08T03:12:57.448Z,4.00
2019-03-08T03:13:57.423Z,4.00
2019-03-08T03:14:57.399Z,4.00
2019-03-08T03:15:57.377Z,4.00
2019-03-08T03:16:57.456Z,4.00
2019-03-08T03:17:57.325Z,4.00
2019-03-08T03:18:57.305Z,4.00
2019-03-08T03:19:57.281Z,4.00
2019-03-08T03:20:57.253Z,4.00
2019-03-08T03:21:57.230Z,4.00
2019-03-08T03:22:57.203Z,4.00
2019-03-08T03:23:57.181Z,4.00
2019-03-08T03:24:57.156Z,4.00
2019-03-08T03:25:57.133Z,4.00
2019-03-08T03:26:57.108Z,4.00
2019-03-08T03:27:57.084Z,4.00
2019-03-08T03:28:57.059Z,4.00
2019-03-08T03:29:57.054Z,4.00
2019-03-08T03:30:57.013Z,4.00
2019-03-08T03:31:56.995Z,4.00
2019-03-08T03:32:56.962Z,4.00
2019-03-08T03:33:56.948Z,4.00
2019-03-08T03:34:56.913Z,4.00
2019-03-08T03:35:56.899Z,4.00
2019-03-08T03:36:56.866Z,4.00
2019-03-08T03:37:56.841Z,4.00
2019-03-08T03:38:56.819Z,4.00
2019-03-08T03:39:56.803Z,4.00
2019-03-08T03:40:56.771Z,4.00
2019-03-08T03:41:56.744Z,4.00
2019-03-08T03:42:56.721Z,4.00
2019-03-08T03:43:56.697Z,4.00
2019-03-08T03:44:56.673Z,4.00
2019-03-08T03:45:56.657Z,4.00
2019-03-08T03:46:56.624Z,4.00
2019-03-08T03:47:56.601Z,4.00
2019-03-08T03:48:56.575Z,4.00
2019-03-08T03:49:56.552Z,4.00
2019-03-08T03:50:56.527Z,4.00
2019-03-08T03:51:56.503Z,4.00
2019-03-08T03:52:56.485Z,4.00
2019-03-08T03:53:56.455Z,4.00
2019-03-08T03:54:56.432Z,4.00
2019-03-08T03:55:56.407Z,4.00
2019-03-08T03:56:56.382Z,4.00
2019-03-08T03:57:56.361Z,4.00
2019-03-08T03:58:56.343Z,4.00
2019-03-08T03:59:56.311Z,4.00
2019-03-08T04:00:56.285Z,4.00
2019-03-08T04:01:56.260Z,4.00
2019-03-08T04:02:56.243Z,4.00
2019-03-08T04:03:56.212Z,4.00
2019-03-08T04:04:56.190Z,4.00
2019-03-08T04:05:56.165Z,4.00
2019-03-08T04:06:56.142Z,4.00
2019-03-08T04:07:56.118Z,4.00
2019-03-08T04:08:56.091Z,4.00
2019-03-08T04:09:56.068Z,4.00
2019-03-08T04:10:56.046Z,4.00
2019-03-08T04:11:56.022Z,4.00
2019-03-08T04:12:55.998Z,4.00
2019-03-08T04:13:55.972Z,4.00
2019-03-08T04:14:55.946Z,4.00
2019-03-08T04:15:55.922Z,4.00
2019-03-08T04:16:55.899Z,4.00
2019-03-08T04:17:55.877Z,4.00
2019-03-08T04:18:55.850Z,4.00
2019-03-08T04:19:55.827Z,4.00
2019-03-08T04:20:55.800Z,4.00
2019-03-08T04:21:55.776Z,4.00
2019-03-08T04:22:55.752Z,4.00
2019-03-08T04:23:55.728Z,4.00
2019-03-08T04:24:55.703Z,4.00
2019-03-08T04:25:55.678Z,4.00
2019-03-08T04:26:55.655Z,4.00
2019-03-08T04:27:55.640Z,4.00
2019-03-08T04:28:55.615Z,4.00
2019-03-08T04:29:56.727Z,4.00
2019-03-08T04:30:55.558Z,4.00
2019-03-08T04:31:55.535Z,4.00
2019-03-08T04:32:55.509Z,4.00
2019-03-08T04:33:55.486Z,4.00
2019-03-08T04:34:55.461Z,4.00
2019-03-08T04:35:55.440Z,4.00
2019-03-08T04:36:55.414Z,4.00
2019-03-08T04:37:55.389Z,4.00
2019-03-08T04:38:55.365Z,4.00
2019-03-08T04:39:55.346Z,4.00
2019-03-08T04:40:55.334Z,4.00
2019-03-08T04:41:55.293Z,4.00
2019-03-08T04:42:55.269Z,4.00
2019-03-08T04:43:55.246Z,4.00
2019-03-08T04:44:55.223Z,4.00
2019-03-08T04:45:55.196Z,4.00
2019-03-08T04:46:55.186Z,4.00
2019-03-08T04:47:55.149Z,4.00
2019-03-08T04:48:55.131Z,4.00
2019-03-08T04:49:55.099Z,4.00
2019-03-08T04:50:55.175Z,4.00
2019-03-08T04:51:55.052Z,4.00
2019-03-08T04:52:55.028Z,4.00
2019-03-08T04:53:55.005Z,4.00
2019-03-08T04:54:54.980Z,4.00
2019-03-08T04:55:54.956Z,4.00
2019-03-08T04:56:54.931Z,4.00
2019-03-08T04:57:54.908Z,4.00
2019-03-08T04:58:54.882Z,4.00
2019-03-08T04:59:54.858Z,4.00
2019-03-08T05:00:54.833Z,4.00
2019-03-08T05:01:54.813Z,4.00
2019-03-08T05:02:54.785Z,4.00
2019-03-08T05:03:54.762Z,4.00
2019-03-08T05:04:54.745Z,4.00
2019-03-08T05:05:54.719Z,4.00
2019-03-08T05:06:54.689Z,4.00
2019-03-08T05:07:54.664Z,4.00
2019-03-08T05:08:54.639Z,4.00
2019-03-08T05:09:54.617Z,4.00
2019-03-08T05:10:54.606Z,4.00
2019-03-08T05:11:54.567Z,4.00
2019-03-08T05:12:54.542Z,4.00
2019-03-08T05:13:54.526Z,4.00
2019-03-08T05:14:54.494Z,4.00
2019-03-08T05:15:54.473Z,4.00
2019-03-08T05:16:54.446Z,4.00
2019-03-08T05:17:54.422Z,4.00
2019-03-08T05:18:54.396Z,4.00
2019-03-08T05:19:54.374Z,4.00
2019-03-08T05:20:54.354Z,4.00
2019-03-08T05:21:54.324Z,4.00
2019-03-08T05:22:54.300Z,4.00
2019-03-08T05:23:54.284Z,4.00
2019-03-08T05:24:54.250Z,4.00
2019-03-08T05:25:54.229Z,4.00
2019-03-08T05:26:54.203Z,4.00
2019-03-08T05:27:54.187Z,4.00
2019-03-08T05:28:54.155Z,8.00
2019-03-08T05:29:54.131Z,4.00
2019-03-08T05:30:54.117Z,4.00
2019-03-08T05:31:54.083Z,4.00
2019-03-08T05:32:54.056Z,4.00
2019-03-08T05:33:54.035Z,4.00
2019-03-08T05:34:54.009Z,8.00
2019-03-08T05:35:53.986Z,8.00
2019-03-08T05:36:53.971Z,8.00
2019-03-08T05:37:53.941Z,4.00
2019-03-08T05:38:53.913Z,8.00
2019-03-08T05:39:53.887Z,8.00
2019-03-08T05:40:53.865Z,8.00
2019-03-08T05:41:53.840Z,12.00
2019-03-08T05:42:53.834Z,12.00
2019-03-08T05:43:53.801Z,16.00
2019-03-08T05:44:53.766Z,16.00
2019-03-08T05:45:53.743Z,12.00
2019-03-08T05:46:53.728Z,16.00
2019-03-08T05:47:53.695Z,24.00
2019-03-08T05:48:53.671Z,28.00
2019-03-08T05:49:53.648Z,24.00
2019-03-08T05:50:53.626Z,28.00
2019-03-08T05:51:53.608Z,28.00
2019-03-08T05:52:53.571Z,32.00
2019-03-08T05:53:53.556Z,32.00
2019-03-08T05:54:53.677Z,28.00
2019-03-08T05:55:53.502Z,32.00
2019-03-08T05:56:53.483Z,36.00
2019-03-08T05:57:53.453Z,48.00
2019-03-08T05:58:53.429Z,92.00
2019-03-08T05:59:53.404Z,124.00
2019-03-08T06:00:53.380Z,88.00
2019-03-08T06:01:53.356Z,68.00
2019-03-08T06:02:53.332Z,64.00
2019-03-08T06:03:53.315Z,68.00
2019-03-08T06:04:53.289Z,60.00
2019-03-08T06:05:53.259Z,64.00
2019-03-08T06:06:53.290Z,68.00
2019-03-08T06:07:53.232Z,100.00
2019-03-08T06:08:53.187Z,120.00
2019-03-08T06:09:53.171Z,196.00
2019-03-08T06:10:53.140Z,216.00
2019-03-08T06:11:53.124Z,260.00
2019-03-08T06:12:53.095Z,208.00
2019-03-08T06:13:53.063Z,216.00
2019-03-08T06:14:53.041Z,236.00
2019-03-08T06:15:53.026Z,272.00
2019-03-08T06:16:52.993Z,288.00
2019-03-08T06:17:52.967Z,300.00
2019-03-08T06:18:52.943Z,284.00
2019-03-08T06:19:52.919Z,320.00
2019-03-08T06:20:52.896Z,388.00
2019-03-08T06:21:52.872Z,424.00
2019-03-08T06:22:52.847Z,384.00
2019-03-08T06:23:52.824Z,472.00
2019-03-08T06:24:52.810Z,580.00
2019-03-08T06:25:52.776Z,608.00
2019-03-08T06:26:52.751Z,744.00
2019-03-08T06:27:52.728Z,784.00
2019-03-08T06:28:52.703Z,816.00
2019-03-08T06:29:52.679Z,784.00
2019-03-08T06:30:52.707Z,792.00
2019-03-08T06:31:52.641Z,864.00
2019-03-08T06:32:52.605Z,864.00
2019-03-08T06:33:52.588Z,804.00
2019-03-08T06:34:52.561Z,764.00
2019-03-08T06:35:52.541Z,824.00
2019-03-08T06:36:52.510Z,732.00
2019-03-08T06:37:52.485Z,740.00
2019-03-08T06:38:52.462Z,804.00
2019-03-08T06:39:52.441Z,1000.00
2019-03-08T06:40:52.413Z,808.00
2019-03-08T06:41:52.390Z,812.00
2019-03-08T06:42:52.365Z,804.00
2019-03-08T06:43:52.347Z,660.00
2019-03-08T06:44:52.317Z,816.00
2019-03-08T06:45:52.302Z,884.00
2019-03-08T06:46:52.270Z,1016.00
2019-03-08T06:47:52.244Z,856.00
2019-03-08T06:48:52.220Z,944.00
2019-03-08T06:49:52.198Z,1168.00
2019-03-08T06:50:52.174Z,1128.00
2019-03-08T06:51:52.147Z,1292.00
2019-03-08T06:52:52.123Z,1348.00
2019-03-08T06:53:52.107Z,1128.00
2019-03-08T06:54:52.075Z,1608.00
2019-03-08T06:55:52.051Z,1576.00
2019-03-08T06:56:52.029Z,1648.00
2019-03-08T06:57:52.003Z,2016.00
2019-03-08T06:58:51.981Z,2252.00
2019-03-08T06:59:51.955Z,1928.00
2019-03-08T07:00:51.942Z,2052.00
2019-03-08T07:01:51.907Z,2192.00
2019-03-08T07:02:51.885Z,2452.00
2019-03-08T07:03:51.859Z,2472.00
2019-03-08T07:04:51.836Z,2020.00
2019-03-08T07:05:51.836Z,2560.00
2019-03-08T07:06:51.788Z,1928.00
2019-03-08T07:07:51.815Z,1932.00
2019-03-08T07:08:51.741Z,1696.00
2019-03-08T07:09:51.716Z,1480.00
2019-03-08T07:10:51.700Z,1528.00
2019-03-08T07:11:51.723Z,1404.00
2019-03-08T07:12:51.645Z,1672.00
2019-03-08T07:13:51.620Z,1936.00
2019-03-08T07:14:51.606Z,1924.00
2019-03-08T07:15:51.575Z,1932.00
2019-03-08T07:16:51.552Z,1952.00
2019-03-08T07:17:51.532Z,2112.00
2019-03-08T07:18:51.882Z,1900.00
2019-03-08T07:19:51.480Z,1852.00
2019-03-08T07:20:51.455Z,2028.00
2019-03-08T07:21:51.432Z,2156.00
2019-03-08T07:22:51.406Z,2548.00
2019-03-08T07:23:51.384Z,3068.00
2019-03-08T07:24:51.358Z,3832.00
2019-03-08T07:25:54.353Z,4316.00
2019-03-08T07:26:51.319Z,4360.00
2019-03-08T07:27:51.293Z,4308.00
2019-03-08T07:28:51.316Z,4524.00
2019-03-08T07:29:51.240Z,4896.00
2019-03-08T07:30:57.674Z,4792.00
2019-03-08T07:31:51.196Z,4336.00
2019-03-08T07:32:51.181Z,3840.00
2019-03-08T07:33:53.390Z,3580.00
2019-03-08T07:34:51.121Z,4216.00
2019-03-08T07:35:51.107Z,4524.00
2019-03-08T07:36:51.079Z,4924.00
2019-03-08T07:37:51.051Z,6228.00
2019-03-08T07:38:51.027Z,6628.00
2019-03-08T07:39:51.004Z,6604.00
2019-03-08T07:40:51.004Z,7004.00
2019-03-08T07:41:50.970Z,6940.00
2019-03-08T07:42:50.940Z,6416.00
2019-03-08T07:43:50.912Z,5476.00
2019-03-08T07:44:50.887Z,3944.00
2019-03-08T07:45:50.865Z,4460.00
2019-03-08T07:46:50.842Z,5740.00
2019-03-08T07:47:50.816Z,5980.00
2019-03-08T07:48:50.802Z,7192.00
2019-03-08T07:49:50.777Z,7492.00
2019-03-08T07:50:50.756Z,7596.00
2019-03-08T07:51:50.725Z,8108.00
2019-03-08T07:52:50.704Z,8216.00
2019-03-08T07:53:50.680Z,8680.00
2019-03-08T07:54:53.144Z,9888.00
2019-03-08T07:55:50.635Z,11368.00
2019-03-08T07:56:50.611Z,11800.00
2019-03-08T07:57:50.587Z,13080.00
2019-03-08T07:58:50.564Z,13624.00
2019-03-08T07:59:53.590Z,13872.00
2019-03-08T08:00:50.522Z,14128.00
2019-03-08T08:01:50.598Z,14444.00
2019-03-08T08:02:50.475Z,13692.00
2019-03-08T08:03:50.463Z,12760.00
2019-03-08T08:04:50.521Z,12008.00
2019-03-08T08:05:57.718Z,10084.00
2019-03-08T08:06:50.380Z,7868.00
2019-03-08T08:07:50.360Z,6352.00
2019-03-08T08:08:51.909Z,5860.00
2019-03-08T08:09:50.315Z,6020.00
2019-03-08T08:10:50.301Z,7616.00
2019-03-08T08:11:50.274Z,13048.00
2019-03-08T08:12:50.248Z,15484.00
2019-03-08T08:13:50.226Z,9008.00
2019-03-08T08:14:50.207Z,6824.00
2019-03-08T08:15:50.182Z,7336.00
2019-03-08T08:16:50.159Z,7808.00
2019-03-08T08:17:50.142Z,6440.00
2019-03-08T08:18:50.127Z,6312.00
2019-03-08T08:19:50.097Z,11396.00
2019-03-08T08:20:50.071Z,8624.00
2019-03-08T08:21:50.085Z,6964.00
2019-03-08T08:22:50.036Z,7736.00
2019-03-08T08:23:50.018Z,7984.00
2019-03-08T08:24:50.013Z,9740.00
2019-03-08T08:25:49.968Z,13640.00
2019-03-08T08:26:49.990Z,15548.00
2019-03-08T08:27:49.917Z,18624.00
2019-03-08T08:28:50.303Z,15828.00
2019-03-08T08:29:49.882Z,12020.00
2019-03-08T08:30:49.850Z,14344.00
2019-03-08T08:31:49.843Z,13732.00
2019-03-08T08:32:49.819Z,13372.00
2019-03-08T08:33:49.784Z,14436.00
2019-03-08T08:34:49.763Z,12692.00
2019-03-08T08:35:49.741Z,16512.00
2019-03-08T08:36:49.736Z,14260.00
2019-03-08T08:37:49.700Z,10800.00
2019-03-08T08:38:49.678Z,9596.00
2019-03-08T08:39:49.655Z,7996.00
2019-03-08T08:40:49.632Z,6728.00
2019-03-08T08:41:49.613Z,4508.00
2019-03-08T08:42:49.590Z,2616.00
2019-03-08T08:43:49.575Z,2312.00
2019-03-08T08:44:49.560Z,2588.00
2019-03-08T08:45:49.528Z,3008.00
2019-03-08T08:46:49.509Z,3600.00
2019-03-08T08:47:49.482Z,3892.00
2019-03-08T08:48:49.460Z,3560.00
2019-03-08T08:49:54.542Z,3696.00
2019-03-08T08:50:49.425Z,4700.00
2019-03-08T08:51:49.396Z,5668.00
2019-03-08T08:52:49.387Z,3948.00
2019-03-08T08:53:49.363Z,5232.00
2019-03-08T08:54:49.334Z,6816.00
2019-03-08T08:55:49.307Z,4152.00
2019-03-08T08:56:49.285Z,3880.00
2019-03-08T08:57:49.264Z,5432.00
2019-03-08T08:58:49.242Z,5956.00
2019-03-08T08:59:49.221Z,5260.00
2019-03-08T09:00:49.206Z,5964.00
2019-03-08T09:01:49.176Z,9088.00
2019-03-08T09:02:49.165Z,10648.00
2019-03-08T09:03:49.133Z,10148.00
2019-03-08T09:04:49.114Z,10080.00
2019-03-08T09:05:49.087Z,10088.00
2019-03-08T09:06:49.072Z,11004.00
2019-03-08T09:07:49.053Z,10872.00
2019-03-08T09:08:49.040Z,9748.00
2019-03-08T09:09:49.001Z,8608.00
2019-03-08T09:10:48.988Z,7632.00
2019-03-08T09:11:52.472Z,7096.00
2019-03-08T09:12:48.939Z,13548.00
2019-03-08T09:13:48.912Z,17792.00
2019-03-08T09:14:48.892Z,15432.00
2019-03-08T09:15:48.867Z,13284.00
2019-03-08T09:16:48.860Z,9136.00
2019-03-08T09:17:48.832Z,5980.00
2019-03-08T09:18:48.803Z,8540.00
2019-03-08T09:19:48.791Z,10336.00
2019-03-08T09:20:48.758Z,10304.00
2019-03-08T09:21:48.744Z,11712.00
2019-03-08T09:22:48.715Z,11136.00
2019-03-08T09:23:48.697Z,10848.00
2019-03-08T09:24:48.684Z,8356.00
2019-03-08T09:25:48.650Z,7672.00
2019-03-08T09:26:48.639Z,9136.00
2019-03-08T09:27:48.605Z,9224.00
2019-03-08T09:28:48.593Z,8828.00
2019-03-08T09:29:48.584Z,10432.00
2019-03-08T09:30:48.565Z,8172.00
2019-03-08T09:31:48.526Z,8716.00
2019-03-08T09:32:48.498Z,8356.00
2019-03-08T09:33:48.479Z,11772.00
2019-03-08T09:34:48.456Z,30912.00
2019-03-08T09:35:48.434Z,29600.00
2019-03-08T09:36:48.412Z,47552.00
2019-03-08T09:37:48.396Z,47520.00
2019-03-08T09:38:48.368Z,51360.00
2019-03-08T09:39:48.359Z,45568.00
2019-03-08T09:40:48.338Z,42848.00
2019-03-08T09:41:48.328Z,48480.00
2019-03-08T09:42:48.291Z,61440.00
2019-03-08T09:43:48.279Z,56608.00
2019-03-08T09:44:48.248Z,63232.00
2019-03-08T09:45:48.231Z,63456.00
2019-03-08T09:46:49.290Z,57280.00
2019-03-08T09:47:48.220Z,46240.00
2019-03-08T09:48:48.978Z,47808.00
2019-03-08T09:49:48.160Z,58528.00
2019-03-08T09:50:48.156Z,10820.00
2019-03-08T09:51:48.124Z,55424.00
2019-03-08T09:52:48.114Z,64512.00
2019-03-08T09:53:48.090Z,60992.00
2019-03-08T09:54:48.076Z,58432.00
2019-03-08T09:55:48.083Z,57152.00
2019-03-08T09:56:48.054Z,58272.00
2019-03-08T09:57:48.028Z,36288.00
2019-03-08T09:58:48.013Z,64608.00
2019-03-08T09:59:48.016Z,50368.00
2019-03-08T10:00:47.998Z,68288.00
2019-03-08T10:01:47.975Z,65312.00
2019-03-08T10:02:47.950Z,65760.00
2019-03-08T10:03:47.945Z,76128.00
2019-03-08T10:04:47.921Z,72096.00
2019-03-08T10:05:47.908Z,58432.00
2019-03-08T10:06:47.912Z,18208.00
2019-03-08T10:07:47.879Z,22816.00
2019-03-08T10:08:47.871Z,18304.00
2019-03-08T10:09:47.849Z,11992.00
2019-03-08T10:10:47.835Z,18464.00
2019-03-08T10:11:47.822Z,19552.00
2019-03-08T10:12:47.809Z,22656.00
2019-03-08T10:13:47.797Z,21248.00
2019-03-08T10:14:47.778Z,14224.00
2019-03-08T10:15:47.765Z,15236.00
2019-03-08T10:16:47.751Z,15496.00
2019-03-08T10:17:47.733Z,16464.00
2019-03-08T10:18:47.717Z,62080.00
2019-03-08T10:19:47.701Z,66144.00
2019-03-08T10:20:47.697Z,44032.00
2019-03-08T10:21:47.679Z,16208.00
2019-03-08T10:22:47.656Z,19200.00
2019-03-08T10:23:47.649Z,24960.00
2019-03-08T10:24:47.626Z,19968.00
2019-03-08T10:25:47.620Z,16336.00
2019-03-08T10:26:47.596Z,19072.00
2019-03-08T10:27:47.580Z,49792.00
2019-03-08T10:28:47.565Z,74304.00
2019-03-08T10:29:47.551Z,59456.00
2019-03-08T10:30:47.536Z,73472.00
2019-03-08T10:31:47.518Z,71776.00
2019-03-08T10:32:47.500Z,41312.00
2019-03-08T10:33:47.493Z,78784.00
2019-03-08T10:34:47.474Z,16536.00
2019-03-08T10:35:47.469Z,33056.00
2019-03-08T10:36:47.438Z,65600.00
2019-03-08T10:37:47.420Z,19392.00
2019-03-08T10:38:47.430Z,19008.00
2019-03-08T10:39:47.391Z,36288.00
2019-03-08T10:40:47.375Z,16248.00
2019-03-08T10:41:47.373Z,43296.00
2019-03-08T10:42:47.351Z,37056.00
2019-03-08T10:43:47.328Z,45792.00
2019-03-08T10:44:47.313Z,13388.00
2019-03-08T10:45:47.303Z,14148.00
2019-03-08T10:46:47.282Z,69792.00
2019-03-08T10:47:55.774Z,67776.00
2019-03-08T10:48:47.266Z,16548.00
2019-03-08T10:49:54.879Z,19200.00
2019-03-08T10:50:47.242Z,12352.00
2019-03-08T10:51:47.210Z,23520.00
2019-03-08T10:52:47.187Z,71392.00
2019-03-08T10:53:47.187Z,71360.00
2019-03-08T10:54:47.163Z,69216.00
2019-03-08T10:55:47.139Z,72416.00
2019-03-08T10:56:47.139Z,71968.00
2019-03-08T10:57:47.158Z,69312.00
2019-03-08T10:58:47.115Z,23392.00
2019-03-08T10:59:47.089Z,71712.00
2019-03-08T11:00:47.062Z,23488.00
2019-03-08T11:01:47.049Z,33728.00
2019-03-08T11:02:48.244Z,13048.00
2019-03-08T11:03:47.018Z,9996.00
2019-03-08T11:04:47.011Z,6176.00
2019-03-08T11:05:46.991Z,5524.00
2019-03-08T11:06:46.978Z,4944.00
2019-03-08T11:07:46.972Z,4452.00
2019-03-08T11:08:46.942Z,4448.00
2019-03-08T11:09:46.951Z,5488.00
2019-03-08T11:10:48.435Z,7500.00
2019-03-08T11:11:46.898Z,8484.00
2019-03-08T11:12:46.878Z,14780.00
2019-03-08T11:13:46.871Z,53312.00
2019-03-08T11:14:46.857Z,58336.00
2019-03-08T11:15:46.968Z,17440.00
2019-03-08T11:16:46.811Z,12060.00
2019-03-08T11:17:50.720Z,11776.00
2019-03-08T11:18:46.779Z,19072.00
2019-03-08T11:19:46.769Z,11936.00
2019-03-08T11:20:46.752Z,13200.00
2019-03-08T11:21:46.734Z,18848.00
2019-03-08T11:22:46.710Z,39744.00
2019-03-08T11:23:46.693Z,28128.00
2019-03-08T11:24:46.683Z,14712.00
2019-03-08T11:25:46.668Z,15248.00
2019-03-08T11:26:46.650Z,20192.00
2019-03-08T11:27:46.623Z,66048.00
2019-03-08T11:28:46.622Z,19584.00
2019-03-08T11:29:46.588Z,18304.00
2019-03-08T11:30:53.768Z,30944.00
2019-03-08T11:31:46.561Z,16280.00
2019-03-08T11:32:46.554Z,13396.00
2019-03-08T11:33:46.521Z,12548.00
2019-03-08T11:34:52.110Z,12772.00
2019-03-08T11:35:46.488Z,17248.00
2019-03-08T11:36:46.471Z,16240.00
2019-03-08T11:37:46.457Z,10480.00
2019-03-08T11:38:46.440Z,8720.00
2019-03-08T11:39:46.421Z,8852.00
2019-03-08T11:40:46.399Z,8264.00
2019-03-08T11:41:46.381Z,8124.00
2019-03-08T11:42:46.361Z,8324.00
2019-03-08T11:43:46.345Z,8736.00
2019-03-08T11:44:46.333Z,9172.00
2019-03-08T11:45:46.314Z,8088.00
2019-03-08T11:46:46.297Z,6736.00
2019-03-08T11:47:46.281Z,6568.00
2019-03-08T11:48:46.260Z,5628.00
2019-03-08T11:49:46.246Z,4764.00
2019-03-08T11:50:46.221Z,4600.00
2019-03-08T11:51:46.211Z,4420.00
2019-03-08T11:52:46.284Z,3924.00
2019-03-08T11:53:46.169Z,3424.00
2019-03-08T11:54:46.148Z,3392.00
2019-03-08T11:55:46.132Z,3464.00
2019-03-08T11:56:46.129Z,2888.00
2019-03-08T11:57:46.105Z,2788.00
2019-03-08T11:58:46.071Z,2408.00
2019-03-08T11:59:46.057Z,2540.00
2019-03-08T12:00:46.032Z,3140.00
2019-03-08T12:01:46.015Z,3656.00
2019-03-08T12:02:45.999Z,4652.00
2019-03-08T12:03:45.976Z,5204.00
2019-03-08T12:04:45.953Z,4760.00
2019-03-08T12:05:45.942Z,4580.00
2019-03-08T12:06:45.913Z,5908.00
2019-03-08T12:07:47.360Z,7164.00
2019-03-08T12:08:45.879Z,6596.00
2019-03-08T12:09:45.863Z,5808.00
2019-03-08T12:10:45.831Z,5496.00
2019-03-08T12:11:45.842Z,4764.00
2019-03-08T12:12:46.582Z,4624.00
2019-03-08T12:13:45.773Z,5932.00
2019-03-08T12:14:45.759Z,6496.00
2019-03-08T12:15:45.731Z,6092.00
2019-03-08T12:16:45.709Z,6524.00
2019-03-08T12:17:45.690Z,7680.00
2019-03-08T12:18:45.678Z,10792.00
2019-03-08T12:19:45.651Z,13176.00
2019-03-08T12:20:45.631Z,15092.00
2019-03-08T12:21:45.607Z,17376.00
2019-03-08T12:22:45.587Z,14736.00
2019-03-08T12:23:45.575Z,14268.00
2019-03-08T12:24:45.547Z,15616.00
2019-03-08T12:25:45.526Z,16156.00
2019-03-08T12:26:45.507Z,14988.00
2019-03-08T12:27:45.487Z,14336.00
2019-03-08T12:28:45.473Z,15672.00
2019-03-08T12:29:45.454Z,16336.00
2019-03-08T12:30:45.429Z,11600.00
2019-03-08T12:31:45.416Z,10096.00
2019-03-08T12:32:45.395Z,11672.00
2019-03-08T12:33:45.368Z,11740.00