createdAt,value
2023-01-19T00:01:30.211Z,6.01
2023-01-19T00:03:59.376Z,6.01
2023-01-19T00:06:27.091Z,6.01
2023-01-19T00:08:54.909Z,6.01
2023-01-19T00:11:22.752Z,6.00
2023-01-19T00:13:51.027Z,5.99
2023-01-19T00:16:22.882Z,6.00
2023-01-19T00:18:52.226Z,6.01
2023-01-19T00:21:22.640Z,5.99
2023-01-19T00:23:52.533Z,6.00
2023-01-19T00:26:22.280Z,5.97
2023-01-19T00:28:50.823Z,5.99
2023-01-19T00:31:20.543Z,5.96
2023-01-19T00:33:49.358Z,5.98
2023-01-19T00:36:17.424Z,5.96
2023-01-19T00:38:46.567Z,5.96
2023-01-19T00:41:14.313Z,5.96
2023-01-19T00:43:41.037Z,5.95
2023-01-19T00:46:08.788Z,5.94
2023-01-19T00:48:36.685Z,5.93
2023-01-19T00:51:04.744Z,5.93
2023-01-19T00:53:32.540Z,5.93
2023-01-19T00:56:01.710Z,5.93
2023-01-19T00:58:29.405Z,5.91
2023-01-19T01:01:03.584Z,5.92
2023-01-19T01:03:31.666Z,5.91
2023-01-19T01:05:59.429Z,5.92
2023-01-19T01:08:27.124Z,5.90
2023-01-19T01:10:56.090Z,5.89
2023-01-19T01:13:27.490Z,5.88
2023-01-19T01:15:56.926Z,5.85
2023-01-19T01:18:25.057Z,5.88
2023-01-19T01:20:55.172Z,5.86
2023-01-19T01:23:23.667Z,5.86
2023-01-19T01:25:51.405Z,5.87
2023-01-19T01:28:19.159Z,5.85
2023-01-19T01:30:48.213Z,5.83
2023-01-19T01:33:15.947Z,5.84
2023-01-19T01:36:03.603Z,5.84
2023-01-19T01:38:31.284Z,5.83
2023-01-19T01:40:58.995Z,5.83
2023-01-19T01:43:43.768Z,5.82
2023-01-19T01:46:15.467Z,5.83
2023-01-19T01:48:47.588Z,5.83
2023-01-19T01:51:26.708Z,5.83
2023-01-19T01:54:07.887Z,5.83
2023-01-19T01:56:39.745Z,5.84
2023-01-19T01:59:10.582Z,5.83
2023-01-19T02:01:57.892Z,5.82
2023-01-19T02:04:25.834Z,5.81
2023-01-19T02:07:11.078Z,5.81
2023-01-19T02:09:56.578Z,5.81
2023-01-19T02:12:42.485Z,5.80
2023-01-19T02:15:17.104Z,5.79
2023-01-19T02:17:46.287Z,5.80
2023-01-19T02:20:14.719Z,5.81
2023-01-19T02:22:49.020Z,5.82
2023-01-19T02:25:21.112Z,5.80
2023-01-19T02:27:50.143Z,5.79
2023-01-19T02:30:18.906Z,5.78
2023-01-19T02:32:47.021Z,5.79
2023-01-19T02:35:14.935Z,5.79
2023-01-19T02:37:44.788Z,5.81
2023-01-19T02:40:15.238Z,5.81
2023-01-19T02:42:46.902Z,5.78
2023-01-19T02:45:18.178Z,5.74
2023-01-19T02:47:49.209Z,5.77
2023-01-19T02:50:43.629Z,5.77
2023-01-19T02:53:24.323Z,5.78
2023-01-19T02:55:58.085Z,5.77
2023-01-19T02:58:34.788Z,5.76
2023-01-19T03:01:14.541Z,5.76
2023-01-19T03:03:53.040Z,5.76
2023-01-19T03:06:34.593Z,5.74
2023-01-19T03:09:05.455Z,5.74
2023-01-19T03:11:39.957Z,5.72
2023-01-19T03:14:12.373Z,5.71
2023-01-19T03:16:43.898Z,5.70
2023-01-19T03:19:19.174Z,5.67
2023-01-19T03:21:50.048Z,5.66
2023-01-19T03:24:20.512Z,5.66
2023-01-19T03:26:52.211Z,5.65
2023-01-19T03:29:23.552Z,5.64
2023-01-19T03:31:53.484Z,5.64
2023-01-19T03:34:23.995Z,5.62
2023-01-19T03:36:54.456Z,5.61
2023-01-19T03:39:25.746Z,5.61
2023-01-19T03:41:56.061Z,5.60
2023-01-19T03:44:28.679Z,5.61
2023-01-19T03:46:57.694Z,5.57
2023-01-19T03:49:25.783Z,5.60
2023-01-19T03:51:56.511Z,5.59
2023-01-19T03:54:24.444Z,5.56
2023-01-19T03:56:52.908Z,5.55
2023-01-19T03:59:21.771Z,5.56
2023-01-19T04:01:51.003Z,5.54
2023-01-19T04:04:18.732Z,5.51
2023-01-19T04:06:46.471Z,5.50
2023-01-19T04:09:14.374Z,5.48
2023-01-19T04:11:42.113Z,5.47
2023-01-19T04:14:09.843Z,5.45
2023-01-19T04:16:37.530Z,5.44
2023-01-19T04:19:06.590Z,5.43
2023-01-19T04:21:34.931Z,5.44
2023-01-19T04:24:02.678Z,5.44
2023-01-19T04:26:30.341Z,5.42
2023-01-19T04:28:59.048Z,5.39
2023-01-19T04:31:27.242Z,5.39
2023-01-19T04:33:57.016Z,5.38
2023-01-19T04:36:26.152Z,5.39
2023-01-19T04:38:53.808Z,5.37
2023-01-19T04:41:21.742Z,5.37
2023-01-19T04:43:49.528Z,5.37
2023-01-19T04:46:17.260Z,5.35
2023-01-19T04:48:45.034Z,5.36
2023-01-19T04:51:12.721Z,5.34
2023-01-19T04:53:41.765Z,5.33
2023-01-19T04:56:09.457Z,5.35
2023-01-19T04:58:37.227Z,5.34
2023-01-19T05:01:08.739Z,5.32
2023-01-19T05:03:36.548Z,5.32
2023-01-19T05:06:04.745Z,5.31
2023-01-19T05:08:32.436Z,5.29
2023-01-19T05:11:01.613Z,5.30
2023-01-19T05:13:29.271Z,5.28
2023-01-19T05:15:57.024Z,5.27
2023-01-19T05:18:24.709Z,5.27
2023-01-19T05:20:52.417Z,5.27
2023-01-19T05:23:20.122Z,5.29
2023-01-19T05:25:48.031Z,5.31
2023-01-19T05:28:17.134Z,5.31
2023-01-19T05:30:44.915Z,5.32
2023-01-19T05:33:12.613Z,5.33
2023-01-19T05:35:40.306Z,5.33
2023-01-19T05:38:08.020Z,5.34
2023-01-19T05:40:35.797Z,5.33
2023-01-19T05:43:05.202Z,5.33
2023-01-19T05:45:34.895Z,5.35
2023-01-19T05:48:02.807Z,5.34
2023-01-19T05:50:30.611Z,5.31
2023-01-19T05:52:59.053Z,5.27
2023-01-19T05:55:27.505Z,5.31
2023-01-19T05:57:55.275Z,5.31
2023-01-19T06:00:23.305Z,5.30
2023-01-19T06:02:52.344Z,5.34
2023-01-19T06:05:20.299Z,5.48
2023-01-19T06:07:48.011Z,5.62
2023-01-19T06:10:15.714Z,5.80
2023-01-19T06:12:43.996Z,5.95
2023-01-19T06:15:12.832Z,6.12
2023-01-19T06:17:40.543Z,6.29
2023-01-19T06:20:11.108Z,6.43
2023-01-19T06:22:38.819Z,6.58
2023-01-19T06:25:07.317Z,6.53
2023-01-19T06:27:35.049Z,6.47
2023-01-19T06:30:02.859Z,6.31
2023-01-19T06:32:30.966Z,6.17
2023-01-19T06:34:58.692Z,6.05
2023-01-19T06:37:28.609Z,5.95
2023-01-19T06:39:56.326Z,5.86
2023-01-19T06:42:24.107Z,5.80
2023-01-19T06:44:51.811Z,5.76
2023-01-19T06:47:19.527Z,5.72
2023-01-19T06:49:48.097Z,5.66
2023-01-19T06:52:17.488Z,5.64
2023-01-19T06:54:46.800Z,5.63
2023-01-19T06:57:15.185Z,5.59
2023-01-19T06:59:43.134Z,5.56
2023-01-19T07:02:26.557Z,5.54
2023-01-19T07:04:55.815Z,5.50
2023-01-19T07:07:23.529Z,5.49
2023-01-19T07:09:53.867Z,5.48
2023-01-19T07:12:22.023Z,5.47
2023-01-19T07:14:50.429Z,5.40
2023-01-19T07:17:18.302Z,5.38
2023-01-19T07:19:46.534Z,5.39
2023-01-19T07:22:14.225Z,5.43
2023-01-19T07:24:41.947Z,5.43
2023-01-19T07:27:11.581Z,5.36
2023-01-19T07:29:39.614Z,5.40
2023-01-19T07:32:07.605Z,5.39
2023-01-19T07:34:36.442Z,5.37
2023-01-19T07:37:04.436Z,5.32
2023-01-19T07:39:32.484Z,5.32
2023-01-19T07:42:00.348Z,5.35
2023-01-19T07:44:29.406Z,5.35
2023-01-19T07:46:57.108Z,5.34
2023-01-19T07:49:25.548Z,5.34
2023-01-19T07:51:53.252Z,5.34
2023-01-19T07:54:21.272Z,5.32
2023-01-19T07:56:49.013Z,5.33
2023-01-19T07:59:16.783Z,5.32
2023-01-19T08:01:45.990Z,5.31
2023-01-19T08:04:14.141Z,5.31
2023-01-19T08:06:46.253Z,5.32
2023-01-19T08:09:14.297Z,5.30
2023-01-19T08:11:42.013Z,5.31
2023-01-19T08:14:10.016Z,5.29
2023-01-19T08:16:37.747Z,5.30
2023-01-19T08:19:07.045Z,5.32
2023-01-19T08:21:35.945Z,5.30
2023-01-19T08:24:03.738Z,5.29
2023-01-19T08:26:32.910Z,5.30
2023-01-19T08:29:03.122Z,5.26
2023-01-19T08:31:31.225Z,5.28
2023-01-19T08:33:59.058Z,5.30
2023-01-19T08:36:28.277Z,5.29
2023-01-19T08:38:56.080Z,5.31
2023-01-19T08:41:23.967Z,5.29
2023-01-19T08:43:51.667Z,5.28
2023-01-19T08:46:21.900Z,5.30
2023-01-19T08:48:50.346Z,5.28
2023-01-19T08:51:19.062Z,5.28
2023-01-19T08:53:48.194Z,5.27
2023-01-19T08:56:15.988Z,5.29
2023-01-19T08:58:46.716Z,5.28
2023-01-19T09:01:18.815Z,5.27
2023-01-19T09:03:47.110Z,5.32
2023-01-19T09:06:17.131Z,5.52
2023-01-19T09:08:45.362Z,5.68
2023-01-19T09:11:17.304Z,5.84
2023-01-19T09:13:45.742Z,5.90
2023-01-19T09:16:15.293Z,6.07
2023-01-19T09:18:43.295Z,6.20
2023-01-19T09:21:11.548Z,6.39
2023-01-19T09:23:39.308Z,6.60
2023-01-19T09:26:07.601Z,6.75
2023-01-19T09:28:38.142Z,6.88
2023-01-19T09:31:07.960Z,7.02
2023-01-19T09:33:36.230Z,7.10
2023-01-19T09:36:04.038Z,7.23
2023-01-19T09:38:33.064Z,7.20
2023-01-19T09:41:01.842Z,7.02
2023-01-19T09:43:40.709Z,7.08
2023-01-19T09:46:15.196Z,7.12
2023-01-19T09:48:48.672Z,7.19
2023-01-19T09:51:20.209Z,7.25
2023-01-19T09:54:03.964Z,7.31
2023-01-19T09:56:32.783Z,7.38
2023-01-19T09:59:02.661Z,7.41
2023-01-19T10:01:46.503Z,7.47
2023-01-19T10:04:41.280Z,7.52
2023-01-19T10:07:20.517Z,7.54
2023-01-19T10:10:04.064Z,7.54
2023-01-19T10:12:44.678Z,7.56
2023-01-19T10:15:27.706Z,7.56
2023-01-19T10:18:09.495Z,7.55
2023-01-19T10:20:41.535Z,7.47
2023-01-19T10:23:22.939Z,7.33
2023-01-19T10:25:50.717Z,7.22
2023-01-19T10:28:24.067Z,7.21
2023-01-19T10:30:55.828Z,7.07
2023-01-19T10:33:23.754Z,7.02
2023-01-19T10:35:51.528Z,6.87
2023-01-19T10:38:22.204Z,6.75
2023-01-19T10:40:58.460Z,6.64
2023-01-19T10:43:44.215Z,6.76
2023-01-19T10:46:22.081Z,6.89
2023-01-19T10:48:52.119Z,7.04
2023-01-19T10:51:20.223Z,7.17
2023-01-19T10:53:57.278Z,7.32
2023-01-19T10:56:25.673Z,7.37
2023-01-19T10:58:53.398Z,7.20
2023-01-19T11:01:24.214Z,7.07
2023-01-19T11:03:53.324Z,6.89
2023-01-19T11:06:26.917Z,6.69
2023-01-19T11:09:10.460Z,6.57
2023-01-19T11:11:44.205Z,6.47
2023-01-19T11:14:13.825Z,6.38
2023-01-19T11:16:48.360Z,6.31
2023-01-19T11:19:21.700Z,6.26
2023-01-19T11:21:49.545Z,6.22
2023-01-19T11:24:17.737Z,6.20
2023-01-19T11:26:47.916Z,6.14
2023-01-19T11:29:19.084Z,6.10
2023-01-19T11:31:48.617Z,6.02
2023-01-19T11:34:32.667Z,6.00
2023-01-19T11:37:02.485Z,5.99
2023-01-19T11:39:31.627Z,5.95
2023-01-19T11:42:02.438Z,5.93
2023-01-19T11:44:33.797Z,5.90
2023-01-19T11:47:05.967Z,5.86
2023-01-19T11:49:41.481Z,5.90
2023-01-19T11:52:20.807Z,5.87
2023-01-19T11:54:55.668Z,5.86
2023-01-19T11:57:23.580Z,5.83
2023-01-19T11:59:51.297Z,5.84
2023-01-19T12:02:28.258Z,5.83
2023-01-19T12:04:57.661Z,5.83
2023-01-19T12:07:29.337Z,5.84
2023-01-19T12:10:07.471Z,5.83
2023-01-19T12:12:40.450Z,5.82
2023-01-19T12:15:22.389Z,5.80
2023-01-19T12:17:54.640Z,5.81
2023-01-19T12:20:30.024Z,5.82
2023-01-19T12:23:08.412Z,5.89
2023-01-19T12:25:48.314Z,6.07
2023-01-19T12:28:19.771Z,6.25
2023-01-19T12:30:47.864Z,6.43
2023-01-19T12:33:38.319Z,6.62
2023-01-19T12:36:11.426Z,6.84
2023-01-19T12:38:46.561Z,6.96
2023-01-19T12:41:20.948Z,7.14
2023-01-19T12:43:49.863Z,7.33
2023-01-19T12:46:25.613Z,7.44
2023-01-19T12:48:55.383Z,7.32
2023-01-19T12:51:24.471Z,7.14
2023-01-19T12:53:54.452Z,6.96
2023-01-19T12:56:31.055Z,6.76
2023-01-19T12:58:59.047Z,6.60
2023-01-19T13:01:27.028Z,6.50
2023-01-19T13:04:06.637Z,6.45
2023-01-19T13:07:13.679Z,6.36
2023-01-19T13:09:43.114Z,6.30
2023-01-19T13:12:25.696Z,6.25
2023-01-19T13:15:28.584Z,6.19
2023-01-19T13:17:56.981Z,6.13
2023-01-19T13:20:29.522Z,6.10
2023-01-19T13:23:23.362Z,6.07
2023-01-19T13:26:02.363Z,6.03
2023-01-19T13:28:38.753Z,6.00
2023-01-19T13:31:07.297Z,5.99
2023-01-19T13:33:44.228Z,6.11
2023-01-19T13:36:29.767Z,6.31
2023-01-19T13:39:00.224Z,6.52
2023-01-19T13:41:31.681Z,6.78
2023-01-19T13:44:03.245Z,6.86
2023-01-19T13:46:33.260Z,6.90
2023-01-19T13:49:05.683Z,6.78
2023-01-19T13:51:34.730Z,6.65
2023-01-19T13:54:02.774Z,6.52
2023-01-19T13:56:31.043Z,6.45
2023-01-19T13:59:01.218Z,6.39
2023-01-19T14:01:30.136Z,6.30
2023-01-19T14:03:58.241Z,6.29
2023-01-19T14:06:35.561Z,6.24
2023-01-19T14:09:16.844Z,6.18
2023-01-19T14:11:45.455Z,6.15
2023-01-19T14:14:27.654Z,6.11
2023-01-19T14:16:55.868Z,6.09
2023-01-19T14:19:23.948Z,6.07
2023-01-19T14:22:05.631Z,6.01
2023-01-19T14:24:33.434Z,5.97
2023-01-19T14:27:20.343Z,6.01
2023-01-19T14:29:50.477Z,6.17
2023-01-19T14:32:19.742Z,6.36
2023-01-19T14:34:50.175Z,6.54
2023-01-19T14:37:22.797Z,6.71
2023-01-19T14:39:52.419Z,6.91
2023-01-19T14:42:24.792Z,7.08
2023-01-19T14:44:54.288Z,7.30
2023-01-19T14:47:37.863Z,7.47
2023-01-19T14:50:19.977Z,7.63
2023-01-19T14:52:57.023Z,7.81
2023-01-19T14:55:26.822Z,7.87
2023-01-19T14:57:55.669Z,7.90
2023-01-19T15:00:27.137Z,7.91
2023-01-19T15:02:54.912Z,7.95
2023-01-19T15:05:22.701Z,7.93
2023-01-19T15:07:52.587Z,7.79
2023-01-19T15:10:22.255Z,7.57
2023-01-19T15:12:51.249Z,7.35
2023-01-19T15:15:25.836Z,7.16
2023-01-19T15:17:56.297Z,6.97
2023-01-19T15:20:24.747Z,6.83
2023-01-19T15:22:53.840Z,6.72
2023-01-19T15:25:26.089Z,6.62
2023-01-19T15:27:54.162Z,6.53
2023-01-19T15:30:27.799Z,6.47
2023-01-19T15:32:55.606Z,6.41
2023-01-19T15:35:25.951Z,6.38
2023-01-19T15:37:55.002Z,6.32
2023-01-19T15:40:23.282Z,6.29
2023-01-19T15:42:51.511Z,6.26
2023-01-19T15:45:42.980Z,6.22
2023-01-19T15:48:12.356Z,6.17
2023-01-19T15:50:42.192Z,6.18
2023-01-19T15:53:15.229Z,6.33
2023-01-19T15:55:43.009Z,6.51
2023-01-19T15:58:12.078Z,6.73
2023-01-19T16:00:41.981Z,6.95
2023-01-19T16:03:11.384Z,7.05
2023-01-19T16:05:43.353Z,7.05
2023-01-19T16:08:13.066Z,6.95
2023-01-19T16:10:41.368Z,6.82
2023-01-19T16:13:10.083Z,6.71
2023-01-19T16:15:38.777Z,6.56
2023-01-19T16:18:06.859Z,6.53
2023-01-19T16:20:34.751Z,6.46
2023-01-19T16:23:14.603Z,6.40
2023-01-19T16:25:44.726Z,6.35
2023-01-19T16:28:12.499Z,6.29
2023-01-19T16:30:40.394Z,6.27
2023-01-19T16:33:08.459Z,6.24
2023-01-19T16:35:36.210Z,6.23
2023-01-19T16:38:03.994Z,6.19
2023-01-19T16:40:31.747Z,6.16
2023-01-19T16:43:00.862Z,6.14
2023-01-19T16:45:28.799Z,6.12
2023-01-19T16:47:56.540Z,6.08
2023-01-19T16:50:24.339Z,6.08
2023-01-19T16:52:57.699Z,6.07
2023-01-19T16:55:25.387Z,6.06
2023-01-19T16:57:53.505Z,6.05
2023-01-19T17:00:22.911Z,6.04
2023-01-19T17:02:50.668Z,6.02
2023-01-19T17:05:18.559Z,6.10
2023-01-19T17:07:46.243Z,6.28
2023-01-19T17:10:14.197Z,6.44
2023-01-19T17:12:41.899Z,6.67
2023-01-19T17:15:10.420Z,6.87
2023-01-19T17:17:39.558Z,7.03
2023-01-19T17:20:08.412Z,7.16
2023-01-19T17:22:36.273Z,7.16
2023-01-19T17:25:04.223Z,7.04
2023-01-19T17:27:32.015Z,6.88
2023-01-19T17:29:59.748Z,6.74
2023-01-19T17:32:27.464Z,6.61
2023-01-19T17:34:56.535Z,6.52
2023-01-19T17:37:24.265Z,6.44
2023-01-19T17:39:51.971Z,6.38
2023-01-19T17:42:19.667Z,6.33
2023-01-19T17:44:47.387Z,6.29
2023-01-19T17:47:15.098Z,6.23
2023-01-19T17:49:42.867Z,6.17
2023-01-19T17:52:11.932Z,6.15
2023-01-19T17:54:39.617Z,6.10
2023-01-19T17:57:07.401Z,6.06
2023-01-19T17:59:35.183Z,6.08
2023-01-19T18:02:02.978Z,6.10
2023-01-19T18:04:32.213Z,6.08
2023-01-19T18:07:00.056Z,6.06
2023-01-19T18:09:29.185Z,6.07
2023-01-19T18:11:56.874Z,6.04
2023-01-19T18:14:24.583Z,5.96
2023-01-19T18:16:52.324Z,6.09
2023-01-19T18:19:22.152Z,6.23
2023-01-19T18:21:50.970Z,6.43
2023-01-19T18:24:18.817Z,6.62
2023-01-19T18:26:47.886Z,6.80
2023-01-19T18:29:16.624Z,6.99
2023-01-19T18:31:44.408Z,7.19
2023-01-19T18:34:12.184Z,7.34
2023-01-19T18:36:39.885Z,7.48
2023-01-19T18:39:09.393Z,7.48
2023-01-19T18:41:41.584Z,7.32
2023-01-19T18:44:11.258Z,7.17
2023-01-19T18:46:40.162Z,7.05
2023-01-19T18:49:07.902Z,6.93
2023-01-19T18:51:36.668Z,6.81
2023-01-19T18:54:04.452Z,6.70
2023-01-19T18:56:32.155Z,6.61
2023-01-19T18:59:00.106Z,6.53
2023-01-19T19:01:32.954Z,6.48
2023-01-19T19:04:01.172Z,6.43
2023-01-19T19:06:29.222Z,6.41
2023-01-19T19:08:59.200Z,6.39
2023-01-19T19:11:27.131Z,6.37
2023-01-19T19:13:56.651Z,6.36
2023-01-19T19:16:24.558Z,6.34
2023-01-19T19:18:53.789Z,6.31
2023-01-19T19:21:23.980Z,6.29
2023-01-19T19:23:52.751Z,6.27
2023-01-19T19:26:20.783Z,6.20
2023-01-19T19:28:48.563Z,6.22
2023-01-19T19:31:18.192Z,6.17
2023-01-19T19:33:45.936Z,6.15
2023-01-19T19:36:15.591Z,6.16
2023-01-19T19:38:44.483Z,6.11
2023-01-19T19:41:14.326Z,6.08
2023-01-19T19:43:42.080Z,6.06
2023-01-19T19:46:11.613Z,6.06
2023-01-19T19:48:39.921Z,6.03
2023-01-19T19:51:18.024Z,6.04
2023-01-19T19:53:51.155Z,6.02
2023-01-19T19:56:21.952Z,5.99
2023-01-19T19:58:50.462Z,5.97
2023-01-19T20:01:20.109Z,5.95
2023-01-19T20:03:47.935Z,5.94
2023-01-19T20:06:20.639Z,5.96
2023-01-19T20:08:50.505Z,5.93
2023-01-19T20:11:19.942Z,5.91
2023-01-19T20:13:47.812Z,5.90
2023-01-19T20:16:17.444Z,5.91
2023-01-19T20:18:48.579Z,5.90
2023-01-19T20:21:18.123Z,5.86
2023-01-19T20:23:46.837Z,5.86
2023-01-19T20:26:17.934Z,5.86
2023-01-19T20:28:45.957Z,5.83
2023-01-19T20:31:16.324Z,5.84
2023-01-19T20:33:44.931Z,5.83
2023-01-19T20:36:12.959Z,5.81
2023-01-19T20:38:41.485Z,5.78
2023-01-19T20:41:11.031Z,5.77
2023-01-19T20:43:40.487Z,5.76
2023-01-19T20:46:08.289Z,5.75
2023-01-19T20:48:36.182Z,5.74
2023-01-19T20:51:05.442Z,5.72
2023-01-19T20:53:33.456Z,5.72
2023-01-19T20:56:06.096Z,5.73
2023-01-19T20:58:34.382Z,5.71
2023-01-19T21:01:10.948Z,5.71
2023-01-19T21:03:38.856Z,5.68
2023-01-19T21:06:06.958Z,5.68
2023-01-19T21:08:34.748Z,5.65
2023-01-19T21:11:02.524Z,5.66
2023-01-19T21:13:30.626Z,5.66
2023-01-19T21:15:58.565Z,5.65
2023-01-19T21:18:28.030Z,5.63
2023-01-19T21:20:57.424Z,5.63
2023-01-19T21:23:25.542Z,5.62
2023-01-19T21:25:55.026Z,5.62
2023-01-19T21:28:23.697Z,5.60
2023-01-19T21:30:52.145Z,5.61
2023-01-19T21:33:21.136Z,5.60
2023-01-19T21:35:54.641Z,5.60
2023-01-19T21:38:23.421Z,5.57
2023-01-19T21:40:51.286Z,5.63
2023-01-19T21:43:20.093Z,5.61
2023-01-19T21:45:48.917Z,5.60
2023-01-19T21:48:17.002Z,5.59
2023-01-19T21:50:44.911Z,5.60
2023-01-19T21:53:13.994Z,5.59
2023-01-19T21:55:45.525Z,5.60
2023-01-19T21:58:13.332Z,5.60
2023-01-19T22:00:41.179Z,5.59
2023-01-19T22:03:09.101Z,5.58
2023-01-19T22:05:37.481Z,5.52
2023-01-19T22:08:06.303Z,5.57
2023-01-19T22:10:38.142Z,5.56
2023-01-19T22:13:06.754Z,5.55
2023-01-19T22:15:34.533Z,5.52
2023-01-19T22:18:02.303Z,5.53
2023-01-19T22:20:30.054Z,5.52
2023-01-19T22:22:58.067Z,5.50
2023-01-19T22:25:27.798Z,5.50
2023-01-19T22:27:58.635Z,5.50
2023-01-19T22:30:26.577Z,5.52
2023-01-19T22:32:54.527Z,5.50
2023-01-19T22:35:22.266Z,5.48
2023-01-19T22:37:49.959Z,5.48
2023-01-19T22:40:18.375Z,5.49
2023-01-19T22:42:47.638Z,5.47
2023-01-19T22:45:17.014Z,5.46
2023-01-19T22:47:44.859Z,5.45
2023-01-19T22:50:13.009Z,5.45
2023-01-19T22:52:40.718Z,5.45
2023-01-19T22:55:08.984Z,5.45
2023-01-19T22:57:37.328Z,5.44
2023-01-19T23:00:07.021Z,5.45
2023-01-19T23:02:36.147Z,5.46
2023-01-19T23:05:03.907Z,5.44
2023-01-19T23:07:31.606Z,5.43
2023-01-19T23:09:59.522Z,5.45
2023-01-19T23:12:27.285Z,5.43
2023-01-19T23:14:55.066Z,5.42
2023-01-19T23:17:22.784Z,5.42
2023-01-19T23:19:51.807Z,5.41
2023-01-19T23:22:19.653Z,5.40
2023-01-19T23:24:47.363Z,5.39
2023-01-19T23:27:15.080Z,5.38
2023-01-19T23:29:42.791Z,5.39
2023-01-19T23:32:10.450Z,5.38
2023-01-19T23:34:38.162Z,5.38
2023-01-19T23:37:07.232Z,5.36
2023-01-19T23:39:34.922Z,5.35
2023-01-19T23:42:03.575Z,5.36
2023-01-19T23:44:31.307Z,5.35
2023-01-19T23:46:58.989Z,5.35
2023-01-19T23:49:26.980Z,5.35
2023-01-19T23:51:54.672Z,5.33
2023-01-19T23:54:23.768Z,5.34
2023-01-19T23:56:51.490Z,5.35
2023-01-19T23:59:19.250Z,5.34
