createdAt,value
2023-02-19T00:14:34.997Z,45.70
2023-02-19T00:29:36.459Z,45.60
2023-02-19T00:44:37.924Z,45.50
2023-02-19T00:59:39.382Z,45.40
2023-02-19T01:14:40.903Z,45.40
2023-02-19T01:29:42.354Z,45.40
2023-02-19T01:44:43.816Z,45.40
2023-02-19T01:59:45.444Z,45.30
2023-02-19T02:14:46.922Z,45.20
2023-02-19T02:29:48.380Z,45.20
2023-02-19T02:44:49.840Z,45.20
2023-02-19T02:59:51.293Z,45.10
2023-02-19T03:14:52.780Z,45.00
2023-02-19T03:29:54.244Z,45.10
2023-02-19T03:44:55.703Z,45.00
2023-02-19T03:59:57.164Z,45.00
2023-02-19T04:14:58.639Z,44.90
2023-02-19T04:30:00.150Z,45.10
2023-02-19T04:45:01.692Z,44.90
2023-02-19T05:00:03.159Z,45.00
2023-02-19T05:15:04.619Z,44.80
2023-02-19T05:30:06.104Z,44.80
2023-02-19T05:45:07.588Z,44.70
2023-02-19T06:00:09.057Z,44.70
2023-02-19T06:15:10.533Z,44.60
2023-02-19T06:30:12.043Z,44.50
2023-02-19T06:45:13.538Z,45.50
2023-02-19T07:00:15.017Z,44.40
2023-02-19T07:15:16.468Z,44.40
2023-02-19T07:30:17.953Z,44.30
2023-02-19T07:45:19.437Z,44.40
2023-02-19T08:00:20.900Z,44.30
2023-02-19T08:15:22.592Z,44.30
2023-02-19T08:30:24.192Z,44.20
2023-02-19T08:45:25.758Z,44.20
2023-02-19T09:00:27.222Z,44.20
2023-02-19T09:15:28.749Z,44.00
2023-02-19T09:30:30.267Z,43.90
2023-02-19T09:45:31.773Z,43.80
2023-02-19T10:00:33.229Z,43.70
2023-02-19T10:15:34.757Z,43.70
2023-02-19T10:30:36.514Z,43.60
2023-02-19T10:45:38.057Z,43.30
2023-02-19T11:00:39.515Z,43.40
2023-02-19T11:15:40.958Z,43.30
2023-02-19T11:30:42.464Z,43.40
2023-02-19T11:45:43.968Z,43.50
2023-02-19T12:00:45.444Z,43.60
2023-02-19T12:15:46.953Z,43.30
2023-02-19T12:30:49.372Z,43.70
2023-02-19T12:45:50.961Z,43.80
2023-02-19T13:00:52.618Z,43.70
2023-02-19T13:15:54.130Z,43.60
2023-02-19T13:30:55.740Z,43.70
2023-02-19T13:45:57.373Z,43.60
2023-02-19T14:00:58.852Z,43.60
2023-02-19T14:16:00.399Z,43.60
2023-02-19T14:31:01.915Z,43.70
2023-02-19T14:46:03.441Z,44.00
2023-02-19T15:01:04.973Z,43.30
2023-02-19T15:16:06.510Z,44.20
2023-02-19T15:31:08.045Z,44.20
2023-02-19T15:46:09.579Z,44.10
2023-02-19T16:01:11.291Z,44.10
2023-02-19T16:16:15.143Z,44.20
2023-02-19T16:31:16.996Z,44.20
2023-02-19T16:46:18.535Z,44.30
2023-02-19T17:01:20.094Z,44.30
2023-02-19T17:16:21.674Z,44.40
2023-02-19T17:31:23.263Z,44.50
2023-02-19T17:46:24.816Z,44.50
2023-02-19T18:01:26.358Z,44.60
2023-02-19T18:16:27.860Z,44.70
2023-02-19T18:31:29.466Z,45.00
2023-02-19T18:46:32.283Z,45.20
2023-02-19T19:01:33.915Z,45.30
2023-02-19T19:16:35.424Z,45.30
2023-02-19T19:31:37.110Z,45.20
2023-02-19T19:46:38.693Z,45.20
2023-02-19T20:01:40.183Z,45.20
2023-02-19T20:16:44.699Z,45.40
2023-02-19T20:31:46.320Z,45.50
2023-02-19T20:46:47.856Z,45.60
2023-02-19T21:01:49.368Z,45.50
2023-02-19T21:16:50.879Z,45.60
2023-02-19T21:31:52.444Z,45.50
2023-02-19T21:46:53.963Z,45.40
2023-02-19T22:01:55.416Z,45.40
2023-02-19T22:16:56.887Z,45.40
2023-02-19T22:31:58.449Z,45.30
2023-02-19T22:46:59.991Z,45.20
2023-02-19T23:02:01.473Z,45.40
2023-02-19T23:17:02.960Z,45.40
2023-02-19T23:32:04.514Z,45.30
2023-02-19T23:47:05.992Z,45.30
