createdAt,value
2018-11-29T00:00:46.024Z,-5.80
2018-11-29T00:03:15.248Z,-5.80
2018-11-29T00:05:44.419Z,-5.80
2018-11-29T00:08:13.631Z,-5.80
2018-11-29T00:10:42.906Z,-5.90
2018-11-29T00:13:12.264Z,-5.90
2018-11-29T00:15:41.520Z,-5.90
2018-11-29T00:18:10.695Z,-5.90
2018-11-29T00:20:40.660Z,-6.00
2018-11-29T00:23:09.946Z,-6.00
2018-11-29T00:25:39.167Z,-6.00
2018-11-29T00:28:08.482Z,-6.00
2018-11-29T00:30:37.698Z,-6.00
2018-11-29T00:33:07.040Z,-6.00
2018-11-29T00:35:36.268Z,-6.00
2018-11-29T00:38:05.510Z,-6.00
2018-11-29T00:40:34.748Z,-6.10
2018-11-29T00:43:03.996Z,-6.10
2018-11-29T00:45:33.220Z,-6.10
2018-11-29T00:48:02.424Z,-6.10
2018-11-29T00:50:31.648Z,-6.10
2018-11-29T00:53:00.858Z,-6.10
2018-11-29T00:55:30.154Z,-6.10
2018-11-29T00:57:59.392Z,-6.10
2018-11-29T01:00:28.583Z,-6.10
2018-11-29T01:02:57.859Z,-6.10
2018-11-29T01:05:32.740Z,-6.10
2018-11-29T01:08:02.638Z,-6.10
2018-11-29T01:10:31.865Z,-6.20
2018-11-29T01:13:01.146Z,-6.20
2018-11-29T01:15:30.375Z,-6.20
2018-11-29T01:17:59.621Z,-6.30
2018-11-29T01:20:28.845Z,-6.20
2018-11-29T01:22:58.055Z,-6.30
2018-11-29T01:25:27.240Z,-6.30
2018-11-29T01:27:56.480Z,-6.30
2018-11-29T01:30:25.811Z,-6.30
2018-11-29T01:32:55.032Z,-6.30
2018-11-29T01:35:24.361Z,-6.30
2018-11-29T01:37:53.631Z,-6.30
2018-11-29T01:40:23.496Z,-6.30
2018-11-29T01:42:56.574Z,-6.30
2018-11-29T01:45:26.384Z,-6.30
2018-11-29T01:47:55.640Z,-6.30
2018-11-29T01:50:24.953Z,-6.30
2018-11-29T01:52:54.923Z,-6.40
2018-11-29T01:55:24.173Z,-6.40
2018-11-29T01:57:53.331Z,-6.40
2018-11-29T02:00:22.574Z,-6.40
2018-11-29T02:02:52.914Z,-6.40
2018-11-29T02:05:22.130Z,-6.40
2018-11-29T02:07:51.291Z,-6.50
2018-11-29T02:10:26.244Z,-6.50
2018-11-29T02:12:55.921Z,-6.50
2018-11-29T02:15:25.213Z,-6.50
2018-11-29T02:17:54.452Z,-6.50
2018-11-29T02:20:23.695Z,-6.50
2018-11-29T02:22:52.892Z,-6.50
2018-11-29T02:25:22.150Z,-6.50
2018-11-29T02:27:51.341Z,-6.50
2018-11-29T02:30:21.563Z,-6.60
2018-11-29T02:32:50.949Z,-6.50
2018-11-29T02:35:20.260Z,-6.60
2018-11-29T02:37:49.498Z,-6.60
2018-11-29T02:40:19.940Z,-6.60
2018-11-29T02:42:50.813Z,-6.60
2018-11-29T02:45:22.287Z,-6.60
2018-11-29T02:47:51.472Z,-6.60
2018-11-29T02:50:20.796Z,-6.60
2018-11-29T02:52:50.003Z,-6.60
2018-11-29T02:55:19.240Z,-6.60
2018-11-29T02:57:48.481Z,-6.60
2018-11-29T03:00:18.466Z,-6.60
2018-11-29T03:02:47.846Z,-6.60
2018-11-29T03:05:17.766Z,-6.60
2018-11-29T03:07:47.133Z,-6.60
2018-11-29T03:10:21.110Z,-6.60
2018-11-29T03:12:50.352Z,-6.60
2018-11-29T03:15:19.568Z,-6.60
2018-11-29T03:17:48.829Z,-6.60
2018-11-29T03:20:17.975Z,-6.60
2018-11-29T03:22:47.351Z,-6.60
2018-11-29T03:25:17.638Z,-6.60
2018-11-29T03:27:46.767Z,-6.60
2018-11-29T03:30:17.361Z,-6.60
2018-11-29T03:32:46.652Z,-6.60
2018-11-29T03:35:16.117Z,-6.70
2018-11-29T03:37:45.346Z,-6.60
2018-11-29T03:40:15.623Z,-6.70
2018-11-29T03:42:45.279Z,-6.70
2018-11-29T03:45:15.264Z,-6.70
2018-11-29T03:47:44.581Z,-6.70
2018-11-29T03:50:14.997Z,-6.70
2018-11-29T03:52:44.225Z,-6.70
2018-11-29T03:55:13.485Z,-6.70
2018-11-29T03:57:42.671Z,-6.70
2018-11-29T04:00:16.931Z,-6.70
2018-11-29T04:02:47.208Z,-6.70
2018-11-29T04:05:16.573Z,-6.70
2018-11-29T04:07:45.868Z,-6.70
2018-11-29T04:10:16.022Z,-6.70
2018-11-29T04:12:46.191Z,-6.70
2018-11-29T04:15:16.154Z,-6.70
2018-11-29T04:17:45.688Z,-6.70
2018-11-29T04:20:17.660Z,-6.70
2018-11-29T04:22:46.961Z,-6.70
2018-11-29T04:25:16.616Z,-6.70
2018-11-29T04:27:45.911Z,-6.70
2018-11-29T04:30:16.136Z,-6.70
2018-11-29T04:32:45.406Z,-6.70
2018-11-29T04:35:15.091Z,-6.80
2018-11-29T04:37:44.371Z,-6.70
2018-11-29T04:40:17.155Z,-6.70
2018-11-29T04:42:46.417Z,-6.80
2018-11-29T04:45:16.753Z,-6.80
2018-11-29T04:47:46.362Z,-6.80
2018-11-29T04:50:16.565Z,-6.80
2018-11-29T04:52:45.951Z,-6.80
2018-11-29T04:55:15.264Z,-6.80
2018-11-29T04:57:45.021Z,-6.80
2018-11-29T05:00:15.795Z,-6.80
2018-11-29T05:02:45.990Z,-6.80
2018-11-29T05:05:15.404Z,-6.80
2018-11-29T05:07:44.671Z,-6.80
2018-11-29T05:10:17.756Z,-6.80
2018-11-29T05:12:48.769Z,-6.80
2018-11-29T05:15:17.973Z,-6.80
2018-11-29T05:17:47.274Z,-6.80
2018-11-29T05:20:16.481Z,-6.80
2018-11-29T05:22:46.726Z,-6.80
2018-11-29T05:25:17.088Z,-6.80
2018-11-29T05:27:45.739Z,-6.90
2018-11-29T05:30:15.442Z,-6.80
2018-11-29T05:32:44.880Z,-6.90
2018-11-29T05:35:14.169Z,-6.90
2018-11-29T05:37:43.565Z,-6.80
2018-11-29T05:40:13.874Z,-6.90
2018-11-29T05:42:43.226Z,-6.90
2018-11-29T05:45:14.110Z,-6.90
2018-11-29T05:47:43.363Z,-6.90
2018-11-29T05:50:12.998Z,-6.90
2018-11-29T05:52:42.504Z,-6.90
2018-11-29T05:55:12.686Z,-6.90
2018-11-29T05:57:41.977Z,-6.90
2018-11-29T06:00:13.674Z,-6.90
2018-11-29T06:02:43.309Z,-6.90
2018-11-29T06:05:14.083Z,-6.90
2018-11-29T06:07:43.342Z,-6.90
2018-11-29T06:10:12.850Z,-6.90
2018-11-29T06:12:42.048Z,-6.90
2018-11-29T06:15:12.068Z,-6.90
2018-11-29T06:17:41.674Z,-7.00
2018-11-29T06:20:13.132Z,-7.00
2018-11-29T06:22:42.482Z,-7.00
2018-11-29T06:25:11.998Z,-7.00
2018-11-29T06:27:41.302Z,-7.00
2018-11-29T06:30:23.493Z,-7.00
2018-11-29T06:32:54.131Z,-6.90
2018-11-29T06:35:24.302Z,-6.90
2018-11-29T06:37:54.051Z,-6.90
2018-11-29T06:40:23.406Z,-6.90
2018-11-29T06:42:52.738Z,-6.80
2018-11-29T06:45:22.452Z,-6.80
2018-11-29T06:47:52.656Z,-6.80
2018-11-29T06:50:21.850Z,-6.80
2018-11-29T06:52:51.986Z,-6.80
2018-11-29T06:55:23.021Z,-6.80
2018-11-29T06:57:52.858Z,-6.70
2018-11-29T07:00:38.049Z,-6.70
2018-11-29T07:03:07.656Z,-6.60
2018-11-29T07:05:36.944Z,-6.60
2018-11-29T07:08:06.472Z,-6.60
2018-11-29T07:10:36.272Z,-6.50
2018-11-29T07:13:07.194Z,-6.50
2018-11-29T07:15:36.476Z,-6.40
2018-11-29T07:18:06.720Z,-6.40
2018-11-29T07:20:36.350Z,-6.40
2018-11-29T07:23:06.832Z,-6.30
2018-11-29T07:25:37.010Z,-6.30
2018-11-29T07:28:06.315Z,-6.20
2018-11-29T07:30:35.535Z,-6.20
2018-11-29T07:33:04.792Z,-6.10
2018-11-29T07:35:34.026Z,-6.10
2018-11-29T07:38:03.243Z,-6.00
2018-11-29T07:40:32.440Z,-5.90
2018-11-29T07:43:01.704Z,-5.80
2018-11-29T07:45:30.993Z,-5.80
2018-11-29T07:48:00.258Z,-5.70
2018-11-29T07:50:29.510Z,-5.60
2018-11-29T07:52:58.734Z,-5.60
2018-11-29T07:55:27.926Z,-5.50
2018-11-29T07:57:57.254Z,-5.40
2018-11-29T08:00:26.640Z,-5.30
2018-11-29T08:02:55.912Z,-5.30
2018-11-29T08:05:25.933Z,-5.20
2018-11-29T08:07:56.030Z,-5.10
2018-11-29T08:10:25.256Z,-5.00
2018-11-29T08:12:54.678Z,-4.90
2018-11-29T08:15:24.068Z,-4.80
2018-11-29T08:17:53.362Z,-4.70
2018-11-29T08:20:23.201Z,-4.60
2018-11-29T08:22:52.412Z,-4.40
2018-11-29T08:25:21.667Z,-4.40
2018-11-29T08:27:51.129Z,-4.30
2018-11-29T08:30:20.322Z,-4.20
2018-11-29T08:32:49.570Z,-4.10
2018-11-29T08:35:18.792Z,-4.00
2018-11-29T08:37:48.462Z,-3.90
2018-11-29T08:40:19.284Z,-3.80
2018-11-29T08:42:48.758Z,-3.60
2018-11-29T08:45:18.100Z,-3.40
2018-11-29T08:47:47.677Z,-3.20
2018-11-29T08:50:36.643Z,-3.00
2018-11-29T08:53:07.001Z,-2.90
2018-11-29T08:55:36.180Z,-2.80
2018-11-29T08:58:05.997Z,-2.70
2018-11-29T09:00:35.300Z,-2.50
2018-11-29T09:03:04.689Z,-2.30
2018-11-29T09:05:34.201Z,-2.10
2018-11-29T09:08:03.344Z,-1.90
2018-11-29T09:10:32.661Z,-1.70
2018-11-29T09:13:01.902Z,-1.50
2018-11-29T09:15:31.152Z,-1.40
2018-11-29T09:18:00.405Z,-1.30
2018-11-29T09:20:29.716Z,-1.20
2018-11-29T09:22:58.976Z,-1.00
2018-11-29T09:25:28.146Z,-0.80
2018-11-29T09:27:57.426Z,-0.60
2018-11-29T09:30:26.654Z,-0.40
2018-11-29T09:32:56.008Z,-0.30
2018-11-29T09:35:25.269Z,-0.30
2018-11-29T09:37:55.190Z,-0.40
2018-11-29T09:40:26.080Z,-0.30
2018-11-29T09:42:56.341Z,-0.20
2018-11-29T09:45:26.507Z,0.00
2018-11-29T09:47:57.830Z,0.20
2018-11-29T09:50:27.433Z,0.20
2018-11-29T09:52:56.695Z,0.30
2018-11-29T09:55:26.014Z,0.30
2018-11-29T09:57:55.243Z,0.20
2018-11-29T10:00:28.159Z,0.30
2018-11-29T10:03:06.765Z,0.30
2018-11-29T10:05:36.081Z,0.40
2018-11-29T10:08:11.817Z,0.40
2018-11-29T10:10:35.424Z,0.50
2018-11-29T10:13:04.731Z,0.60
2018-11-29T10:15:33.976Z,0.80
2018-11-29T10:18:03.263Z,0.90
2018-11-29T10:20:32.536Z,1.00
2018-11-29T10:23:01.926Z,1.10
2018-11-29T10:25:36.498Z,1.10
2018-11-29T10:28:07.862Z,1.10
2018-11-29T10:30:40.448Z,1.10
2018-11-29T10:33:09.663Z,1.20
2018-11-29T10:35:39.322Z,1.20
2018-11-29T10:38:08.564Z,1.20
2018-11-29T10:40:37.761Z,1.20
2018-11-29T10:43:07.090Z,1.30
2018-11-29T10:45:36.297Z,1.40
2018-11-29T10:48:06.755Z,1.40
2018-11-29T10:50:36.016Z,1.30
2018-11-29T10:53:05.473Z,1.20
2018-11-29T10:55:34.814Z,1.20
2018-11-29T10:58:04.098Z,1.30
2018-11-29T11:00:35.056Z,1.30
2018-11-29T11:03:10.550Z,1.30
2018-11-29T11:05:44.304Z,1.30
2018-11-29T11:08:13.712Z,1.30
2018-11-29T11:10:42.923Z,1.40
2018-11-29T11:13:12.157Z,1.50
2018-11-29T11:15:41.491Z,1.50
2018-11-29T11:18:11.893Z,1.40
2018-11-29T11:20:41.123Z,1.40
2018-11-29T11:23:10.360Z,1.40
2018-11-29T11:25:39.596Z,1.50
2018-11-29T11:28:09.708Z,1.60
2018-11-29T11:30:40.835Z,1.80
2018-11-29T11:33:10.065Z,1.80
2018-11-29T11:35:39.303Z,1.80
2018-11-29T11:38:08.538Z,1.80
2018-11-29T11:40:37.869Z,1.70
2018-11-29T11:43:08.038Z,1.80
2018-11-29T11:45:37.337Z,1.90
2018-11-29T11:48:07.319Z,1.70
2018-11-29T11:50:37.153Z,1.80
2018-11-29T11:53:07.850Z,2.00
2018-11-29T11:55:37.635Z,2.10
2018-11-29T11:58:08.287Z,2.20
2018-11-29T12:00:38.704Z,2.30
2018-11-29T12:03:12.937Z,2.30
2018-11-29T12:05:42.250Z,2.50
2018-11-29T12:08:11.466Z,2.70
2018-11-29T12:10:42.128Z,2.90
2018-11-29T12:13:11.377Z,3.00
2018-11-29T12:15:40.637Z,3.10
2018-11-29T12:18:11.341Z,3.10
2018-11-29T12:20:40.663Z,3.10
2018-11-29T12:23:10.361Z,3.00
2018-11-29T12:25:39.587Z,3.30
2018-11-29T12:28:08.822Z,3.40
2018-11-29T12:30:41.357Z,3.80
2018-11-29T12:33:10.597Z,4.10
2018-11-29T12:35:40.171Z,4.30
2018-11-29T12:38:09.451Z,4.60
2018-11-29T12:40:38.701Z,4.70
2018-11-29T12:43:08.190Z,4.70
2018-11-29T12:45:37.492Z,4.70
2018-11-29T12:48:07.661Z,4.90
2018-11-29T12:50:40.191Z,5.00
2018-11-29T12:53:10.431Z,5.30
2018-11-29T12:55:42.461Z,5.60
2018-11-29T12:58:12.241Z,5.60
2018-11-29T13:00:42.092Z,4.80
2018-11-29T13:03:12.466Z,3.90
2018-11-29T13:05:42.071Z,3.10
2018-11-29T13:08:11.542Z,2.60
2018-11-29T13:10:40.726Z,2.00
2018-11-29T13:13:09.927Z,1.60
2018-11-29T13:15:39.138Z,1.50
2018-11-29T13:18:09.358Z,1.30
2018-11-29T13:20:38.645Z,1.10
2018-11-29T13:23:08.117Z,0.90
2018-11-29T13:25:37.449Z,0.80
2018-11-29T13:28:07.382Z,0.70
2018-11-29T13:30:37.875Z,0.50
2018-11-29T13:33:09.334Z,0.50
2018-11-29T13:35:39.151Z,0.40
2018-11-29T13:38:16.602Z,0.40
2018-11-29T13:40:47.841Z,0.30
2018-11-29T13:43:18.327Z,0.20
2018-11-29T13:45:47.647Z,0.20
2018-11-29T13:48:16.821Z,0.20
2018-11-29T13:50:46.137Z,0.10
2018-11-29T13:53:15.292Z,0.10
2018-11-29T13:55:44.604Z,0.10
2018-11-29T13:58:13.901Z,0.10
2018-11-29T14:00:43.106Z,0.00
2018-11-29T14:03:13.779Z,0.00
2018-11-29T14:05:43.314Z,0.00
2018-11-29T14:08:12.981Z,-0.10
2018-11-29T14:10:43.139Z,-0.10
2018-11-29T14:13:12.446Z,-0.10
2018-11-29T14:15:41.726Z,-0.20
2018-11-29T14:18:10.872Z,-0.20
2018-11-29T14:20:40.700Z,-0.20
2018-11-29T14:23:10.041Z,-0.30
2018-11-29T14:25:39.537Z,-0.30
2018-11-29T14:28:08.989Z,-0.30
2018-11-29T14:30:38.411Z,-0.40
2018-11-29T14:33:08.513Z,-0.40
2018-11-29T14:35:37.717Z,-0.50
2018-11-29T14:38:07.098Z,-0.50
2018-11-29T14:40:37.125Z,-0.50
2018-11-29T14:43:07.223Z,-0.50
2018-11-29T14:45:36.529Z,-0.60
2018-11-29T14:48:05.891Z,-0.60
2018-11-29T14:50:36.638Z,-0.70
2018-11-29T14:53:06.791Z,-0.80
2018-11-29T14:55:36.544Z,-0.80
2018-11-29T14:58:06.338Z,-0.80
2018-11-29T15:00:35.750Z,-0.90
2018-11-29T15:03:07.588Z,-0.90
2018-11-29T15:05:57.253Z,-0.90
2018-11-29T15:08:27.340Z,-1.00
2018-11-29T15:10:57.200Z,-1.00
2018-11-29T15:13:26.559Z,-1.00
2018-11-29T15:15:55.869Z,-1.00
2018-11-29T15:18:25.117Z,-1.10
2018-11-29T15:20:54.413Z,-1.10
2018-11-29T15:23:23.587Z,-1.20
2018-11-29T15:25:52.837Z,-1.20
2018-11-29T15:28:22.028Z,-1.30
2018-11-29T15:30:51.319Z,-1.20
2018-11-29T15:33:20.567Z,-1.30
2018-11-29T15:35:49.832Z,-1.30
2018-11-29T15:38:19.267Z,-1.30
2018-11-29T15:40:48.853Z,-1.30
2018-11-29T15:43:18.066Z,-1.40
2018-11-29T15:45:47.193Z,-1.40
2018-11-29T15:48:16.801Z,-1.40
2018-11-29T15:50:46.013Z,-1.40
2018-11-29T15:53:15.972Z,-1.50
2018-11-29T15:55:45.291Z,-1.50
2018-11-29T15:58:14.487Z,-1.50
2018-11-29T16:00:43.829Z,-1.50
2018-11-29T16:03:13.088Z,-1.50
2018-11-29T16:05:42.367Z,-1.50
2018-11-29T16:08:11.519Z,-1.60
2018-11-29T16:10:41.640Z,-1.60
2018-11-29T16:13:11.681Z,-1.60
2018-11-29T16:15:41.591Z,-1.60
2018-11-29T16:18:10.863Z,-1.70
2018-11-29T16:20:40.501Z,-1.70
2018-11-29T16:23:10.647Z,-1.70
2018-11-29T16:25:39.979Z,-1.70
2018-11-29T16:28:10.194Z,-1.70
2018-11-29T16:30:57.874Z,-1.70
2018-11-29T16:33:31.535Z,-1.70
2018-11-29T16:36:00.798Z,-1.80
2018-11-29T16:38:30.196Z,-1.80
2018-11-29T16:40:59.435Z,-1.80
2018-11-29T16:43:28.723Z,-1.90
2018-11-29T16:45:58.011Z,-1.90
2018-11-29T16:48:27.204Z,-1.90
2018-11-29T16:50:56.469Z,-1.90
2018-11-29T16:53:25.885Z,-1.90
2018-11-29T16:55:55.180Z,-1.90
2018-11-29T16:58:26.280Z,-1.90
2018-11-29T17:00:55.489Z,-1.90
2018-11-29T17:03:24.748Z,-1.80
2018-11-29T17:05:54.000Z,-1.80
2018-11-29T17:08:23.309Z,-1.80
2018-11-29T17:10:52.518Z,-1.80
2018-11-29T17:13:21.814Z,-1.90
2018-11-29T17:15:50.992Z,-1.90
2018-11-29T17:18:20.659Z,-1.90
2018-11-29T17:20:49.911Z,-1.90
2018-11-29T17:23:19.207Z,-1.90
2018-11-29T17:26:11.964Z,-2.00
2018-11-29T17:28:42.131Z,-1.90
2018-11-29T17:31:12.310Z,-1.90
2018-11-29T17:33:42.140Z,-2.00
2018-11-29T17:36:12.070Z,-2.00
2018-11-29T17:38:44.221Z,-1.90
2018-11-29T17:41:14.510Z,-1.90
2018-11-29T17:43:44.561Z,-1.90
2018-11-29T17:46:13.906Z,-1.90
2018-11-29T17:48:43.110Z,-1.90
2018-11-29T17:51:12.306Z,-1.90
2018-11-29T17:53:41.602Z,-1.90
2018-11-29T17:56:10.960Z,-2.00
2018-11-29T17:58:40.192Z,-1.90
2018-11-29T18:01:09.518Z,-2.00
2018-11-29T18:03:38.803Z,-2.00
2018-11-29T18:06:08.074Z,-2.00
2018-11-29T18:08:37.527Z,-2.00
2018-11-29T18:11:07.868Z,-2.00
2018-11-29T18:13:38.961Z,-2.00
2018-11-29T18:16:08.486Z,-2.00
2018-11-29T18:18:37.764Z,-2.00
2018-11-29T18:21:07.176Z,-2.10
2018-11-29T18:23:36.440Z,-2.10
2018-11-29T18:26:06.174Z,-2.10
2018-11-29T18:28:35.620Z,-2.10
2018-11-29T18:31:05.092Z,-2.10
2018-11-29T18:33:34.614Z,-2.20
2018-11-29T18:36:04.106Z,-2.20
2018-11-29T18:38:33.402Z,-2.20
2018-11-29T18:41:03.798Z,-2.20
2018-11-29T18:43:33.217Z,-2.20
2018-11-29T18:46:02.604Z,-2.20
2018-11-29T18:48:32.262Z,-2.20
2018-11-29T18:51:01.866Z,-2.20
2018-11-29T18:53:31.328Z,-2.20
2018-11-29T18:56:00.923Z,-2.30
2018-11-29T18:58:30.448Z,-2.30
2018-11-29T19:01:00.450Z,-2.40
2018-11-29T19:03:30.651Z,-2.50
2018-11-29T19:06:00.826Z,-2.50
2018-11-29T19:08:30.494Z,-2.50
2018-11-29T19:11:00.062Z,-2.60
2018-11-29T19:13:29.424Z,-2.60
2018-11-29T19:15:58.858Z,-2.60
2018-11-29T19:18:28.410Z,-2.60
2018-11-29T19:20:57.970Z,-2.60
2018-11-29T19:23:27.378Z,-2.60
2018-11-29T19:25:56.880Z,-2.70
2018-11-29T19:28:26.304Z,-2.70
2018-11-29T19:30:55.796Z,-2.70
2018-11-29T19:33:26.600Z,-2.70
2018-11-29T19:35:56.433Z,-2.70
2018-11-29T19:38:25.925Z,-2.80
2018-11-29T19:40:55.533Z,-2.80
2018-11-29T19:43:24.872Z,-2.80
2018-11-29T19:46:15.766Z,-2.80
2018-11-29T19:48:45.930Z,-2.80
2018-11-29T19:51:16.130Z,-2.80
2018-11-29T19:53:46.640Z,-2.80
2018-11-29T19:56:16.132Z,-2.90
2018-11-29T19:58:45.598Z,-2.90
2018-11-29T20:01:15.074Z,-2.90
2018-11-29T20:03:44.564Z,-2.80
2018-11-29T20:06:14.138Z,-2.80
2018-11-29T20:08:43.717Z,-2.80
2018-11-29T20:11:13.307Z,-2.80
2018-11-29T20:13:42.901Z,-2.80
2018-11-29T20:16:12.371Z,-2.80
2018-11-29T20:18:41.747Z,-2.80
2018-11-29T20:21:11.148Z,-2.90
2018-11-29T20:23:40.548Z,-2.90
2018-11-29T20:26:10.018Z,-2.90
2018-11-29T20:28:39.310Z,-2.90
2018-11-29T20:31:08.848Z,-2.80
2018-11-29T20:33:42.500Z,-2.80
2018-11-29T20:36:12.530Z,-2.90
2018-11-29T20:38:41.848Z,-2.90
2018-11-29T20:41:11.238Z,-2.90
2018-11-29T20:43:40.700Z,-3.00
2018-11-29T20:46:10.054Z,-3.00
2018-11-29T20:48:39.439Z,-3.00
2018-11-29T20:51:08.852Z,-3.00
2018-11-29T20:53:39.455Z,-3.00
2018-11-29T20:56:16.410Z,-3.00
2018-11-29T20:58:46.838Z,-3.00
2018-11-29T21:01:16.058Z,-3.00
2018-11-29T21:03:45.284Z,-3.00
2018-11-29T21:06:15.002Z,-3.00
2018-11-29T21:08:44.182Z,-3.00
2018-11-29T21:11:13.402Z,-3.10
2018-11-29T21:13:42.647Z,-3.10
2018-11-29T21:16:11.861Z,-3.10
2018-11-29T21:18:41.115Z,-3.10
2018-11-29T21:21:28.686Z,-3.00
2018-11-29T21:23:58.990Z,-3.10
2018-11-29T21:26:29.001Z,-3.00
2018-11-29T21:28:59.330Z,-3.00
2018-11-29T21:31:28.555Z,-3.00
2018-11-29T21:33:57.774Z,-3.10
2018-11-29T21:36:27.084Z,-3.10
2018-11-29T21:38:56.687Z,-3.10
2018-11-29T21:41:25.919Z,-3.20
2018-11-29T21:43:55.111Z,-3.20
2018-11-29T21:46:24.464Z,-3.10
2018-11-29T21:48:53.638Z,-3.10
2018-11-29T21:51:22.871Z,-3.10
2018-11-29T21:53:52.525Z,-3.10
2018-11-29T21:56:21.760Z,-3.10
2018-11-29T21:58:50.879Z,-3.10
2018-11-29T22:01:20.233Z,-3.10
2018-11-29T22:03:49.453Z,-3.10
2018-11-29T22:06:18.658Z,-3.00
2018-11-29T22:08:48.761Z,-3.00
2018-11-29T22:11:17.971Z,-3.00
2018-11-29T22:13:47.125Z,-3.00
2018-11-29T22:16:16.528Z,-3.00
2018-11-29T22:18:45.828Z,-3.10
2018-11-29T22:21:14.962Z,-3.10
2018-11-29T22:23:44.192Z,-3.10
2018-11-29T22:26:14.686Z,-3.10
2018-11-29T22:28:44.084Z,-3.10
2018-11-29T22:31:13.363Z,-3.10
2018-11-29T22:33:42.551Z,-3.10
2018-11-29T22:36:12.018Z,-3.10
2018-11-29T22:38:44.410Z,-3.10
2018-11-29T22:41:10.678Z,-3.10
2018-11-29T22:43:39.950Z,-3.00
2018-11-29T22:46:09.311Z,-3.00
2018-11-29T22:48:38.836Z,-3.00
2018-11-29T22:51:08.048Z,-3.00
2018-11-29T22:53:37.478Z,-2.90
2018-11-29T22:56:06.850Z,-2.90
2018-11-29T22:58:36.170Z,-2.90
2018-11-29T23:01:09.695Z,-2.80
2018-11-29T23:03:38.946Z,-2.80
2018-11-29T23:06:08.345Z,-2.80
2018-11-29T23:08:37.698Z,-2.80
2018-11-29T23:11:07.391Z,-2.80
2018-11-29T23:13:36.564Z,-2.80
2018-11-29T23:16:06.624Z,-2.80
2018-11-29T23:18:35.976Z,-2.80
2018-11-29T23:21:05.284Z,-2.70
2018-11-29T23:23:34.494Z,-2.80
2018-11-29T23:26:03.810Z,-2.80
2018-11-29T23:28:33.060Z,-2.80
2018-11-29T23:31:03.022Z,-2.80
2018-11-29T23:33:32.851Z,-2.80
2018-11-29T23:36:02.713Z,-2.70
2018-11-29T23:38:32.642Z,-2.70
2018-11-29T23:41:02.712Z,-2.80
2018-11-29T23:43:31.998Z,-2.80
2018-11-29T23:46:01.218Z,-2.70
2018-11-29T23:48:30.558Z,-2.70
2018-11-29T23:50:59.849Z,-2.60
2018-11-29T23:53:29.197Z,-2.50
2018-11-29T23:55:58.882Z,-2.50
2018-11-29T23:58:28.199Z,-2.40
