createdAt,value
2022-11-25T00:01:05.424Z,0.73
2022-11-25T00:03:33.392Z,0.80
2022-11-25T00:06:11.463Z,0.75
2022-11-25T00:08:39.860Z,0.73
2022-11-25T00:11:08.038Z,0.60
2022-11-25T00:13:37.379Z,0.73
2022-11-25T00:16:07.280Z,1.00
2022-11-25T00:18:35.985Z,0.73
2022-11-25T00:21:08.008Z,1.08
2022-11-25T00:23:38.266Z,0.68
2022-11-25T00:26:10.552Z,0.80
2022-11-25T00:28:38.520Z,0.77
2022-11-25T00:31:11.938Z,0.90
2022-11-25T00:33:40.231Z,0.80
2022-11-25T00:36:15.638Z,1.13
2022-11-25T00:38:45.787Z,0.80
2022-11-25T00:41:43.352Z,0.90
2022-11-25T00:44:29.717Z,0.70
2022-11-25T00:46:57.940Z,0.70
2022-11-25T00:49:28.550Z,0.82
2022-11-25T00:51:56.648Z,0.70
2022-11-25T00:54:26.045Z,0.70
2022-11-25T00:56:53.947Z,0.70
2022-11-25T00:59:21.933Z,1.10
2022-11-25T01:01:49.969Z,0.52
2022-11-25T01:04:19.338Z,0.88
2022-11-25T01:06:47.264Z,0.90
2022-11-25T01:09:16.882Z,0.68
2022-11-25T01:11:46.217Z,1.42
2022-11-25T01:14:14.134Z,0.77
2022-11-25T01:16:42.224Z,0.50
2022-11-25T01:19:12.391Z,0.63
2022-11-25T01:21:40.537Z,0.55
2022-11-25T01:24:09.249Z,0.70
2022-11-25T01:26:37.333Z,0.70
2022-11-25T01:29:08.609Z,0.63
2022-11-25T01:31:38.409Z,0.70
2022-11-25T01:34:08.603Z,0.60
2022-11-25T01:36:36.756Z,0.55
2022-11-25T01:39:05.179Z,0.55
2022-11-25T01:41:35.187Z,0.50
2022-11-25T01:44:16.029Z,0.45
2022-11-25T01:46:49.731Z,0.88
2022-11-25T01:49:22.218Z,0.70
2022-11-25T01:51:55.680Z,0.65
2022-11-25T01:54:27.392Z,0.60
2022-11-25T01:56:59.816Z,0.70
2022-11-25T01:59:31.852Z,0.52
2022-11-25T02:02:01.123Z,0.50
2022-11-25T02:04:34.296Z,0.60
2022-11-25T02:07:09.615Z,0.50
2022-11-25T02:09:41.713Z,0.50
2022-11-25T02:12:12.325Z,0.45
2022-11-25T02:14:42.183Z,0.40
2022-11-25T02:17:10.493Z,0.40
2022-11-25T02:19:51.556Z,0.40
2022-11-25T02:22:27.702Z,0.50
2022-11-25T02:25:04.149Z,0.60
2022-11-25T02:27:33.943Z,0.45
2022-11-25T02:30:02.499Z,0.40
2022-11-25T02:32:31.120Z,0.63
2022-11-25T02:35:01.431Z,0.55
2022-11-25T02:37:29.889Z,0.50
2022-11-25T02:39:57.863Z,0.30
2022-11-25T02:42:28.942Z,0.45
2022-11-25T02:44:59.990Z,0.55
2022-11-25T02:47:28.101Z,1.17
2022-11-25T02:49:56.010Z,0.40
2022-11-25T02:52:23.985Z,0.63
2022-11-25T02:54:52.116Z,0.40
2022-11-25T02:57:20.128Z,0.40
2022-11-25T02:59:48.194Z,0.40
2022-11-25T03:02:17.597Z,0.30
2022-11-25T03:04:45.598Z,0.40
2022-11-25T03:07:13.641Z,0.30
2022-11-25T03:09:43.540Z,0.40
2022-11-25T03:12:22.627Z,0.40
2022-11-25T03:14:54.141Z,0.40
2022-11-25T03:17:23.871Z,0.40
2022-11-25T03:19:51.867Z,0.50
2022-11-25T03:22:19.761Z,0.50
2022-11-25T03:24:47.687Z,0.40
2022-11-25T03:27:15.673Z,0.55
2022-11-25T03:29:43.867Z,0.40
2022-11-25T03:32:12.028Z,0.40
2022-11-25T03:34:41.359Z,0.57
2022-11-25T03:37:09.590Z,0.65
2022-11-25T03:39:38.486Z,0.40
2022-11-25T03:42:07.952Z,0.43
2022-11-25T03:44:36.171Z,0.52
2022-11-25T03:47:04.936Z,0.40
2022-11-25T03:49:33.362Z,0.40
2022-11-25T03:52:02.647Z,0.50
2022-11-25T03:54:30.721Z,0.55
2022-11-25T03:57:15.733Z,0.50
2022-11-25T03:59:43.850Z,0.60
2022-11-25T04:02:11.964Z,0.50
2022-11-25T04:04:39.906Z,0.50
2022-11-25T04:07:10.788Z,0.50
2022-11-25T04:09:39.197Z,0.40
2022-11-25T04:12:26.295Z,0.38
2022-11-25T04:14:58.936Z,0.60
2022-11-25T04:17:26.894Z,0.47
2022-11-25T04:19:54.877Z,0.50
2022-11-25T04:22:24.390Z,0.50
2022-11-25T04:24:53.305Z,0.40
2022-11-25T04:27:25.902Z,1.02
2022-11-25T04:29:55.133Z,0.43
2022-11-25T04:32:23.576Z,0.45
2022-11-25T04:34:51.647Z,0.40
2022-11-25T04:37:20.166Z,0.52
2022-11-25T04:39:49.570Z,0.65
2022-11-25T04:42:32.626Z,0.45
2022-11-25T04:47:53.179Z,0.50
2022-11-25T04:50:23.133Z,0.82
2022-11-25T04:53:00.585Z,0.40
2022-11-25T04:55:30.333Z,0.60
2022-11-25T04:58:00.843Z,0.60
2022-11-25T05:00:29.150Z,0.40
2022-11-25T05:02:58.155Z,0.50
2022-11-25T05:05:26.226Z,0.50
2022-11-25T05:07:54.147Z,0.50
2022-11-25T05:10:22.196Z,0.45
2022-11-25T05:12:53.557Z,0.57
2022-11-25T05:15:23.279Z,0.50
2022-11-25T05:17:51.152Z,0.32
2022-11-25T05:20:29.970Z,0.40
2022-11-25T05:22:58.859Z,0.32
2022-11-25T05:25:26.835Z,0.60
2022-11-25T05:28:23.979Z,0.50
2022-11-25T05:30:52.023Z,0.50
2022-11-25T05:33:20.022Z,0.70
2022-11-25T05:35:55.594Z,0.45
2022-11-25T05:38:24.751Z,0.57
2022-11-25T05:40:52.905Z,0.63
2022-11-25T05:43:21.272Z,0.52
2022-11-25T05:45:50.644Z,0.60
2022-11-25T05:48:19.102Z,0.57
2022-11-25T05:50:47.830Z,0.52
2022-11-25T05:53:21.666Z,0.70
2022-11-25T05:55:57.289Z,0.57
2022-11-25T05:58:51.043Z,0.50
2022-11-25T06:01:20.831Z,0.40
2022-11-25T06:03:49.319Z,0.60
2022-11-25T06:06:18.847Z,0.70
2022-11-25T06:08:47.124Z,0.50
2022-11-25T06:11:18.023Z,0.50
2022-11-25T06:13:46.664Z,0.65
2022-11-25T06:16:20.366Z,0.47
2022-11-25T06:18:53.876Z,0.52
2022-11-25T06:21:22.526Z,0.60
2022-11-25T06:23:50.416Z,0.60
2022-11-25T06:26:22.956Z,0.63
2022-11-25T06:28:55.624Z,0.80
2022-11-25T06:31:25.629Z,0.60
2022-11-25T06:34:03.582Z,0.57
2022-11-25T06:36:31.573Z,0.60
2022-11-25T06:38:59.516Z,0.80
2022-11-25T06:41:27.483Z,0.70
2022-11-25T06:43:55.371Z,0.68
2022-11-25T06:46:25.403Z,0.50
2022-11-25T06:48:53.758Z,0.40
2022-11-25T06:51:24.558Z,0.57
2022-11-25T06:53:52.739Z,0.70
2022-11-25T06:56:22.849Z,0.80
2022-11-25T06:58:51.237Z,0.70
2022-11-25T07:01:21.457Z,0.75
2022-11-25T07:03:51.330Z,0.45
2022-11-25T07:06:20.083Z,0.65
2022-11-25T07:08:50.388Z,0.70
2022-11-25T07:11:20.099Z,0.47
2022-11-25T07:13:48.958Z,0.50
2022-11-25T07:16:16.900Z,0.70
2022-11-25T07:18:44.956Z,0.70
2022-11-25T07:21:14.276Z,0.70
2022-11-25T07:23:44.436Z,0.70
2022-11-25T07:26:16.197Z,0.65
2022-11-25T07:28:44.939Z,1.30
2022-11-25T07:31:28.327Z,1.15
2022-11-25T07:34:01.946Z,0.98
2022-11-25T07:36:31.662Z,0.70
2022-11-25T07:39:00.689Z,0.80
2022-11-25T07:41:30.629Z,0.73
2022-11-25T07:44:00.621Z,0.73
2022-11-25T07:46:31.502Z,0.90
2022-11-25T07:49:01.283Z,0.68
2022-11-25T07:51:30.857Z,0.63
2022-11-25T07:54:00.531Z,0.52
2022-11-25T07:56:31.037Z,0.82
2022-11-25T07:58:59.115Z,0.90
2022-11-25T08:01:27.132Z,0.80
2022-11-25T08:03:55.563Z,0.52
2022-11-25T08:06:25.069Z,0.60
2022-11-25T08:08:55.581Z,0.70
2022-11-25T08:11:26.291Z,0.60
2022-11-25T08:13:56.422Z,0.80
2022-11-25T08:16:27.756Z,0.60
2022-11-25T08:18:55.980Z,0.60
2022-11-25T08:21:24.192Z,0.70
2022-11-25T08:23:52.596Z,0.60
2022-11-25T08:26:23.443Z,0.57
2022-11-25T08:28:51.888Z,0.82
2022-11-25T08:31:23.317Z,0.90
2022-11-25T08:33:51.818Z,0.63
2022-11-25T08:36:20.472Z,1.00
2022-11-25T08:38:51.305Z,0.93
2022-11-25T08:41:21.587Z,0.65
2022-11-25T08:43:49.689Z,0.68
2022-11-25T08:46:26.514Z,0.85
2022-11-25T08:48:55.067Z,1.38
2022-11-25T08:51:25.525Z,0.50
2022-11-25T08:53:53.410Z,0.77
2022-11-25T08:56:26.086Z,0.73
2022-11-25T08:58:55.246Z,0.60
2022-11-25T09:01:26.000Z,0.95
2022-11-25T09:03:56.460Z,0.85
2022-11-25T09:06:25.349Z,1.00
2022-11-25T09:08:56.221Z,0.90
2022-11-25T09:11:24.748Z,1.60
2022-11-25T09:13:52.870Z,0.70
2022-11-25T09:16:21.042Z,0.80
2022-11-25T09:18:55.639Z,1.00
2022-11-25T09:21:25.066Z,0.60
2022-11-25T09:23:54.635Z,0.70
2022-11-25T09:26:25.130Z,0.98
2022-11-25T09:28:53.177Z,0.90
2022-11-25T09:31:21.810Z,0.80
2022-11-25T09:33:51.486Z,0.90
2022-11-25T09:36:20.708Z,0.77
2022-11-25T09:38:48.968Z,0.90
2022-11-25T09:41:47.770Z,1.30
2022-11-25T09:44:52.342Z,0.95
2022-11-25T09:47:30.241Z,1.05
2022-11-25T09:50:13.115Z,0.80
2022-11-25T09:52:51.627Z,0.77
2022-11-25T09:55:23.973Z,0.80
2022-11-25T09:58:05.531Z,0.77
2022-11-25T10:00:39.798Z,1.02
2022-11-25T10:03:16.092Z,0.85
2022-11-25T10:05:52.812Z,1.05
2022-11-25T10:08:26.104Z,1.08
2022-11-25T10:10:59.583Z,0.75
2022-11-25T10:13:33.846Z,1.02
2022-11-25T10:16:06.928Z,0.73
2022-11-25T10:18:40.835Z,0.80
2022-11-25T10:21:12.442Z,0.68
2022-11-25T10:23:41.308Z,0.85
2022-11-25T10:26:14.921Z,1.10
2022-11-25T10:28:52.072Z,0.80
2022-11-25T10:31:23.740Z,1.00
2022-11-25T10:33:56.941Z,0.80
2022-11-25T10:36:30.165Z,0.70
2022-11-25T10:39:01.700Z,0.82
2022-11-25T10:41:33.578Z,0.75
2022-11-25T10:44:01.503Z,1.10
2022-11-25T10:47:11.762Z,1.00
2022-11-25T10:49:37.191Z,0.90
2022-11-25T10:52:12.105Z,0.70
2022-11-25T10:54:41.121Z,0.98
2022-11-25T10:57:19.727Z,0.70
2022-11-25T10:59:57.357Z,0.80
2022-11-25T11:02:28.214Z,0.90
2022-11-25T11:05:00.177Z,0.95
2022-11-25T11:07:33.152Z,1.08
2022-11-25T11:10:18.288Z,0.90
2022-11-25T11:12:57.466Z,0.95
2022-11-25T11:15:27.820Z,0.90
2022-11-25T11:17:57.236Z,0.93
2022-11-25T11:20:27.254Z,0.98
2022-11-25T11:23:10.912Z,5.72
2022-11-25T11:25:40.224Z,2.78
2022-11-25T11:28:26.930Z,2.58
2022-11-25T11:30:59.088Z,1.95
2022-11-25T11:33:32.138Z,25.60
2022-11-25T11:36:22.317Z,31.65
2022-11-25T11:38:55.192Z,32.33
2022-11-25T11:41:37.633Z,24.20
2022-11-25T11:44:16.442Z,20.42
2022-11-25T11:47:02.595Z,15.95
2022-11-25T11:49:51.871Z,11.55
2022-11-25T11:52:32.873Z,8.18
2022-11-25T11:55:13.242Z,7.43
2022-11-25T11:57:47.400Z,5.82
2022-11-25T12:00:18.798Z,5.28
2022-11-25T12:03:01.412Z,5.35
2022-11-25T12:05:34.425Z,4.57
2022-11-25T12:08:10.892Z,4.85
2022-11-25T12:10:44.245Z,4.40
2022-11-25T12:13:21.711Z,4.38
2022-11-25T12:15:56.075Z,3.63
2022-11-25T12:18:41.850Z,3.50
2022-11-25T12:21:20.098Z,3.28
2022-11-25T12:23:57.352Z,3.17
2022-11-25T12:26:32.106Z,3.10
2022-11-25T12:29:03.791Z,3.40
2022-11-25T12:31:38.911Z,2.47
2022-11-25T12:34:12.990Z,2.67
2022-11-25T12:36:44.594Z,2.28
2022-11-25T12:39:21.565Z,2.30
2022-11-25T12:41:54.656Z,2.70
2022-11-25T12:44:29.043Z,2.20
2022-11-25T12:46:58.323Z,2.38
2022-11-25T12:49:28.447Z,2.47
2022-11-25T12:52:33.215Z,2.20
2022-11-25T12:55:14.793Z,1.88
2022-11-25T12:58:02.510Z,1.88
2022-11-25T13:00:47.296Z,1.70
2022-11-25T13:03:46.076Z,2.28
2022-11-25T13:06:32.175Z,1.98
2022-11-25T13:09:05.799Z,2.15
2022-11-25T13:11:58.608Z,1.75
2022-11-25T13:14:41.152Z,1.80
2022-11-25T13:17:13.365Z,1.70
2022-11-25T13:19:42.057Z,2.15
2022-11-25T13:22:29.643Z,1.58
2022-11-25T13:24:59.237Z,1.63
2022-11-25T13:27:32.298Z,1.60
2022-11-25T13:30:02.262Z,1.60
2022-11-25T13:32:35.336Z,1.52
2022-11-25T13:35:37.953Z,1.77
2022-11-25T13:38:48.208Z,1.52
2022-11-25T13:41:25.129Z,1.50
2022-11-25T13:44:01.787Z,1.73
2022-11-25T13:46:39.499Z,1.70
2022-11-25T13:49:21.354Z,1.42
2022-11-25T13:51:51.617Z,1.40
2022-11-25T13:54:23.596Z,1.50
2022-11-25T13:57:18.469Z,1.50
2022-11-25T13:59:52.371Z,1.40
2022-11-25T14:02:38.253Z,1.60
2022-11-25T14:05:19.520Z,1.40
2022-11-25T14:07:57.714Z,1.80
2022-11-25T14:10:45.926Z,1.35
2022-11-25T14:13:45.975Z,1.50
2022-11-25T14:16:31.837Z,1.23
2022-11-25T14:19:50.063Z,1.60
2022-11-25T14:22:24.942Z,1.30
2022-11-25T14:24:56.042Z,1.42
2022-11-25T14:27:28.374Z,1.40
2022-11-25T14:30:01.844Z,1.50
2022-11-25T14:32:39.032Z,1.60
2022-11-25T14:35:12.298Z,1.20
2022-11-25T14:37:45.746Z,1.77
2022-11-25T14:40:18.978Z,1.40
2022-11-25T14:42:51.107Z,1.80
2022-11-25T14:45:26.269Z,1.58
2022-11-25T14:47:54.264Z,1.17
2022-11-25T14:50:34.702Z,1.48
2022-11-25T14:53:07.463Z,1.50
2022-11-25T14:55:36.266Z,1.38
2022-11-25T14:58:04.617Z,1.52
2022-11-25T15:00:32.550Z,1.30
2022-11-25T15:03:01.993Z,1.60
2022-11-25T15:05:35.715Z,1.30
2022-11-25T15:08:10.788Z,1.50
2022-11-25T15:10:43.530Z,1.15
2022-11-25T15:13:20.358Z,1.27
2022-11-25T15:15:48.391Z,1.35
2022-11-25T15:18:21.365Z,1.55
2022-11-25T15:20:56.874Z,1.30
2022-11-25T15:23:28.850Z,1.35
2022-11-25T15:25:57.818Z,1.50
2022-11-25T15:28:25.737Z,1.50
2022-11-25T15:30:59.202Z,1.45
2022-11-25T15:33:28.805Z,1.52
2022-11-25T15:35:58.098Z,1.25
2022-11-25T15:38:42.245Z,2.22
2022-11-25T15:41:20.283Z,1.30
2022-11-25T15:43:50.597Z,1.35
2022-11-25T15:46:19.247Z,1.50
2022-11-25T15:48:49.792Z,1.33
2022-11-25T15:51:31.736Z,1.40
2022-11-25T15:54:04.219Z,1.50
2022-11-25T15:56:35.350Z,1.80
2022-11-25T15:59:03.315Z,1.50
2022-11-25T16:01:31.808Z,1.30
2022-11-25T16:04:20.628Z,1.30
2022-11-25T16:06:57.775Z,1.60
2022-11-25T16:09:28.670Z,1.42
2022-11-25T16:12:06.577Z,1.45
2022-11-25T16:14:37.939Z,1.40
2022-11-25T16:17:11.427Z,1.45
2022-11-25T16:19:42.694Z,1.50
2022-11-25T16:22:16.252Z,1.33
2022-11-25T16:24:50.498Z,1.30
2022-11-25T16:27:22.641Z,1.52
2022-11-25T16:29:53.810Z,1.38
2022-11-25T16:32:24.203Z,1.50
2022-11-25T16:34:52.392Z,1.92
2022-11-25T16:37:21.704Z,1.42
2022-11-25T16:39:49.631Z,1.30
2022-11-25T16:42:20.791Z,1.73
2022-11-25T16:44:50.570Z,1.73
2022-11-25T16:47:19.420Z,1.40
2022-11-25T16:49:47.597Z,1.48
2022-11-25T16:52:15.991Z,1.63
2022-11-25T16:54:46.229Z,1.80
2022-11-25T16:57:18.942Z,1.70
2022-11-25T16:59:53.271Z,1.88
2022-11-25T17:02:25.412Z,1.58
2022-11-25T17:04:53.443Z,1.60
2022-11-25T17:07:38.361Z,1.92
2022-11-25T17:10:09.224Z,1.73
2022-11-25T17:12:39.244Z,1.83
2022-11-25T17:15:14.608Z,1.92
2022-11-25T17:17:42.815Z,1.73
2022-11-25T17:20:15.863Z,1.80
2022-11-25T17:22:43.851Z,2.03
2022-11-25T17:25:14.010Z,1.90
2022-11-25T17:27:43.306Z,3.05
2022-11-25T17:30:18.616Z,2.00
2022-11-25T17:32:47.405Z,1.95
2022-11-25T17:35:20.005Z,1.90
2022-11-25T17:37:48.660Z,2.20
2022-11-25T17:40:18.265Z,2.00
2022-11-25T17:42:49.869Z,2.17
2022-11-25T17:45:20.031Z,1.70
2022-11-25T17:47:48.289Z,1.90
2022-11-25T17:50:19.285Z,1.80
2022-11-25T17:52:47.201Z,2.13
2022-11-25T17:55:19.512Z,2.03
2022-11-25T17:57:47.735Z,2.58
2022-11-25T18:00:17.988Z,2.13
2022-11-25T18:02:45.946Z,2.13
2022-11-25T18:05:16.766Z,1.80
2022-11-25T18:07:45.075Z,1.98
2022-11-25T18:10:14.054Z,2.17
2022-11-25T18:12:44.940Z,2.20
2022-11-25T18:15:17.258Z,2.20
2022-11-25T18:17:45.711Z,2.47
2022-11-25T18:20:19.274Z,1.92
2022-11-25T18:22:48.027Z,2.60
2022-11-25T18:25:17.430Z,2.47
2022-11-25T18:27:47.536Z,2.15
2022-11-25T18:30:20.077Z,2.17
2022-11-25T18:32:48.506Z,2.05
2022-11-25T18:35:18.448Z,2.53
2022-11-25T18:37:46.676Z,2.67
2022-11-25T18:40:15.789Z,2.20
2022-11-25T18:42:48.341Z,2.70
2022-11-25T18:45:19.338Z,2.20
2022-11-25T18:47:47.546Z,2.47
2022-11-25T18:50:17.282Z,2.50
2022-11-25T18:52:45.660Z,2.38
2022-11-25T18:55:15.969Z,2.60
2022-11-25T18:57:48.138Z,2.65
2022-11-25T19:00:33.825Z,2.50
2022-11-25T19:03:02.339Z,2.28
2022-11-25T19:05:32.660Z,2.40
2022-11-25T19:08:01.305Z,2.40
2022-11-25T19:10:33.203Z,2.40
2022-11-25T19:13:07.203Z,2.38
2022-11-25T19:15:37.460Z,2.42
2022-11-25T19:18:07.657Z,2.30
2022-11-25T19:20:35.662Z,2.42
2022-11-25T19:23:17.055Z,3.10
2022-11-25T19:25:45.716Z,2.28
2022-11-25T19:28:16.276Z,2.53
2022-11-25T19:30:45.386Z,2.45
2022-11-25T19:33:20.940Z,2.63
2022-11-25T19:35:49.057Z,2.50
2022-11-25T19:38:21.261Z,2.47
2022-11-25T19:40:49.772Z,2.60
2022-11-25T19:43:18.999Z,2.75
2022-11-25T19:45:47.320Z,2.55
2022-11-25T19:48:18.038Z,2.70
2022-11-25T19:50:48.194Z,2.45
2022-11-25T19:53:18.040Z,2.83
2022-11-25T19:55:46.766Z,2.97
2022-11-25T19:58:15.303Z,2.58
2022-11-25T20:00:47.271Z,2.30
2022-11-25T20:03:22.180Z,2.90
2022-11-25T20:05:52.518Z,2.40
2022-11-25T20:08:22.237Z,2.42
2022-11-25T20:10:50.464Z,3.10
2022-11-25T20:13:18.618Z,2.40
2022-11-25T20:15:48.184Z,2.60
2022-11-25T20:18:19.233Z,2.65
2022-11-25T20:20:49.636Z,2.72
2022-11-25T20:23:25.355Z,2.60
2022-11-25T20:25:53.431Z,2.72
2022-11-25T20:28:23.589Z,2.95
2022-11-25T20:30:54.297Z,3.00
2022-11-25T20:33:24.714Z,2.90
2022-11-25T20:35:58.013Z,2.88
2022-11-25T20:38:29.577Z,3.17
2022-11-25T20:40:59.668Z,2.35
2022-11-25T20:43:30.829Z,3.35
2022-11-25T20:46:01.833Z,2.90
2022-11-25T20:48:30.620Z,2.97
2022-11-25T20:51:01.195Z,2.38
2022-11-25T20:53:32.286Z,2.80
2022-11-25T20:56:00.925Z,2.80
2022-11-25T20:58:30.820Z,3.03
2022-11-25T21:01:00.641Z,3.05
2022-11-25T21:03:28.603Z,2.75
2022-11-25T21:05:58.063Z,2.90
2022-11-25T21:08:30.109Z,2.85
2022-11-25T21:10:59.890Z,2.67
2022-11-25T21:13:29.686Z,3.03
2022-11-25T21:15:58.189Z,2.88
2022-11-25T21:18:27.479Z,2.83
2022-11-25T21:20:58.297Z,3.10
2022-11-25T21:23:29.285Z,3.00
2022-11-25T21:26:03.636Z,2.72
2022-11-25T21:28:32.344Z,3.10
2022-11-25T21:31:00.490Z,2.55
2022-11-25T21:33:29.798Z,3.13
2022-11-25T21:35:57.771Z,3.05
2022-11-25T21:38:27.612Z,3.03
2022-11-25T21:40:57.090Z,2.90
2022-11-25T21:43:28.382Z,3.13
2022-11-25T21:46:01.723Z,2.92
2022-11-25T21:48:31.317Z,2.70
2022-11-25T21:50:59.575Z,2.70
2022-11-25T21:53:27.653Z,2.85
2022-11-25T21:55:55.578Z,2.72
2022-11-25T21:58:28.790Z,2.67
2022-11-25T22:00:58.786Z,2.95
2022-11-25T22:03:30.115Z,3.10
2022-11-25T22:05:59.456Z,3.13
2022-11-25T22:08:27.291Z,2.75
2022-11-25T22:10:56.354Z,3.05
2022-11-25T22:13:33.268Z,2.92
2022-11-25T22:16:01.628Z,2.85
2022-11-25T22:18:31.699Z,2.92
2022-11-25T22:21:01.355Z,2.78
2022-11-25T22:23:29.487Z,2.70
2022-11-25T22:25:57.977Z,2.85
2022-11-25T22:28:28.805Z,2.97
2022-11-25T22:30:59.338Z,2.45
2022-11-25T22:33:31.707Z,3.00
2022-11-25T22:36:01.514Z,2.60
2022-11-25T22:38:30.725Z,2.88
2022-11-25T22:41:01.664Z,2.75
2022-11-25T22:43:32.093Z,2.92
2022-11-25T22:46:00.398Z,3.08
2022-11-25T22:48:32.374Z,2.85
2022-11-25T22:51:02.261Z,2.72
2022-11-25T22:53:30.254Z,2.80
2022-11-25T22:55:58.540Z,2.88
2022-11-25T22:58:27.830Z,2.65
2022-11-25T23:00:57.340Z,2.67
2022-11-25T23:03:30.073Z,2.72
2022-11-25T23:05:58.349Z,2.50
2022-11-25T23:08:31.605Z,2.95
2022-11-25T23:10:59.935Z,2.67
2022-11-25T23:13:27.934Z,2.75
2022-11-25T23:15:57.890Z,2.70
2022-11-25T23:18:28.488Z,2.72
2022-11-25T23:20:56.710Z,3.00
2022-11-25T23:23:27.007Z,2.40
2022-11-25T23:25:57.764Z,2.75
2022-11-25T23:28:25.713Z,2.50
2022-11-25T23:30:55.774Z,2.53
2022-11-25T23:33:29.837Z,2.30
2022-11-25T23:36:00.865Z,2.65
2022-11-25T23:38:31.525Z,2.60
2022-11-25T23:41:00.780Z,2.40
2022-11-25T23:43:28.621Z,2.85
2022-11-25T23:45:57.579Z,2.60
2022-11-25T23:48:28.898Z,2.15
2022-11-25T23:50:59.214Z,2.40
2022-11-25T23:53:31.225Z,2.40
2022-11-25T23:56:00.892Z,2.30
2022-11-25T23:58:29.095Z,2.88
