createdAt,value
2023-05-18T00:01:26.628Z,4.37
2023-05-18T00:03:55.181Z,4.33
2023-05-18T00:06:22.744Z,4.63
2023-05-18T00:08:49.647Z,4.70
2023-05-18T00:11:16.499Z,4.50
2023-05-18T00:13:43.485Z,4.40
2023-05-18T00:16:12.308Z,5.53
2023-05-18T00:18:39.661Z,4.53
2023-05-18T00:21:06.583Z,6.23
2023-05-18T00:23:33.397Z,6.80
2023-05-18T00:26:00.972Z,4.93
2023-05-18T00:28:28.489Z,3.97
2023-05-18T00:30:55.882Z,3.73
2023-05-18T00:33:23.024Z,3.40
2023-05-18T00:35:50.827Z,3.73
2023-05-18T00:38:18.414Z,3.40
2023-05-18T00:40:45.347Z,3.87
2023-05-18T00:43:12.582Z,3.20
2023-05-18T00:45:39.848Z,3.57
2023-05-18T00:48:07.373Z,3.83
2023-05-18T00:50:34.686Z,3.10
2023-05-18T00:53:01.613Z,4.73
2023-05-18T00:55:28.991Z,3.57
2023-05-18T00:57:56.862Z,3.70
2023-05-18T01:00:24.434Z,4.07
2023-05-18T01:02:51.728Z,4.07
2023-05-18T01:05:20.330Z,3.30
2023-05-18T01:07:48.246Z,4.27
2023-05-18T01:10:16.825Z,4.27
2023-05-18T01:12:44.053Z,4.30
2023-05-18T01:15:19.047Z,3.93
2023-05-18T01:17:50.009Z,3.87
2023-05-18T01:20:26.352Z,3.20
2023-05-18T01:23:23.241Z,3.93
2023-05-18T01:25:55.749Z,3.07
2023-05-18T01:28:28.776Z,3.90
2023-05-18T01:30:57.754Z,3.73
2023-05-18T01:33:25.520Z,3.77
2023-05-18T01:35:52.822Z,3.27
2023-05-18T01:38:23.388Z,3.57
2023-05-18T01:40:59.519Z,3.20
2023-05-18T01:43:30.180Z,2.83
2023-05-18T01:45:58.468Z,3.03
2023-05-18T01:48:25.715Z,2.73
2023-05-18T01:50:55.730Z,2.63
2023-05-18T01:53:28.194Z,3.53
2023-05-18T01:55:55.825Z,2.63
2023-05-18T01:58:23.084Z,2.43
2023-05-18T02:00:50.370Z,3.00
2023-05-18T02:03:17.383Z,2.90
2023-05-18T02:05:44.600Z,2.30
2023-05-18T02:08:12.260Z,3.23
2023-05-18T02:10:39.071Z,3.23
2023-05-18T02:13:07.631Z,3.23
2023-05-18T02:15:35.302Z,3.80
2023-05-18T02:18:03.152Z,4.20
2023-05-18T02:20:33.764Z,5.17
2023-05-18T02:23:00.860Z,5.50
2023-05-18T02:25:27.865Z,5.23
2023-05-18T02:27:54.796Z,4.20
2023-05-18T02:30:23.073Z,3.97
2023-05-18T02:32:51.033Z,3.63
2023-05-18T02:35:18.471Z,3.00
2023-05-18T02:37:45.665Z,2.47
2023-05-18T02:40:13.720Z,2.80
2023-05-18T02:42:41.622Z,3.53
2023-05-18T02:45:08.989Z,3.03
2023-05-18T02:47:36.504Z,3.40
2023-05-18T02:50:03.619Z,3.13
2023-05-18T02:52:34.228Z,3.47
2023-05-18T02:55:01.615Z,3.20
2023-05-18T02:57:48.422Z,2.93
2023-05-18T03:00:22.592Z,2.80
2023-05-18T03:02:50.589Z,2.80
2023-05-18T03:05:18.622Z,3.10
2023-05-18T03:07:51.063Z,3.00
2023-05-18T03:10:20.481Z,3.10
2023-05-18T03:12:47.718Z,2.90
2023-05-18T03:15:16.457Z,3.13
2023-05-18T03:17:43.865Z,2.90
2023-05-18T03:20:14.452Z,3.30
2023-05-18T03:22:42.128Z,3.13
2023-05-18T03:25:09.033Z,2.27
2023-05-18T03:27:38.127Z,2.87
2023-05-18T03:30:05.768Z,2.90
2023-05-18T03:32:33.440Z,2.83
2023-05-18T03:35:01.375Z,3.13
2023-05-18T03:37:29.117Z,3.07
2023-05-18T03:39:59.250Z,2.87
2023-05-18T03:42:27.488Z,2.17
2023-05-18T03:44:54.470Z,2.77
2023-05-18T03:47:22.340Z,2.67
2023-05-18T03:49:49.450Z,3.07
2023-05-18T03:52:22.398Z,3.33
2023-05-18T03:54:50.053Z,4.30
2023-05-18T03:57:17.326Z,3.33
2023-05-18T03:59:44.999Z,2.30
2023-05-18T04:02:12.397Z,3.63
2023-05-18T04:04:46.220Z,3.07
2023-05-18T04:07:22.612Z,2.70
2023-05-18T04:09:49.678Z,3.20
2023-05-18T04:12:16.626Z,3.27
2023-05-18T04:14:43.528Z,2.67
2023-05-18T04:17:10.364Z,2.97
2023-05-18T04:19:38.458Z,2.43
2023-05-18T04:22:05.667Z,2.40
2023-05-18T04:24:33.096Z,2.87
2023-05-18T04:27:01.817Z,2.20
2023-05-18T04:29:29.314Z,2.20
2023-05-18T04:32:01.028Z,2.00
2023-05-18T04:34:28.848Z,2.70
2023-05-18T04:36:56.994Z,2.00
2023-05-18T04:39:24.087Z,2.30
2023-05-18T04:41:58.351Z,1.93
2023-05-18T04:44:31.523Z,2.17
2023-05-18T04:47:00.353Z,2.47
2023-05-18T04:49:28.493Z,2.40
2023-05-18T04:51:56.436Z,2.87
2023-05-18T04:54:24.236Z,2.10
2023-05-18T04:56:51.870Z,2.73
2023-05-18T04:59:19.529Z,2.63
2023-05-18T05:01:46.876Z,2.80
2023-05-18T05:04:13.962Z,2.30
2023-05-18T05:06:41.552Z,2.33
2023-05-18T05:09:08.513Z,2.20
2023-05-18T05:11:35.460Z,2.53
2023-05-18T05:14:03.296Z,2.80
2023-05-18T05:16:31.275Z,2.17
2023-05-18T05:18:58.381Z,2.20
2023-05-18T05:21:25.548Z,2.70
2023-05-18T05:23:52.704Z,2.70
2023-05-18T05:26:20.435Z,2.30
2023-05-18T05:28:47.937Z,2.77
2023-05-18T05:31:15.366Z,2.37
2023-05-18T05:33:45.413Z,2.80
2023-05-18T05:36:13.293Z,2.10
2023-05-18T05:38:40.193Z,2.83
2023-05-18T05:41:08.113Z,2.27
2023-05-18T05:43:35.638Z,2.60
2023-05-18T05:46:02.940Z,1.90
2023-05-18T05:48:30.256Z,2.73
2023-05-18T05:50:58.043Z,2.50
2023-05-18T05:53:24.966Z,2.23
2023-05-18T05:55:52.748Z,2.40
2023-05-18T05:58:20.982Z,2.93
2023-05-18T06:00:53.273Z,2.70
2023-05-18T06:03:20.517Z,2.97
2023-05-18T06:05:47.608Z,2.43
2023-05-18T06:08:17.215Z,2.53
2023-05-18T06:10:44.733Z,2.10
2023-05-18T06:13:12.230Z,2.03
2023-05-18T06:15:47.431Z,2.00
2023-05-18T06:18:14.926Z,2.20
2023-05-18T06:20:41.937Z,2.13
2023-05-18T06:23:08.992Z,2.40
2023-05-18T06:26:05.325Z,2.30
2023-05-18T06:28:34.901Z,2.00
2023-05-18T06:31:17.308Z,2.30
2023-05-18T06:33:50.872Z,2.63
2023-05-18T06:36:17.779Z,2.10
2023-05-18T06:38:44.694Z,2.23
2023-05-18T06:41:11.655Z,2.37
2023-05-18T06:43:38.479Z,2.50
2023-05-18T06:46:21.945Z,2.37
2023-05-18T06:48:51.931Z,1.93
2023-05-18T06:51:19.195Z,2.43
2023-05-18T06:53:47.163Z,2.57
2023-05-18T06:56:15.230Z,2.73
2023-05-18T06:58:44.019Z,1.93
2023-05-18T07:01:11.238Z,1.90
2023-05-18T07:03:38.167Z,2.10
2023-05-18T07:06:05.301Z,1.80
2023-05-18T07:08:32.339Z,2.10
2023-05-18T07:10:59.664Z,2.17
2023-05-18T07:13:26.532Z,2.10
2023-05-18T07:15:53.426Z,2.43
2023-05-18T07:18:20.270Z,2.00
2023-05-18T07:20:47.270Z,2.03
2023-05-18T07:23:14.248Z,2.23
2023-05-18T07:25:41.411Z,2.20
2023-05-18T07:28:08.667Z,2.90
2023-05-18T07:30:35.686Z,2.10
2023-05-18T07:33:02.533Z,2.47
2023-05-18T07:35:29.653Z,2.20
2023-05-18T07:37:57.626Z,1.70
2023-05-18T07:40:24.474Z,2.50
2023-05-18T07:42:51.266Z,2.40
2023-05-18T07:45:18.329Z,1.80
2023-05-18T07:47:45.145Z,2.50
2023-05-18T07:50:12.143Z,2.20
2023-05-18T07:52:39.028Z,2.43
2023-05-18T07:55:06.151Z,2.20
2023-05-18T07:57:34.627Z,2.37
2023-05-18T08:00:01.571Z,2.23
2023-05-18T08:02:29.327Z,2.30
2023-05-18T08:04:57.648Z,2.30
2023-05-18T08:07:26.617Z,2.13
2023-05-18T08:09:53.799Z,2.10
2023-05-18T08:12:20.690Z,2.90
2023-05-18T08:14:47.468Z,2.27
2023-05-18T08:17:14.658Z,1.90
2023-05-18T08:19:42.100Z,2.13
2023-05-18T08:22:08.960Z,1.87
2023-05-18T08:24:36.159Z,2.17
2023-05-18T08:27:03.762Z,2.17
2023-05-18T08:29:30.954Z,6.30
2023-05-18T08:31:57.963Z,2.10
2023-05-18T08:34:25.535Z,2.43
2023-05-18T08:36:52.741Z,2.40
2023-05-18T08:39:19.819Z,6.13
2023-05-18T08:42:02.675Z,2.77
2023-05-18T08:44:45.679Z,4.40
2023-05-18T08:47:14.702Z,2.33
2023-05-18T08:49:42.334Z,2.00
2023-05-18T08:52:09.752Z,2.27
2023-05-18T08:54:37.018Z,2.73
2023-05-18T08:57:09.826Z,1.73
2023-05-18T08:59:37.240Z,3.03
2023-05-18T09:02:04.919Z,3.13
2023-05-18T09:04:34.873Z,2.40
2023-05-18T09:07:03.207Z,2.50
2023-05-18T09:09:30.108Z,2.47
2023-05-18T09:11:57.618Z,2.07
2023-05-18T09:14:26.162Z,1.70
2023-05-18T09:16:53.410Z,3.47
2023-05-18T09:19:20.378Z,2.67
2023-05-18T09:21:47.464Z,2.40
2023-05-18T09:24:16.153Z,2.20
2023-05-18T09:26:43.309Z,2.13
2023-05-18T09:29:21.166Z,2.43
2023-05-18T09:31:48.648Z,2.07
2023-05-18T09:34:16.133Z,2.20
2023-05-18T09:36:47.047Z,2.23
2023-05-18T09:39:13.864Z,2.60
2023-05-18T09:41:41.525Z,2.00
2023-05-18T09:44:12.804Z,2.33
2023-05-18T09:46:39.955Z,2.60
2023-05-18T09:49:07.103Z,2.10
2023-05-18T09:51:41.007Z,1.93
2023-05-18T09:54:08.852Z,1.90
2023-05-18T09:56:36.589Z,2.13
2023-05-18T09:59:14.122Z,1.90
2023-05-18T10:01:57.165Z,2.30
2023-05-18T10:04:24.260Z,2.60
2023-05-18T10:06:51.159Z,2.13
2023-05-18T10:09:18.103Z,2.97
2023-05-18T10:11:45.210Z,2.50
2023-05-18T10:14:12.113Z,2.47
2023-05-18T10:16:40.855Z,2.50
2023-05-18T10:19:09.084Z,2.50
2023-05-18T10:21:36.938Z,2.50
2023-05-18T10:24:04.748Z,5.13
2023-05-18T10:26:33.365Z,3.30
2023-05-18T10:29:00.807Z,6.30
2023-05-18T10:31:29.455Z,2.50
2023-05-18T10:33:56.428Z,2.10
2023-05-18T10:36:25.767Z,2.67
2023-05-18T10:38:52.769Z,2.27
2023-05-18T10:41:22.510Z,1.97
2023-05-18T10:43:49.814Z,2.37
2023-05-18T10:46:16.984Z,2.30
2023-05-18T10:51:13.598Z,2.17
2023-05-18T10:53:44.041Z,1.50
2023-05-18T10:56:11.090Z,1.63
2023-05-18T10:58:38.764Z,1.77
2023-05-18T11:01:07.195Z,2.03
2023-05-18T11:03:34.142Z,1.97
2023-05-18T11:06:10.557Z,1.80
2023-05-18T11:08:47.990Z,2.10
2023-05-18T11:11:17.970Z,1.73
2023-05-18T11:13:48.664Z,1.53
2023-05-18T11:16:16.001Z,2.00
2023-05-18T11:18:52.952Z,1.80
2023-05-18T11:21:22.888Z,1.80
2023-05-18T11:24:08.647Z,1.63
2023-05-18T11:26:39.156Z,2.10
2023-05-18T11:29:26.330Z,1.40
2023-05-18T11:31:54.235Z,1.50
2023-05-18T11:34:39.993Z,1.50
2023-05-18T11:37:10.456Z,1.40
2023-05-18T11:39:44.764Z,1.10
2023-05-18T11:42:18.961Z,1.53
2023-05-18T11:44:51.842Z,1.53
2023-05-18T11:47:18.952Z,1.77
2023-05-18T11:49:47.406Z,1.23
2023-05-18T11:52:21.458Z,1.27
2023-05-18T11:54:55.325Z,1.40
2023-05-18T11:57:26.915Z,1.30
2023-05-18T11:59:57.596Z,1.43
2023-05-18T12:02:27.348Z,1.30
2023-05-18T12:04:55.161Z,1.77
2023-05-18T12:07:22.299Z,1.40
2023-05-18T12:09:49.712Z,1.27
2023-05-18T12:12:24.532Z,1.53
2023-05-18T12:14:58.258Z,1.40
2023-05-18T12:17:44.493Z,1.67
2023-05-18T12:20:15.563Z,4.03
2023-05-18T12:22:43.991Z,10.47
2023-05-18T12:25:11.906Z,3.90
2023-05-18T12:27:39.934Z,2.80
2023-05-18T12:30:35.215Z,3.10
2023-05-18T12:33:03.375Z,1.90
2023-05-18T12:35:31.412Z,2.57
2023-05-18T12:38:01.039Z,3.13
2023-05-18T12:40:28.412Z,2.73
2023-05-18T12:42:56.649Z,1.60
2023-05-18T12:45:24.736Z,1.97
2023-05-18T12:47:55.618Z,1.80
2023-05-18T12:50:23.619Z,1.27
2023-05-18T12:52:50.748Z,1.30
2023-05-18T12:55:25.396Z,1.77
2023-05-18T12:57:59.517Z,1.77
2023-05-18T13:00:26.990Z,1.50
2023-05-18T13:02:54.022Z,1.80
2023-05-18T13:05:23.891Z,1.50
2023-05-18T13:07:50.929Z,1.73
2023-05-18T13:10:18.614Z,1.70
2023-05-18T13:12:46.656Z,1.40
2023-05-18T13:15:13.756Z,1.30
2023-05-18T13:17:48.291Z,1.77
2023-05-18T13:20:15.832Z,1.70
2023-05-18T13:22:43.207Z,1.30
2023-05-18T13:25:10.176Z,1.40
2023-05-18T13:27:37.219Z,1.50
2023-05-18T13:30:04.320Z,1.73
2023-05-18T13:32:31.200Z,1.63
2023-05-18T13:34:58.111Z,1.40
2023-05-18T13:37:25.281Z,1.37
2023-05-18T13:39:52.054Z,1.30
2023-05-18T13:42:21.336Z,1.47
2023-05-18T13:44:48.416Z,1.17
2023-05-18T13:47:15.325Z,1.20
2023-05-18T13:49:42.279Z,1.67
2023-05-18T13:52:09.204Z,1.73
2023-05-18T13:54:36.055Z,1.40
2023-05-18T13:57:03.011Z,1.53
2023-05-18T13:59:29.943Z,1.50
2023-05-18T14:01:56.958Z,1.77
2023-05-18T14:04:23.816Z,1.40
2023-05-18T14:06:54.415Z,1.50
2023-05-18T14:09:22.459Z,1.33
2023-05-18T14:11:50.536Z,2.10
2023-05-18T14:14:18.520Z,2.10
2023-05-18T14:16:45.861Z,1.90
2023-05-18T14:19:12.776Z,1.70
2023-05-18T14:21:39.851Z,1.33
2023-05-18T14:24:08.591Z,1.50
2023-05-18T14:26:36.671Z,1.43
2023-05-18T14:29:03.686Z,1.60
2023-05-18T14:31:30.719Z,1.60
2023-05-18T14:33:57.624Z,1.50
2023-05-18T14:36:24.461Z,1.80
2023-05-18T14:38:51.395Z,2.00
2023-05-18T14:41:18.183Z,2.00
2023-05-18T14:43:46.810Z,2.20
2023-05-18T14:46:13.959Z,2.00
2023-05-18T14:48:40.866Z,1.90
2023-05-18T14:51:07.745Z,2.10
2023-05-18T14:53:34.736Z,2.40
2023-05-18T14:56:06.164Z,2.50
2023-05-18T14:58:33.089Z,2.10
2023-05-18T15:00:59.935Z,2.03
2023-05-18T15:03:28.425Z,2.10
2023-05-18T15:05:55.571Z,2.03
2023-05-18T15:08:22.392Z,1.70
2023-05-18T15:10:50.322Z,1.40
2023-05-18T15:13:17.193Z,2.20
2023-05-18T15:15:44.350Z,1.90
2023-05-18T15:18:12.127Z,1.67
2023-05-18T15:20:43.653Z,1.63
2023-05-18T15:23:11.705Z,1.73
2023-05-18T15:25:38.853Z,1.90
2023-05-18T15:28:06.364Z,1.90
2023-05-18T15:30:33.767Z,2.13
2023-05-18T15:33:02.508Z,2.10
2023-05-18T15:35:29.518Z,2.17
2023-05-18T15:37:56.628Z,1.93
2023-05-18T15:40:23.603Z,2.47
2023-05-18T15:42:50.423Z,2.23
2023-05-18T15:45:17.662Z,4.30
2023-05-18T15:47:44.481Z,4.40
2023-05-18T15:50:12.739Z,2.83
2023-05-18T15:52:39.699Z,1.90
2023-05-18T15:55:06.785Z,2.27
2023-05-18T15:57:33.765Z,2.87
2023-05-18T16:00:01.055Z,3.40
2023-05-18T16:02:27.958Z,2.60
2023-05-18T16:04:54.924Z,2.53
2023-05-18T16:07:21.764Z,2.30
2023-05-18T16:09:48.629Z,2.30
2023-05-18T16:12:15.496Z,2.03
2023-05-18T16:14:42.663Z,2.03
2023-05-18T16:17:09.640Z,2.43
2023-05-18T16:19:36.434Z,3.20
2023-05-18T16:22:03.394Z,3.53
2023-05-18T16:24:30.175Z,3.47
2023-05-18T16:26:57.154Z,10.13
2023-05-18T16:29:24.035Z,12.37
2023-05-18T16:31:52.162Z,9.77
2023-05-18T16:34:19.138Z,6.37
2023-05-18T16:36:46.238Z,4.27
2023-05-18T16:39:13.052Z,7.23
2023-05-18T16:41:39.963Z,5.63
2023-05-18T16:44:06.860Z,4.70
2023-05-18T16:46:33.943Z,5.67
2023-05-18T16:49:00.821Z,4.40
2023-05-18T16:51:27.934Z,6.97
2023-05-18T16:53:55.704Z,5.43
2023-05-18T16:56:22.636Z,8.10
2023-05-18T16:58:53.634Z,6.43
2023-05-18T17:01:28.274Z,6.17
2023-05-18T17:03:55.890Z,5.03
2023-05-18T17:06:23.014Z,4.03
2023-05-18T17:08:57.642Z,4.80
2023-05-18T17:11:27.097Z,4.97
2023-05-18T17:13:54.545Z,5.03
2023-05-18T17:16:22.404Z,5.00
2023-05-18T17:18:49.418Z,4.77
2023-05-18T17:21:16.692Z,5.97
2023-05-18T17:23:43.675Z,5.90
2023-05-18T17:26:10.760Z,7.03
2023-05-18T17:28:37.695Z,7.17
2023-05-18T17:31:05.357Z,6.00
2023-05-18T17:33:32.213Z,6.67
2023-05-18T17:35:59.115Z,6.90
2023-05-18T17:38:26.363Z,5.80
2023-05-18T17:40:53.206Z,6.47
2023-05-18T17:43:19.975Z,6.53
2023-05-18T17:45:46.889Z,5.93
2023-05-18T17:48:13.775Z,6.27
2023-05-18T17:50:40.750Z,7.30
2023-05-18T17:53:07.614Z,7.77
2023-05-18T17:55:34.474Z,8.13
2023-05-18T17:58:02.593Z,10.73
2023-05-18T18:00:29.605Z,7.13
2023-05-18T18:02:56.558Z,6.37
2023-05-18T18:05:23.540Z,7.10
2023-05-18T18:07:50.438Z,7.40
2023-05-18T18:10:17.264Z,8.60
2023-05-18T18:12:44.193Z,7.53
2023-05-18T18:15:11.552Z,6.97
2023-05-18T18:17:38.418Z,6.27
2023-05-18T18:20:05.897Z,6.80
2023-05-18T18:22:35.604Z,5.37
2023-05-18T18:25:02.799Z,6.77
2023-05-18T18:27:29.591Z,7.20
2023-05-18T18:29:56.741Z,7.57
2023-05-18T18:32:23.548Z,6.90
2023-05-18T18:34:51.279Z,7.13
2023-05-18T18:37:18.529Z,7.37
2023-05-18T18:39:45.304Z,8.83
2023-05-18T18:42:12.582Z,6.60
2023-05-18T18:44:39.553Z,6.93
2023-05-18T18:47:06.389Z,8.93
2023-05-18T18:49:33.314Z,7.70
2023-05-18T18:52:00.219Z,7.00
2023-05-18T18:54:27.273Z,6.60
2023-05-18T18:56:54.340Z,5.33
2023-05-18T18:59:21.375Z,6.57
2023-05-18T19:01:48.338Z,5.10
2023-05-18T19:04:15.388Z,6.53
2023-05-18T19:06:42.995Z,6.07
2023-05-18T19:09:09.897Z,6.60
2023-05-18T19:11:36.977Z,9.07
2023-05-18T19:14:04.722Z,9.77
2023-05-18T19:16:33.062Z,7.67
2023-05-18T19:19:00.091Z,7.20
2023-05-18T19:21:27.017Z,8.80
2023-05-18T19:23:53.927Z,10.53
2023-05-18T19:26:22.090Z,9.23
2023-05-18T19:28:48.932Z,11.23
2023-05-18T19:31:15.838Z,12.90
2023-05-18T19:33:43.257Z,12.77
2023-05-18T19:36:11.646Z,10.30
2023-05-18T19:38:38.432Z,9.13
2023-05-18T19:41:05.358Z,8.13
2023-05-18T19:43:32.224Z,9.20
2023-05-18T19:45:59.182Z,11.40
2023-05-18T19:48:25.995Z,10.70
2023-05-18T19:50:53.116Z,11.23
2023-05-18T19:53:20.040Z,11.20
2023-05-18T19:55:48.201Z,10.47
2023-05-18T19:58:16.776Z,10.43
2023-05-18T20:00:44.304Z,9.43
2023-05-18T20:03:11.180Z,8.40
2023-05-18T20:05:38.668Z,7.40
2023-05-18T20:08:07.643Z,6.67
2023-05-18T20:10:34.608Z,5.83
2023-05-18T20:13:01.723Z,6.00
2023-05-18T20:15:30.161Z,6.73
2023-05-18T20:17:57.070Z,6.77
2023-05-18T20:20:24.119Z,6.37
2023-05-18T20:22:51.060Z,7.80
2023-05-18T20:25:18.031Z,8.40
2023-05-18T20:27:44.848Z,7.47
2023-05-18T20:30:11.855Z,8.30
2023-05-18T20:32:38.678Z,9.20
2023-05-18T20:35:05.827Z,10.20
2023-05-18T20:37:35.327Z,9.80
2023-05-18T20:40:07.370Z,8.83
2023-05-18T20:42:40.911Z,9.03
2023-05-18T20:45:08.457Z,7.90
2023-05-18T20:47:35.710Z,7.03
2023-05-18T20:50:03.237Z,6.43
2023-05-18T20:52:30.114Z,5.60
2023-05-18T20:54:57.044Z,4.27
2023-05-18T20:57:23.827Z,4.30
2023-05-18T20:59:51.599Z,3.20
2023-05-18T21:02:19.745Z,3.87
2023-05-18T21:04:49.736Z,4.00
2023-05-18T21:07:17.231Z,4.53
2023-05-18T21:09:44.108Z,4.00
2023-05-18T21:12:10.891Z,3.67
2023-05-18T21:14:37.772Z,3.73
2023-05-18T21:17:05.425Z,3.87
2023-05-18T21:19:32.307Z,3.43
2023-05-18T21:21:59.716Z,2.93
2023-05-18T21:24:26.556Z,3.10
2023-05-18T21:26:53.996Z,3.00
2023-05-18T21:29:20.840Z,4.03
2023-05-18T21:31:49.029Z,4.40
2023-05-18T21:34:16.498Z,4.40
2023-05-18T21:36:43.502Z,3.27
2023-05-18T21:39:11.667Z,3.60
2023-05-18T21:41:42.586Z,2.97
2023-05-18T21:44:09.562Z,2.80
2023-05-18T21:46:37.064Z,6.43
2023-05-18T21:49:05.120Z,3.30
2023-05-18T21:51:32.522Z,3.70
2023-05-18T21:53:59.670Z,2.27
2023-05-18T21:56:27.506Z,2.50
2023-05-18T21:58:55.029Z,2.80
2023-05-18T22:01:23.513Z,2.33
2023-05-18T22:03:51.027Z,2.37
2023-05-18T22:06:20.584Z,2.30
2023-05-18T22:08:47.635Z,2.30
2023-05-18T22:11:14.939Z,2.67
2023-05-18T22:13:41.922Z,2.60
2023-05-18T22:16:08.696Z,2.63
2023-05-18T22:18:35.623Z,2.57
2023-05-18T22:21:02.461Z,2.70
2023-05-18T22:23:29.440Z,2.50
2023-05-18T22:25:56.264Z,3.30
2023-05-18T22:28:23.219Z,3.17
2023-05-18T22:30:50.802Z,2.90
2023-05-18T22:33:18.610Z,3.27
2023-05-18T22:35:46.114Z,3.50
2023-05-18T22:38:12.912Z,3.03
2023-05-18T22:40:39.921Z,2.90
2023-05-18T22:43:06.721Z,4.43
2023-05-18T22:45:34.203Z,3.40
2023-05-18T22:48:01.629Z,3.77
2023-05-18T22:50:28.608Z,3.07
2023-05-18T22:52:56.015Z,3.20
2023-05-18T22:55:22.775Z,3.30
2023-05-18T22:57:49.571Z,2.90
2023-05-18T23:00:17.484Z,2.83
2023-05-18T23:02:44.496Z,3.10
2023-05-18T23:05:11.399Z,3.03
2023-05-18T23:07:38.665Z,2.77
2023-05-18T23:10:05.975Z,2.50
2023-05-18T23:12:33.341Z,3.13
2023-05-18T23:15:02.752Z,2.53
2023-05-18T23:17:30.247Z,2.90
2023-05-18T23:19:59.316Z,2.50
2023-05-18T23:22:26.267Z,2.80
2023-05-18T23:24:55.259Z,2.53
2023-05-18T23:27:22.171Z,2.60
2023-05-18T23:29:49.035Z,2.53
2023-05-18T23:32:15.934Z,3.07
2023-05-18T23:34:43.020Z,3.03
2023-05-18T23:37:11.122Z,2.23
2023-05-18T23:39:44.394Z,2.60
2023-05-18T23:42:11.956Z,3.20
2023-05-18T23:44:38.924Z,3.33
2023-05-18T23:47:06.502Z,3.00
2023-05-18T23:49:33.420Z,2.97
2023-05-18T23:52:01.308Z,2.87
2023-05-18T23:54:28.340Z,3.50
2023-05-18T23:56:56.067Z,2.90
2023-05-18T23:59:23.042Z,2.77
