createdAt,value
2019-03-30T00:00:26.706Z,99.90
2019-03-30T00:02:56.123Z,99.90
2019-03-30T00:05:25.563Z,99.90
2019-03-30T00:07:54.939Z,99.90
2019-03-30T00:10:24.335Z,99.90
2019-03-30T00:12:53.719Z,99.90
2019-03-30T00:15:23.163Z,99.90
2019-03-30T00:17:52.615Z,99.90
2019-03-30T00:20:21.982Z,99.90
2019-03-30T00:22:51.368Z,99.90
2019-03-30T00:25:20.816Z,99.90
2019-03-30T00:27:50.275Z,99.90
2019-03-30T00:30:19.800Z,99.90
2019-03-30T00:32:49.187Z,99.90
2019-03-30T00:35:18.626Z,99.90
2019-03-30T00:37:48.024Z,99.90
2019-03-30T00:40:17.464Z,99.90
2019-03-30T00:42:47.174Z,99.90
2019-03-30T00:45:16.770Z,99.90
2019-03-30T00:47:46.227Z,99.90
2019-03-30T00:50:15.594Z,99.90
2019-03-30T00:52:45.038Z,99.90
2019-03-30T00:55:14.456Z,99.90
2019-03-30T00:57:43.839Z,99.90
2019-03-30T01:00:13.777Z,99.90
2019-03-30T01:02:43.281Z,99.90
2019-03-30T01:05:12.757Z,99.90
2019-03-30T01:07:42.232Z,99.90
2019-03-30T01:10:11.770Z,99.90
2019-03-30T01:12:41.423Z,99.90
2019-03-30T01:15:10.951Z,99.90
2019-03-30T01:17:40.333Z,99.90
2019-03-30T01:20:10.230Z,99.90
2019-03-30T01:22:39.591Z,99.90
2019-03-30T01:25:09.151Z,99.90
2019-03-30T01:27:38.512Z,99.90
2019-03-30T01:30:22.238Z,99.90
2019-03-30T01:32:39.587Z,99.90
2019-03-30T01:35:09.447Z,99.90
2019-03-30T01:37:38.872Z,99.90
2019-03-30T01:40:08.748Z,99.90
2019-03-30T01:42:38.291Z,99.90
2019-03-30T01:45:08.427Z,99.90
2019-03-30T01:47:37.874Z,99.90
2019-03-30T01:50:17.299Z,99.90
2019-03-30T01:52:39.778Z,99.90
2019-03-30T01:55:09.726Z,99.90
2019-03-30T01:57:39.178Z,99.90
2019-03-30T02:00:09.433Z,99.90
2019-03-30T02:02:38.963Z,99.90
2019-03-30T02:05:08.695Z,99.90
2019-03-30T02:07:38.074Z,99.90
2019-03-30T02:10:08.525Z,99.90
2019-03-30T02:12:38.058Z,99.90
2019-03-30T02:15:08.015Z,99.90
2019-03-30T02:17:37.458Z,99.90
2019-03-30T02:20:07.883Z,99.90
2019-03-30T02:22:37.310Z,99.90
2019-03-30T02:25:07.372Z,99.90
2019-03-30T02:27:36.722Z,99.90
2019-03-30T02:30:06.904Z,99.90
2019-03-30T02:32:36.270Z,99.90
2019-03-30T02:35:06.206Z,99.90
2019-03-30T02:37:35.640Z,99.90
2019-03-30T02:40:05.307Z,99.90
2019-03-30T02:42:34.736Z,99.90
2019-03-30T02:45:04.584Z,99.90
2019-03-30T02:47:34.012Z,99.90
2019-03-30T02:50:03.465Z,99.90
2019-03-30T02:52:32.897Z,99.90
2019-03-30T02:55:02.344Z,99.90
2019-03-30T02:57:32.243Z,99.90
2019-03-30T03:00:01.789Z,99.90
2019-03-30T03:02:31.222Z,99.90
2019-03-30T03:05:00.667Z,99.90
2019-03-30T03:07:30.033Z,99.90
2019-03-30T03:09:59.419Z,99.90
2019-03-30T03:12:28.789Z,99.90
2019-03-30T03:14:58.158Z,99.90
2019-03-30T03:17:27.675Z,99.90
2019-03-30T03:19:57.125Z,99.90
2019-03-30T03:22:26.557Z,99.90
2019-03-30T03:24:56.024Z,99.90
2019-03-30T03:27:25.455Z,99.90
2019-03-30T03:29:54.922Z,99.90
2019-03-30T03:32:24.275Z,99.90
2019-03-30T03:34:53.711Z,99.90
2019-03-30T03:37:23.186Z,99.90
2019-03-30T03:39:52.630Z,99.90
2019-03-30T03:42:22.460Z,99.90
2019-03-30T03:44:51.979Z,99.90
2019-03-30T03:47:21.449Z,99.90
2019-03-30T03:49:50.808Z,99.90
2019-03-30T03:52:21.242Z,99.90
2019-03-30T03:54:51.003Z,99.90
2019-03-30T03:57:21.849Z,99.90
2019-03-30T03:59:53.570Z,99.90
2019-03-30T04:02:25.649Z,99.90
2019-03-30T04:04:56.251Z,99.90
2019-03-30T04:07:27.523Z,99.90
2019-03-30T04:10:00.002Z,99.90
2019-03-30T04:12:31.862Z,99.90
2019-03-30T04:15:03.655Z,99.90
2019-03-30T04:17:33.204Z,99.90
2019-03-30T04:20:02.567Z,99.90
2019-03-30T04:22:31.965Z,99.90
2019-03-30T04:25:01.387Z,99.90
2019-03-30T04:27:30.751Z,99.90
2019-03-30T04:30:00.355Z,99.90
2019-03-30T04:32:29.970Z,99.90
2019-03-30T04:34:59.391Z,99.90
2019-03-30T04:37:28.784Z,99.90
2019-03-30T04:39:58.249Z,99.90
2019-03-30T04:42:27.670Z,99.90
2019-03-30T04:44:57.091Z,99.90
2019-03-30T04:47:26.491Z,99.90
2019-03-30T04:49:55.925Z,99.90
2019-03-30T04:52:25.461Z,99.90
2019-03-30T04:54:54.823Z,99.90
2019-03-30T04:57:24.192Z,99.90
2019-03-30T04:59:53.548Z,99.90
2019-03-30T05:02:22.929Z,99.90
2019-03-30T05:04:52.310Z,99.90
2019-03-30T05:07:21.757Z,99.90
2019-03-30T05:09:51.130Z,99.90
2019-03-30T05:12:21.482Z,99.90
2019-03-30T05:14:51.102Z,99.90
2019-03-30T05:17:20.467Z,99.90
2019-03-30T05:19:49.847Z,99.90
2019-03-30T05:22:19.222Z,99.90
2019-03-30T05:24:48.672Z,99.90
2019-03-30T05:27:18.045Z,99.90
2019-03-30T05:29:47.428Z,99.90
2019-03-30T05:32:16.804Z,99.90
2019-03-30T05:34:46.278Z,99.90
2019-03-30T05:37:15.695Z,99.90
2019-03-30T05:39:45.097Z,99.90
2019-03-30T05:42:14.535Z,99.90
2019-03-30T05:44:43.919Z,99.90
2019-03-30T05:47:13.374Z,99.90
2019-03-30T05:49:42.743Z,99.90
2019-03-30T05:52:25.574Z,99.90
2019-03-30T05:54:43.323Z,99.90
2019-03-30T05:57:12.696Z,99.90
2019-03-30T05:59:42.083Z,99.90
2019-03-30T06:02:11.443Z,99.90
2019-03-30T06:04:41.175Z,99.90
2019-03-30T06:07:10.632Z,99.90
2019-03-30T06:09:40.055Z,99.90
2019-03-30T06:12:09.427Z,99.90
2019-03-30T06:14:38.968Z,99.90
2019-03-30T06:17:08.452Z,99.90
2019-03-30T06:19:37.964Z,99.90
2019-03-30T06:22:07.470Z,99.90
2019-03-30T06:24:36.941Z,99.90
2019-03-30T06:27:06.285Z,99.90
2019-03-30T06:29:35.663Z,99.90
2019-03-30T06:32:05.024Z,99.90
2019-03-30T06:34:34.407Z,99.90
2019-03-30T06:37:03.835Z,99.90
2019-03-30T06:39:33.212Z,99.90
2019-03-30T06:42:02.637Z,99.90
2019-03-30T06:44:32.000Z,99.90
2019-03-30T06:47:01.359Z,99.90
2019-03-30T06:49:30.796Z,99.90
2019-03-30T06:54:28.807Z,99.90
2019-03-30T06:56:58.248Z,99.90
2019-03-30T06:59:27.627Z,99.90
2019-03-30T07:01:56.984Z,99.90
2019-03-30T07:04:26.448Z,99.90
2019-03-30T07:06:56.558Z,99.90
2019-03-30T07:09:29.036Z,99.90
2019-03-30T07:12:00.407Z,99.90
2019-03-30T07:14:32.528Z,99.90
2019-03-30T07:17:04.099Z,99.90
2019-03-30T07:19:35.652Z,99.90
2019-03-30T07:22:05.202Z,99.90
2019-03-30T07:24:34.639Z,99.90
2019-03-30T07:27:04.080Z,99.90
2019-03-30T07:29:33.447Z,99.90
2019-03-30T07:32:02.915Z,99.90
2019-03-30T07:34:32.348Z,99.90
2019-03-30T07:37:01.733Z,99.90
2019-03-30T07:39:31.084Z,99.90
2019-03-30T07:42:00.559Z,99.90
2019-03-30T07:44:29.925Z,99.90
2019-03-30T07:46:59.358Z,99.90
2019-03-30T07:49:28.743Z,99.90
2019-03-30T07:51:58.111Z,99.90
2019-03-30T07:54:27.551Z,99.90
2019-03-30T07:57:04.569Z,99.90
2019-03-30T07:59:28.017Z,99.90
2019-03-30T08:01:57.384Z,99.90
2019-03-30T08:04:28.610Z,99.90
2019-03-30T08:06:57.895Z,99.90
2019-03-30T08:09:27.364Z,99.90
2019-03-30T08:11:56.815Z,99.90
2019-03-30T08:14:32.185Z,99.90
2019-03-30T08:17:01.882Z,99.90
2019-03-30T08:19:31.333Z,99.90
2019-03-30T08:22:00.711Z,99.90
2019-03-30T08:24:30.076Z,99.90
2019-03-30T08:26:59.475Z,99.90
2019-03-30T08:29:28.921Z,99.90
2019-03-30T08:31:58.311Z,99.90
2019-03-30T08:34:27.723Z,99.90
2019-03-30T08:36:59.324Z,99.90
2019-03-30T08:39:28.268Z,99.90
2019-03-30T08:41:57.652Z,99.90
2019-03-30T08:44:27.135Z,99.90
2019-03-30T08:46:56.597Z,99.90
2019-03-30T08:49:25.992Z,99.90
2019-03-30T08:51:55.395Z,99.90
2019-03-30T08:54:24.760Z,99.90
2019-03-30T08:56:54.144Z,99.90
2019-03-30T08:59:23.487Z,99.90
2019-03-30T09:01:52.871Z,99.90
2019-03-30T09:04:22.258Z,99.90
2019-03-30T09:06:51.712Z,99.90
2019-03-30T09:09:21.083Z,99.90
2019-03-30T09:11:50.545Z,99.90
2019-03-30T09:14:19.972Z,99.90
2019-03-30T09:16:49.348Z,99.90
2019-03-30T09:19:18.720Z,99.90
2019-03-30T09:21:48.101Z,99.90
2019-03-30T09:24:17.509Z,99.90
2019-03-30T09:26:46.868Z,99.90
2019-03-30T09:29:16.453Z,99.90
2019-03-30T09:31:45.859Z,99.90
2019-03-30T09:34:15.406Z,99.90
2019-03-30T09:36:44.886Z,99.90
2019-03-30T09:39:14.506Z,99.90
2019-03-30T09:41:43.952Z,99.90
2019-03-30T09:44:13.328Z,99.90
2019-03-30T09:46:43.052Z,99.90
2019-03-30T09:49:12.460Z,99.90
2019-03-30T09:51:41.837Z,99.90
2019-03-30T09:54:23.152Z,99.90
2019-03-30T09:56:42.372Z,99.90
2019-03-30T09:59:11.897Z,99.90
2019-03-30T10:01:41.263Z,99.90
2019-03-30T10:04:10.647Z,99.90
2019-03-30T10:06:40.011Z,99.90
2019-03-30T10:09:09.498Z,99.90
2019-03-30T10:11:38.850Z,99.90
2019-03-30T10:14:08.251Z,99.90
2019-03-30T10:16:37.697Z,99.90
2019-03-30T10:19:07.075Z,99.90
2019-03-30T10:21:36.458Z,99.90
2019-03-30T10:24:05.910Z,99.90
2019-03-30T10:26:35.318Z,99.90
2019-03-30T10:29:04.950Z,99.90
2019-03-30T10:31:34.416Z,99.90
2019-03-30T10:34:03.888Z,99.90
2019-03-30T10:36:33.287Z,99.90
2019-03-30T10:39:02.984Z,99.90
2019-03-30T10:41:32.504Z,99.90
2019-03-30T10:44:01.907Z,99.90
2019-03-30T10:46:31.427Z,99.90
2019-03-30T10:49:00.863Z,99.90
2019-03-30T10:51:30.312Z,99.90
2019-03-30T10:53:59.723Z,99.90
2019-03-30T10:56:29.199Z,99.90
2019-03-30T10:58:58.586Z,99.90
2019-03-30T11:01:28.202Z,99.90
2019-03-30T11:03:57.751Z,99.90
2019-03-30T11:06:27.249Z,99.90
2019-03-30T11:08:56.643Z,99.90
2019-03-30T11:11:26.216Z,99.90
2019-03-30T11:13:56.820Z,99.90
2019-03-30T11:16:26.421Z,99.90
2019-03-30T11:18:55.898Z,99.90
2019-03-30T11:21:25.499Z,98.20
2019-03-30T11:23:54.897Z,96.50
2019-03-30T11:26:24.360Z,95.00
2019-03-30T11:28:53.790Z,92.90
2019-03-30T11:31:23.229Z,95.50
2019-03-30T11:33:52.622Z,96.80
2019-03-30T11:36:22.109Z,99.90
2019-03-30T11:38:51.530Z,88.20
2019-03-30T11:41:20.920Z,90.10
2019-03-30T11:43:50.279Z,92.30
2019-03-30T11:46:19.773Z,90.70
2019-03-30T11:48:49.175Z,93.10
2019-03-30T11:51:18.661Z,90.50
2019-03-30T11:53:48.133Z,90.50
2019-03-30T11:56:17.532Z,92.60
2019-03-30T11:58:46.938Z,94.50
2019-03-30T12:01:16.473Z,93.50
2019-03-30T12:03:45.887Z,92.00
2019-03-30T12:06:15.387Z,94.10
2019-03-30T12:08:44.855Z,94.80
2019-03-30T12:11:14.355Z,93.90
2019-03-30T12:13:43.708Z,89.20
2019-03-30T12:16:13.157Z,89.50
2019-03-30T12:18:42.529Z,90.90
2019-03-30T12:21:11.928Z,92.60
2019-03-30T12:23:42.757Z,94.40
2019-03-30T12:26:12.409Z,92.00
2019-03-30T12:28:41.944Z,92.70
2019-03-30T12:31:11.507Z,91.30
2019-03-30T12:33:41.060Z,89.30
2019-03-30T12:36:10.524Z,91.50
2019-03-30T12:38:39.921Z,90.20
2019-03-30T12:41:09.431Z,90.50
2019-03-30T12:43:39.238Z,90.10
2019-03-30T12:46:08.734Z,87.50
2019-03-30T12:48:38.160Z,92.80
2019-03-30T12:51:07.507Z,87.60
2019-03-30T12:53:49.655Z,88.60
2019-03-30T12:56:09.105Z,85.20
2019-03-30T12:58:38.672Z,91.60
2019-03-30T13:01:08.213Z,88.10
2019-03-30T13:03:37.646Z,90.00
2019-03-30T13:06:07.015Z,89.70
2019-03-30T13:08:36.395Z,86.90
2019-03-30T13:11:05.774Z,86.60
2019-03-30T13:13:35.162Z,85.00
2019-03-30T13:16:04.638Z,85.20
2019-03-30T13:18:36.553Z,85.60
2019-03-30T13:21:06.386Z,83.80
2019-03-30T13:23:36.027Z,85.80
2019-03-30T13:26:05.549Z,85.50
2019-03-30T13:28:35.040Z,91.40
2019-03-30T13:31:04.502Z,88.00
2019-03-30T13:33:34.073Z,84.00
2019-03-30T13:36:03.527Z,90.40
2019-03-30T13:38:33.026Z,86.00
2019-03-30T13:41:02.479Z,89.30
2019-03-30T13:43:32.302Z,93.50
2019-03-30T13:46:01.818Z,91.60
2019-03-30T13:48:31.230Z,88.60
2019-03-30T13:51:00.585Z,92.60
2019-03-30T13:53:29.974Z,92.40
2019-03-30T13:55:59.444Z,90.30
2019-03-30T13:58:28.883Z,90.20
2019-03-30T14:00:58.239Z,92.20
2019-03-30T14:03:27.753Z,91.70
2019-03-30T14:05:57.211Z,93.00
2019-03-30T14:08:27.087Z,92.30
2019-03-30T14:10:57.945Z,93.50
2019-03-30T14:13:27.335Z,92.90
2019-03-30T14:15:56.803Z,93.50
2019-03-30T14:18:26.193Z,94.50
2019-03-30T14:20:55.617Z,93.40
2019-03-30T14:23:25.047Z,95.20
2019-03-30T14:25:54.431Z,97.60
2019-03-30T14:28:23.945Z,96.30
2019-03-30T14:30:53.512Z,98.80
2019-03-30T14:33:22.905Z,97.20
2019-03-30T14:35:55.308Z,97.40
2019-03-30T14:38:24.872Z,96.10
2019-03-30T14:40:54.308Z,96.20
2019-03-30T14:43:23.732Z,96.80
2019-03-30T14:45:53.407Z,94.90
2019-03-30T14:48:22.776Z,93.90
2019-03-30T14:50:52.163Z,94.20
2019-03-30T14:53:21.742Z,96.60
2019-03-30T14:55:51.308Z,93.10
2019-03-30T14:58:20.767Z,94.70
2019-03-30T15:00:50.211Z,91.80
2019-03-30T15:03:19.834Z,92.00
2019-03-30T15:05:49.208Z,91.50
2019-03-30T15:08:18.568Z,96.10
2019-03-30T15:10:48.072Z,92.40
2019-03-30T15:13:17.427Z,93.30
2019-03-30T15:15:46.808Z,92.80
2019-03-30T15:18:16.179Z,93.90
2019-03-30T15:20:45.740Z,95.60
2019-03-30T15:23:15.270Z,96.30
2019-03-30T15:25:44.736Z,95.70
2019-03-30T15:28:14.107Z,97.90
2019-03-30T15:30:43.483Z,96.70
2019-03-30T15:33:12.852Z,95.80
2019-03-30T15:35:42.233Z,96.20
2019-03-30T15:38:11.679Z,95.20
2019-03-30T15:40:41.098Z,93.10
2019-03-30T15:43:10.479Z,92.60
2019-03-30T15:45:39.970Z,94.90
2019-03-30T15:48:09.484Z,95.90
2019-03-30T15:50:38.859Z,94.50
2019-03-30T15:53:08.299Z,93.80
2019-03-30T15:55:37.740Z,96.20
2019-03-30T15:58:07.279Z,94.40
2019-03-30T16:00:36.736Z,95.00
2019-03-30T16:03:07.797Z,93.70
2019-03-30T16:05:37.342Z,93.30
2019-03-30T16:08:06.696Z,95.70
2019-03-30T16:10:36.179Z,92.90
2019-03-30T16:13:05.611Z,90.80
2019-03-30T16:15:35.054Z,92.30
2019-03-30T16:18:04.580Z,92.60
2019-03-30T16:20:33.983Z,92.80
2019-03-30T16:23:03.802Z,95.00
2019-03-30T16:25:33.274Z,93.90
2019-03-30T16:28:02.699Z,96.50
2019-03-30T16:30:32.092Z,94.90
2019-03-30T16:33:01.463Z,93.70
2019-03-30T16:35:30.839Z,92.90
2019-03-30T16:38:00.316Z,92.60
2019-03-30T16:40:29.780Z,92.60
2019-03-30T16:42:59.251Z,94.30
2019-03-30T16:45:28.743Z,94.20
2019-03-30T16:47:58.483Z,93.70
2019-03-30T16:50:28.040Z,93.70
2019-03-30T16:52:57.531Z,96.50
2019-03-30T16:55:27.129Z,95.40
2019-03-30T16:57:56.859Z,95.10
2019-03-30T17:00:32.828Z,96.60
2019-03-30T17:03:03.019Z,97.00
2019-03-30T17:05:32.646Z,97.40
2019-03-30T17:08:08.184Z,96.40
2019-03-30T17:10:47.933Z,96.60
2019-03-30T17:13:17.613Z,96.60
2019-03-30T17:15:47.165Z,96.50
2019-03-30T17:18:16.727Z,96.10
2019-03-30T17:20:46.370Z,97.20
2019-03-30T17:23:15.996Z,99.10
2019-03-30T17:25:45.571Z,98.50
2019-03-30T17:28:15.117Z,99.20
2019-03-30T17:30:44.666Z,98.60
2019-03-30T17:33:14.463Z,98.70
2019-03-30T17:35:44.099Z,97.90
2019-03-30T17:38:13.656Z,98.20
2019-03-30T17:40:43.368Z,98.40
2019-03-30T17:43:13.081Z,98.00
2019-03-30T17:45:42.660Z,98.10
2019-03-30T17:48:12.110Z,98.80
2019-03-30T17:50:41.729Z,98.90
2019-03-30T17:53:11.460Z,99.30
2019-03-30T17:55:40.929Z,99.30
2019-03-30T17:58:13.443Z,99.90
2019-03-30T18:00:42.144Z,99.90
2019-03-30T18:03:11.768Z,99.90
2019-03-30T18:05:41.508Z,99.90
2019-03-30T18:08:11.087Z,99.90
2019-03-30T18:10:40.695Z,99.90
2019-03-30T18:13:10.255Z,99.90
2019-03-30T18:15:40.360Z,99.90
2019-03-30T18:18:10.155Z,99.90
2019-03-30T18:20:39.715Z,99.90
2019-03-30T18:23:09.220Z,99.90
2019-03-30T18:25:38.876Z,99.90
2019-03-30T18:28:08.929Z,99.90
2019-03-30T18:30:40.422Z,99.90
2019-03-30T18:33:10.874Z,99.90
2019-03-30T18:35:41.420Z,99.90
2019-03-30T18:38:12.944Z,99.90
2019-03-30T18:40:43.180Z,99.90
2019-03-30T18:43:13.383Z,99.90
2019-03-30T18:45:43.629Z,99.90
2019-03-30T18:48:15.761Z,99.90
2019-03-30T18:50:46.490Z,99.90
2019-03-30T18:53:18.429Z,99.90
2019-03-30T18:55:48.797Z,99.90
2019-03-30T18:58:18.985Z,99.90
2019-03-30T19:00:50.669Z,99.90
2019-03-30T19:03:20.707Z,99.90
2019-03-30T19:05:50.791Z,99.90
2019-03-30T19:08:21.075Z,99.90
2019-03-30T19:10:51.069Z,99.90
2019-03-30T19:13:21.001Z,99.90
2019-03-30T19:15:51.078Z,99.90
2019-03-30T19:18:21.980Z,99.90
2019-03-30T19:20:51.636Z,99.90
2019-03-30T19:23:22.192Z,99.90
2019-03-30T19:25:52.157Z,99.90
2019-03-30T19:28:22.435Z,99.90
2019-03-30T19:30:52.474Z,99.90
2019-03-30T19:33:22.245Z,99.90
2019-03-30T19:35:54.290Z,99.90
2019-03-30T19:38:32.304Z,99.90
2019-03-30T19:41:02.101Z,99.90
2019-03-30T19:43:31.873Z,99.90
2019-03-30T19:46:01.980Z,99.90
2019-03-30T19:48:31.752Z,99.90
2019-03-30T19:51:01.503Z,99.90
2019-03-30T19:53:31.815Z,99.90
2019-03-30T19:56:02.577Z,99.90
2019-03-30T19:58:32.345Z,99.90
2019-03-30T20:01:02.136Z,99.90
2019-03-30T20:03:31.676Z,99.90
2019-03-30T20:06:01.345Z,99.90
2019-03-30T20:08:31.011Z,99.90
2019-03-30T20:11:00.833Z,99.90
2019-03-30T20:13:30.451Z,99.90
2019-03-30T20:16:01.900Z,99.90
2019-03-30T20:18:31.523Z,99.90
2019-03-30T20:21:01.024Z,99.90
2019-03-30T20:23:30.455Z,99.90
2019-03-30T20:26:00.433Z,99.90
2019-03-30T20:28:30.024Z,99.90
2019-03-30T20:30:59.806Z,99.90
2019-03-30T20:33:29.366Z,99.90
2019-03-30T20:35:59.069Z,99.90
2019-03-30T20:38:29.011Z,99.90
2019-03-30T20:40:58.894Z,99.90
2019-03-30T20:43:28.905Z,99.90
2019-03-30T20:45:58.969Z,99.90
2019-03-30T20:48:28.584Z,99.90
2019-03-30T20:50:58.194Z,99.90
2019-03-30T20:53:27.797Z,99.90
2019-03-30T20:55:57.431Z,99.90
2019-03-30T20:58:26.914Z,99.90
2019-03-30T21:00:56.433Z,99.90
2019-03-30T21:03:26.176Z,99.90
2019-03-30T21:08:24.954Z,99.90
2019-03-30T21:10:54.433Z,99.90
2019-03-30T21:13:24.333Z,99.90
2019-03-30T21:15:54.577Z,99.90
2019-03-30T21:18:24.128Z,99.90
2019-03-30T21:20:53.633Z,99.90
2019-03-30T21:23:23.203Z,99.90
2019-03-30T21:25:52.961Z,99.90
2019-03-30T21:28:22.548Z,99.90
2019-03-30T21:30:52.055Z,99.90
2019-03-30T21:33:21.630Z,99.90
2019-03-30T21:35:51.309Z,99.90
2019-03-30T21:38:22.926Z,99.90
2019-03-30T21:41:23.761Z,99.90
2019-03-30T21:43:53.179Z,99.90
2019-03-30T21:46:22.578Z,99.90
2019-03-30T21:48:59.117Z,99.90
2019-03-30T21:51:28.673Z,99.90
2019-03-30T21:53:58.216Z,99.90
2019-03-30T21:56:27.772Z,99.90
2019-03-30T21:58:57.199Z,99.90
2019-03-30T22:01:26.693Z,99.90
2019-03-30T22:03:56.224Z,99.90
2019-03-30T22:06:25.785Z,99.90
2019-03-30T22:08:56.076Z,99.90
2019-03-30T22:11:25.537Z,99.90
2019-03-30T22:13:55.203Z,99.90
2019-03-30T22:16:24.663Z,99.90
2019-03-30T22:18:54.170Z,99.90
2019-03-30T22:21:23.730Z,99.90
2019-03-30T22:23:53.914Z,99.90
2019-03-30T22:26:24.910Z,99.90
2019-03-30T22:28:54.632Z,99.90
2019-03-30T22:31:24.143Z,99.90
2019-03-30T22:33:53.633Z,99.90
2019-03-30T22:36:23.114Z,99.90
2019-03-30T22:38:52.541Z,99.90
2019-03-30T22:41:22.028Z,99.90
2019-03-30T22:43:51.640Z,99.90
2019-03-30T22:46:21.157Z,99.90
2019-03-30T22:48:50.683Z,99.90
2019-03-30T22:51:20.295Z,99.90
2019-03-30T22:53:49.856Z,99.90
2019-03-30T22:56:19.410Z,99.90
2019-03-30T22:58:48.961Z,99.90
2019-03-30T23:01:20.092Z,99.90
2019-03-30T23:03:49.553Z,99.90
2019-03-30T23:06:19.088Z,99.90
2019-03-30T23:08:48.568Z,99.90
2019-03-30T23:11:18.146Z,99.90
2019-03-30T23:13:47.697Z,99.90
2019-03-30T23:16:17.159Z,99.90
2019-03-30T23:18:46.653Z,99.90
2019-03-30T23:21:16.241Z,99.90
2019-03-30T23:23:45.802Z,99.90
2019-03-30T23:26:15.336Z,99.90
2019-03-30T23:28:44.847Z,99.90
2019-03-30T23:31:14.507Z,99.90
2019-03-30T23:33:44.078Z,99.90
2019-03-30T23:36:13.723Z,99.90
2019-03-30T23:38:43.274Z,99.90
2019-03-30T23:41:12.797Z,99.90
2019-03-30T23:43:42.314Z,99.90
2019-03-30T23:46:11.991Z,99.90
2019-03-30T23:48:41.476Z,99.90
2019-03-30T23:51:10.984Z,99.90
2019-03-30T23:53:40.369Z,99.90
2019-03-30T23:56:21.247Z,99.90
2019-03-30T23:58:50.665Z,99.90
