createdAt,value
2023-04-25T00:02:04.125Z,100430.75
2023-04-25T00:04:30.829Z,100426.38
2023-04-25T00:06:57.544Z,100428.69
2023-04-25T00:09:23.908Z,100424.88
2023-04-25T00:11:50.281Z,100420.53
2023-04-25T00:14:16.607Z,100427.13
2023-04-25T00:16:42.950Z,100426.50
2023-04-25T00:19:09.482Z,100420.44
2023-04-25T00:21:35.829Z,100420.16
2023-04-25T00:24:02.195Z,100420.53
2023-04-25T00:26:28.570Z,100426.84
2023-04-25T00:28:54.934Z,100421.69
2023-04-25T00:31:21.303Z,100422.59
2023-04-25T00:33:47.767Z,100420.78
2023-04-25T00:36:14.196Z,100422.59
2023-04-25T00:38:40.584Z,100419.09
2023-04-25T00:41:06.950Z,100419.09
2023-04-25T00:43:33.315Z,100415.63
2023-04-25T00:45:59.689Z,100419.09
2023-04-25T00:48:26.022Z,100422.72
2023-04-25T00:50:52.410Z,100420.63
2023-04-25T00:53:18.793Z,100421.53
2023-04-25T00:55:45.144Z,100423.25
2023-04-25T00:58:11.505Z,100426.38
2023-04-25T01:00:37.943Z,100425.63
2023-04-25T01:03:04.359Z,100422.59
2023-04-25T01:05:30.811Z,100424.41
2023-04-25T01:07:57.118Z,100422.59
2023-04-25T01:10:23.475Z,100419.88
2023-04-25T01:12:49.819Z,100424.13
2023-04-25T01:15:16.127Z,100418.34
2023-04-25T01:17:42.491Z,100417.44
2023-04-25T01:20:08.882Z,100410.94
2023-04-25T01:22:35.245Z,100410.78
2023-04-25T01:25:01.570Z,100405.63
2023-04-25T01:27:27.952Z,100407.91
2023-04-25T01:29:54.309Z,100401.56
2023-04-25T01:32:20.747Z,100408.06
2023-04-25T01:34:47.077Z,100416.38
2023-04-25T01:37:13.421Z,100410.94
2023-04-25T01:39:39.786Z,100414.13
2023-04-25T01:42:06.092Z,100407.91
2023-04-25T01:44:32.463Z,100416.09
2023-04-25T01:46:58.765Z,100418.94
2023-04-25T01:49:25.074Z,100409.53
2023-04-25T01:51:51.415Z,100416.09
2023-04-25T01:54:17.712Z,100418.81
2023-04-25T01:56:44.019Z,100424.56
2023-04-25T01:59:10.388Z,100418.34
2023-04-25T02:01:36.796Z,100415.13
2023-04-25T02:04:03.383Z,100425.00
2023-04-25T02:06:29.890Z,100418.03
2023-04-25T02:08:56.265Z,100418.63
2023-04-25T02:11:22.598Z,100422.44
2023-04-25T02:13:49.125Z,100426.22
2023-04-25T02:16:15.714Z,100429.84
2023-04-25T02:18:42.056Z,100419.72
2023-04-25T02:21:08.416Z,100430.13
2023-04-25T02:23:34.790Z,100425.00
2023-04-25T02:26:01.152Z,100431.47
2023-04-25T02:28:27.468Z,100429.84
2023-04-25T02:30:53.874Z,100426.78
2023-04-25T02:33:20.318Z,100425.59
2023-04-25T02:35:46.654Z,100429.84
2023-04-25T02:38:13.014Z,100429.06
2023-04-25T02:40:39.342Z,100434.53
2023-04-25T02:43:05.709Z,100437.25
2023-04-25T02:45:32.115Z,100441.19
2023-04-25T02:47:58.530Z,100429.22
2023-04-25T02:50:24.914Z,100438.59
2023-04-25T02:52:51.270Z,100447.97
2023-04-25T02:55:17.628Z,100443.72
2023-04-25T02:57:43.983Z,100445.56
2023-04-25T03:00:10.350Z,100442.22
2023-04-25T03:02:36.880Z,100440.09
2023-04-25T03:05:03.275Z,100437.69
2023-04-25T03:07:29.624Z,100439.34
2023-04-25T03:09:55.950Z,100436.19
2023-04-25T03:12:22.310Z,100439.34
2023-04-25T03:14:48.635Z,100434.81
2023-04-25T03:17:14.963Z,100438.63
2023-04-25T03:19:41.309Z,100437.38
2023-04-25T03:22:07.642Z,100434.19
2023-04-25T03:24:34.157Z,100443.59
2023-04-25T03:27:00.516Z,100447.22
2023-04-25T03:29:26.847Z,100440.88
2023-04-25T03:31:53.205Z,100442.50
2023-04-25T03:34:19.612Z,100435.28
2023-04-25T03:36:45.942Z,100434.34
2023-04-25T03:39:12.259Z,100436.78
2023-04-25T03:41:38.599Z,100439.78
2023-04-25T03:44:04.931Z,100441.00
2023-04-25T03:46:31.401Z,100439.47
2023-04-25T03:48:57.798Z,100439.06
2023-04-25T03:51:24.101Z,100445.22
2023-04-25T03:53:50.726Z,100438.28
2023-04-25T03:56:17.242Z,100446.13
2023-04-25T03:58:43.617Z,100444.16
2023-04-25T04:01:09.942Z,100448.41
2023-04-25T04:03:36.470Z,100445.69
2023-04-25T04:06:03.003Z,100450.81
2023-04-25T04:08:29.325Z,100450.69
2023-04-25T04:10:55.757Z,100456.59
2023-04-25T04:13:22.081Z,100446.88
2023-04-25T04:15:48.442Z,100451.28
2023-04-25T04:18:14.866Z,100454.75
2023-04-25T04:20:41.230Z,100461.91
2023-04-25T04:23:07.742Z,100462.34
2023-04-25T04:25:34.112Z,100458.72
2023-04-25T04:28:00.411Z,100458.81
2023-04-25T04:30:26.873Z,100465.34
2023-04-25T04:32:53.397Z,100477.31
2023-04-25T04:35:19.884Z,100472.47
2023-04-25T04:37:46.241Z,100480.66
2023-04-25T04:40:12.568Z,100482.56
2023-04-25T04:42:38.949Z,100478.38
2023-04-25T04:45:05.249Z,100489.72
2023-04-25T04:47:31.635Z,100489.84
2023-04-25T04:49:57.974Z,100493.97
2023-04-25T04:52:24.290Z,100498.22
2023-04-25T04:54:50.659Z,100503.66
2023-04-25T04:57:17.082Z,100498.03
2023-04-25T04:59:43.426Z,100496.06
2023-04-25T05:02:09.743Z,100501.97
2023-04-25T05:04:36.183Z,100509.69
2023-04-25T05:07:02.645Z,100515.75
2023-04-25T05:09:29.019Z,100515.13
2023-04-25T05:11:55.413Z,100516.66
2023-04-25T05:14:21.725Z,100518.19
2023-04-25T05:16:48.083Z,100523.75
2023-04-25T05:19:14.485Z,100537.84
2023-04-25T05:21:40.805Z,100538.75
2023-04-25T05:24:07.128Z,100545.56
2023-04-25T05:26:33.516Z,100551.59
2023-04-25T05:28:59.846Z,100550.22
2023-04-25T05:31:26.215Z,100549.13
2023-04-25T05:33:52.779Z,100557.50
2023-04-25T05:36:19.252Z,100565.47
2023-04-25T05:38:45.575Z,100572.91
2023-04-25T05:41:11.932Z,100569.72
2023-04-25T05:43:38.286Z,100574.75
2023-04-25T05:46:04.655Z,100583.47
2023-04-25T05:48:31.058Z,100596.72
2023-04-25T05:50:57.413Z,100594.56
2023-04-25T05:53:23.827Z,100602.13
2023-04-25T05:55:50.181Z,100605.25
2023-04-25T05:58:16.511Z,100605.25
2023-04-25T06:00:42.811Z,100608.00
2023-04-25T06:03:09.368Z,100613.31
2023-04-25T06:05:35.837Z,100611.34
2023-04-25T06:08:02.171Z,100618.00
2023-04-25T06:10:28.477Z,100619.22
2023-04-25T06:12:54.854Z,100618.75
2023-04-25T06:15:28.141Z,100615.59
2023-04-25T06:17:55.385Z,100623.78
2023-04-25T06:20:21.801Z,100614.97
2023-04-25T06:22:48.113Z,100622.81
2023-04-25T06:25:14.428Z,100618.75
2023-04-25T06:27:40.750Z,100618.88
2023-04-25T06:30:08.209Z,100625.75
2023-04-25T06:32:34.523Z,100621.06
2023-04-25T06:35:00.892Z,100622.69
2023-04-25T06:37:27.208Z,100624.22
2023-04-25T06:39:53.546Z,100621.47
2023-04-25T06:42:19.851Z,100625.91
2023-04-25T06:44:46.162Z,100619.28
2023-04-25T06:47:12.542Z,100627.44
2023-04-25T06:49:38.894Z,100631.19
2023-04-25T06:52:05.213Z,100641.97
2023-04-25T06:54:31.539Z,100647.53
2023-04-25T06:56:57.850Z,100651.31
2023-04-25T06:59:24.187Z,100650.56
2023-04-25T07:01:50.583Z,100654.81
2023-04-25T07:04:17.278Z,100666.34
2023-04-25T07:06:44.117Z,100661.28
2023-04-25T07:09:10.537Z,100661.56
2023-04-25T07:11:36.862Z,100672.47
2023-04-25T07:14:03.222Z,100667.03
2023-04-25T07:16:29.636Z,100677.69
2023-04-25T07:18:56.012Z,100685.09
2023-04-25T07:21:22.331Z,100673.13
2023-04-25T07:23:48.677Z,100676.09
2023-04-25T07:26:15.037Z,100682.84
2023-04-25T07:28:41.371Z,100687.94
2023-04-25T07:31:07.745Z,100685.66
2023-04-25T07:33:34.049Z,100690.34
2023-04-25T07:36:00.371Z,100703.31
2023-04-25T07:38:26.683Z,100703.84
2023-04-25T07:40:52.979Z,100713.56
2023-04-25T07:43:19.304Z,100710.94
2023-04-25T07:45:45.713Z,100713.34
2023-04-25T07:48:12.138Z,100710.94
2023-04-25T07:50:38.460Z,100724.56
2023-04-25T07:53:04.792Z,100725.22
2023-04-25T07:55:31.115Z,100724.75
2023-04-25T07:57:57.518Z,100730.09
2023-04-25T08:00:24.057Z,100721.25
2023-04-25T08:02:50.546Z,100735.00
2023-04-25T08:05:18.772Z,100743.34
2023-04-25T08:07:46.794Z,100751.66
2023-04-25T08:10:13.122Z,100753.06
2023-04-25T08:12:39.465Z,100766.16
2023-04-25T08:15:05.764Z,100764.63
2023-04-25T08:17:32.082Z,100774.75
2023-04-25T08:19:58.458Z,100768.88
2023-04-25T08:22:24.843Z,100778.06
2023-04-25T08:24:51.215Z,100782.19
2023-04-25T08:27:17.571Z,100786.41
2023-04-25T08:29:43.920Z,100789.38
2023-04-25T08:32:10.250Z,100786.22
2023-04-25T08:34:36.546Z,100791.22
2023-04-25T08:37:02.935Z,100790.38
2023-04-25T08:39:29.328Z,100796.66
2023-04-25T08:41:55.720Z,100799.28
2023-04-25T08:44:22.037Z,100802.88
2023-04-25T08:46:48.961Z,100800.50
2023-04-25T08:49:16.532Z,100798.66
2023-04-25T08:51:42.911Z,100804.53
2023-04-25T08:54:15.606Z,100803.75
2023-04-25T08:56:50.083Z,100798.78
2023-04-25T08:59:16.424Z,100822.06
2023-04-25T09:01:42.810Z,100817.72
2023-04-25T09:04:09.315Z,100826.41
2023-04-25T09:06:35.794Z,100832.41
2023-04-25T09:09:02.098Z,100832.41
2023-04-25T09:11:28.477Z,100839.41
2023-04-25T09:13:54.844Z,100840.59
2023-04-25T09:16:21.269Z,100852.03
2023-04-25T09:18:49.063Z,100850.06
2023-04-25T09:21:15.625Z,100858.25
2023-04-25T09:23:42.081Z,100853.44
2023-04-25T09:26:08.536Z,100862.94
2023-04-25T09:28:34.869Z,100870.69
2023-04-25T09:31:01.202Z,100864.47
2023-04-25T09:33:27.570Z,100873.19
2023-04-25T09:35:54.032Z,100889.41
2023-04-25T09:38:20.406Z,100885.38
2023-04-25T09:40:46.778Z,100888.22
2023-04-25T09:43:13.103Z,100887.03
2023-04-25T09:45:39.468Z,100884.28
2023-04-25T09:48:05.879Z,100879.28
2023-04-25T09:50:32.252Z,100881.69
2023-04-25T09:52:58.547Z,100885.50
2023-04-25T09:55:24.998Z,100890.16
2023-04-25T09:57:51.313Z,100893.78
2023-04-25T10:00:17.703Z,100891.91
2023-04-25T10:02:44.224Z,100900.97
2023-04-25T10:05:10.786Z,100895.28
2023-04-25T10:07:37.161Z,100898.78
2023-04-25T10:10:03.532Z,100888.97
2023-04-25T10:12:29.876Z,100891.94
2023-04-25T10:14:56.221Z,100900.63
2023-04-25T10:17:22.568Z,100901.41
2023-04-25T10:19:48.947Z,100898.47
2023-04-25T10:22:15.298Z,100904.66
2023-04-25T10:24:41.631Z,100905.22
2023-04-25T10:27:07.972Z,100897.47
2023-04-25T10:29:34.281Z,100904.03
2023-04-25T10:32:00.630Z,100906.19
2023-04-25T10:34:26.998Z,100911.63
2023-04-25T10:36:53.314Z,100901.97
2023-04-25T10:39:19.689Z,100903.47
2023-04-25T10:41:46.034Z,100904.34
2023-04-25T10:44:12.403Z,100910.66
2023-04-25T10:46:38.827Z,100904.56
2023-04-25T10:49:05.139Z,100908.72
2023-04-25T10:51:39.941Z,100912.97
2023-04-25T10:54:10.186Z,100912.50
2023-04-25T10:56:36.552Z,100918.19
2023-04-25T10:59:02.874Z,100923.53
2023-04-25T11:01:29.255Z,100926.03
2023-04-25T11:03:55.775Z,100927.44
2023-04-25T11:06:22.211Z,100926.59
2023-04-25T11:08:48.884Z,100929.84
2023-04-25T11:11:15.497Z,100927.00
2023-04-25T11:13:41.827Z,100927.31
2023-04-25T11:16:13.155Z,100928.97
2023-04-25T11:18:39.860Z,100927.44
2023-04-25T11:21:06.184Z,100935.97
2023-04-25T11:23:32.542Z,100930.06
2023-04-25T11:25:58.857Z,100937.91
2023-04-25T11:28:25.555Z,100931.28
2023-04-25T11:30:52.299Z,100934.66
2023-04-25T11:33:18.679Z,100926.91
2023-04-25T11:35:45.032Z,100939.88
2023-04-25T11:38:11.435Z,100934.00
2023-04-25T11:40:37.791Z,100931.81
2023-04-25T11:43:04.155Z,100931.59
2023-04-25T11:45:30.507Z,100928.66
2023-04-25T11:47:56.983Z,100926.13
2023-04-25T11:50:23.369Z,100924.19
2023-04-25T11:52:49.731Z,100926.03
2023-04-25T11:55:16.106Z,100935.50
2023-04-25T11:57:42.485Z,100932.34
2023-04-25T12:00:09.882Z,100933.78
2023-04-25T12:02:36.350Z,100927.78
2023-04-25T12:05:15.808Z,100933.22
2023-04-25T12:07:49.151Z,100933.22
2023-04-25T12:10:15.491Z,100935.28
2023-04-25T12:12:41.806Z,100932.16
2023-04-25T12:15:08.160Z,100935.59
2023-04-25T12:17:34.478Z,100939.88
2023-04-25T12:20:00.872Z,100931.69
2023-04-25T12:22:27.235Z,100946.09
2023-04-25T12:24:53.546Z,100940.63
2023-04-25T12:27:20.324Z,100943.56
2023-04-25T12:32:14.699Z,100952.97
2023-04-25T12:34:41.115Z,100954.16
2023-04-25T12:37:07.495Z,100949.03
2023-04-25T12:39:33.870Z,100945.88
2023-04-25T12:42:00.211Z,100949.03
2023-04-25T12:44:26.526Z,100945.75
2023-04-25T12:46:52.884Z,100945.75
2023-04-25T12:49:19.611Z,100945.00
2023-04-25T12:51:46.117Z,100941.00
2023-04-25T12:54:12.513Z,100952.75
2023-04-25T12:56:38.849Z,100943.28
2023-04-25T12:59:05.166Z,100951.91
2023-04-25T13:01:31.901Z,100947.09
2023-04-25T13:03:59.326Z,100954.06
2023-04-25T13:06:25.724Z,100960.16
2023-04-25T13:08:52.358Z,100955.78
2023-04-25T13:11:18.953Z,100958.97
2023-04-25T13:13:45.272Z,100957.09
2023-04-25T13:16:11.619Z,100952.50
2023-04-25T13:18:37.995Z,100950.44
2023-04-25T13:21:04.304Z,100952.31
2023-04-25T13:23:30.648Z,100949.91
2023-04-25T13:25:57.008Z,100950.34
2023-04-25T13:28:23.350Z,100967.13
2023-04-25T13:30:49.720Z,100958.94
2023-04-25T13:33:16.035Z,100971.69
2023-04-25T13:35:42.466Z,100963.19
2023-04-25T13:38:08.803Z,100962.75
2023-04-25T13:40:35.210Z,100972.34
2023-04-25T13:43:01.597Z,100958.72
2023-04-25T13:45:27.917Z,100959.28
2023-04-25T13:47:54.293Z,100972.16
2023-04-25T13:50:20.699Z,100963.88
2023-04-25T13:52:47.079Z,100961.44
2023-04-25T13:55:13.377Z,100956.09
2023-04-25T13:57:41.296Z,100963.00
2023-04-25T14:00:07.795Z,100962.00
2023-04-25T14:02:34.259Z,100968.44
2023-04-25T14:05:00.729Z,100962.31
2023-04-25T14:07:27.120Z,100964.53
2023-04-25T14:09:53.445Z,100973.22
2023-04-25T14:12:19.778Z,100980.22
2023-04-25T14:14:46.094Z,100977.91
2023-04-25T14:17:12.418Z,100988.03
2023-04-25T14:19:38.792Z,100980.97
2023-04-25T14:22:05.116Z,100986.53
2023-04-25T14:24:31.479Z,100976.81
2023-04-25T14:26:57.821Z,100974.09
2023-04-25T14:29:24.155Z,100975.63
2023-04-25T14:31:50.467Z,100972.16
2023-04-25T14:34:16.812Z,100973.22
2023-04-25T14:36:43.126Z,100972.16
2023-04-25T14:39:09.432Z,100977.59
2023-04-25T14:41:35.816Z,100974.88
2023-04-25T14:44:02.230Z,100978.47
2023-04-25T14:46:28.626Z,100983.47
2023-04-25T14:48:55.042Z,100979.34
2023-04-25T14:51:21.423Z,100979.19
2023-04-25T14:53:47.915Z,100985.75
2023-04-25T14:56:14.430Z,100989.56
2023-04-25T14:58:40.783Z,100985.75
2023-04-25T15:01:07.181Z,100981.09
2023-04-25T15:03:33.630Z,100986.53
2023-04-25T15:06:00.111Z,100987.63
2023-04-25T15:08:26.515Z,100984.44
2023-04-25T15:10:52.824Z,100980.63
2023-04-25T15:13:19.192Z,100984.44
2023-04-25T15:15:45.541Z,100978.25
2023-04-25T15:18:11.938Z,100982.03
2023-04-25T15:20:38.270Z,100978.88
2023-04-25T15:23:04.697Z,100979.75
2023-04-25T15:25:31.058Z,100976.28
2023-04-25T15:27:57.379Z,100974.53
2023-04-25T15:30:23.760Z,100982.59
2023-04-25T15:32:50.117Z,100984.22
2023-04-25T15:35:16.499Z,100979.97
2023-04-25T15:37:43.053Z,100977.47
2023-04-25T15:40:09.401Z,100976.72
2023-04-25T15:42:35.758Z,100973.53
2023-04-25T15:45:02.253Z,100964.63
2023-04-25T15:47:28.634Z,100974.75
2023-04-25T15:49:55.118Z,100972.81
2023-04-25T15:52:21.441Z,100973.13
2023-04-25T15:54:47.792Z,100973.53
2023-04-25T15:57:14.113Z,100973.53
2023-04-25T15:59:40.467Z,100972.66
2023-04-25T16:02:06.885Z,100977.13
2023-04-25T16:04:33.331Z,100979.19
2023-04-25T16:06:59.809Z,100970.59
2023-04-25T16:09:26.130Z,100971.69
2023-04-25T16:11:52.458Z,100972.56
2023-04-25T16:14:18.791Z,100970.59
2023-04-25T16:16:45.133Z,100972.66
2023-04-25T16:19:11.463Z,100970.19
2023-04-25T16:21:37.781Z,100970.19
2023-04-25T16:24:04.098Z,100968.97
2023-04-25T16:26:30.401Z,100982.16
2023-04-25T16:28:56.704Z,100982.47
2023-04-25T16:31:23.151Z,100973.84
2023-04-25T16:33:49.637Z,100971.13
2023-04-25T16:36:16.246Z,100972.81
2023-04-25T16:38:42.730Z,100969.53
2023-04-25T16:41:09.318Z,100975.84
2023-04-25T16:43:35.673Z,100973.97
2023-04-25T16:46:01.992Z,100971.47
2023-04-25T16:48:28.401Z,100966.69
2023-04-25T16:50:54.816Z,100970.72
2023-04-25T16:53:21.235Z,100974.63
2023-04-25T16:55:47.647Z,100967.31
2023-04-25T16:58:13.992Z,100955.56
2023-04-25T17:00:40.429Z,100959.41
2023-04-25T17:03:06.912Z,100953.94
2023-04-25T17:05:33.301Z,100964.38
2023-04-25T17:07:59.598Z,100963.97
2023-04-25T17:10:25.914Z,100958.94
2023-04-25T17:12:52.293Z,100958.06
2023-04-25T17:15:18.689Z,100957.09
2023-04-25T17:17:45.084Z,100952.50
2023-04-25T17:20:11.445Z,100953.50
2023-04-25T17:22:37.786Z,100961.34
2023-04-25T17:25:04.122Z,100945.97
2023-04-25T17:27:30.478Z,100949.78
2023-04-25T17:29:56.808Z,100939.41
2023-04-25T17:32:23.162Z,100949.56
2023-04-25T17:34:49.497Z,100957.31
2023-04-25T17:37:15.844Z,100952.63
2023-04-25T17:39:42.223Z,100955.66
2023-04-25T17:42:08.545Z,100956.63
2023-04-25T17:44:34.853Z,100950.22
2023-04-25T17:47:01.256Z,100949.56
2023-04-25T17:49:27.638Z,100948.38
2023-04-25T17:51:53.997Z,100952.84
2023-04-25T17:54:20.341Z,100946.09
2023-04-25T17:56:46.652Z,100947.81
2023-04-25T17:59:13.316Z,100952.94
2023-04-25T18:01:42.165Z,100955.22
2023-04-25T18:04:10.100Z,100953.03
2023-04-25T18:06:36.470Z,100955.97
2023-04-25T18:09:02.802Z,100955.56
2023-04-25T18:11:29.130Z,100957.63
2023-04-25T18:13:55.431Z,100955.97
2023-04-25T18:16:21.847Z,100962.19
2023-04-25T18:18:48.170Z,100965.69
2023-04-25T18:21:14.547Z,100964.59
2023-04-25T18:23:40.913Z,100963.94
2023-04-25T18:26:07.231Z,100969.06
2023-04-25T18:28:33.602Z,100968.28
2023-04-25T18:30:59.966Z,100978.84
2023-04-25T18:33:26.327Z,100983.41
2023-04-25T18:35:58.843Z,100983.66
2023-04-25T18:38:35.358Z,100988.53
2023-04-25T18:41:15.476Z,100981.91
2023-04-25T18:43:48.979Z,100991.59
2023-04-25T18:46:15.551Z,100988.31
2023-04-25T18:48:41.959Z,100988.31
2023-04-25T18:51:08.344Z,100994.19
2023-04-25T18:53:34.655Z,101000.06
2023-04-25T18:56:01.033Z,100993.00
2023-04-25T18:58:27.362Z,100994.50
2023-04-25T19:00:53.778Z,100996.16
2023-04-25T19:03:20.275Z,100992.66
2023-04-25T19:05:46.640Z,100996.50
2023-04-25T19:08:12.966Z,100999.31
2023-04-25T19:10:39.335Z,100998.44
2023-04-25T19:13:05.661Z,101001.59
2023-04-25T19:15:32.025Z,101004.41
2023-04-25T19:17:58.484Z,101006.84
2023-04-25T19:20:24.915Z,101005.50
2023-04-25T19:22:51.321Z,101009.44
2023-04-25T19:25:17.731Z,101018.78
2023-04-25T19:27:44.098Z,101011.59
2023-04-25T19:30:10.468Z,101016.50
2023-04-25T19:32:37.013Z,101013.44
2023-04-25T19:35:03.404Z,101022.59
2023-04-25T19:37:29.716Z,101021.53
2023-04-25T19:39:56.025Z,101021.75
2023-04-25T19:42:22.381Z,101026.75
2023-04-25T19:44:48.722Z,101028.16
2023-04-25T19:47:15.043Z,101032.31
2023-04-25T19:49:41.369Z,101036.56
2023-04-25T19:52:07.727Z,101037.09
2023-04-25T19:54:34.064Z,101038.63
2023-04-25T19:57:00.377Z,101034.72
2023-04-25T19:59:26.736Z,101037.84
2023-04-25T20:01:53.075Z,101044.59
2023-04-25T20:04:19.468Z,101053.09
2023-04-25T20:06:46.135Z,101051.06
2023-04-25T20:09:12.451Z,101047.31
2023-04-25T20:11:38.781Z,101048.97
2023-04-25T20:14:05.088Z,101056.63
2023-04-25T20:16:31.431Z,101050.09
2023-04-25T20:18:57.814Z,101052.16
2023-04-25T20:21:24.182Z,101044.75
2023-04-25T20:23:50.497Z,101047.56
2023-04-25T20:26:16.915Z,101053.34
2023-04-25T20:28:43.252Z,101042.88
2023-04-25T20:31:09.652Z,101042.22
2023-04-25T20:33:35.968Z,101044.84
2023-04-25T20:36:02.313Z,101048.22
2023-04-25T20:38:28.696Z,101047.88
2023-04-25T20:40:55.004Z,101050.28
2023-04-25T20:43:21.354Z,101046.13
2023-04-25T20:45:47.702Z,101049.94
2023-04-25T20:48:14.023Z,101051.88
2023-04-25T20:50:40.422Z,101050.03
2023-04-25T20:53:06.754Z,101053.44
2023-04-25T20:55:33.107Z,101049.16
2023-04-25T20:57:59.466Z,101054.63
2023-04-25T21:00:25.796Z,101050.19
2023-04-25T21:02:52.459Z,101045.84
2023-04-25T21:05:18.930Z,101055.97
2023-04-25T21:07:45.300Z,101051.78
2023-04-25T21:10:11.661Z,101061.59
2023-04-25T21:12:38.060Z,101061.19
2023-04-25T21:15:04.464Z,101056.81
2023-04-25T21:17:30.840Z,101064.66
2023-04-25T21:19:57.206Z,101059.03
2023-04-25T21:22:23.575Z,101057.59
2023-04-25T21:24:49.931Z,101053.00
2023-04-25T21:27:16.286Z,101061.78
2023-04-25T21:29:42.615Z,101059.63
2023-04-25T21:32:08.954Z,101059.53
2023-04-25T21:34:35.313Z,101059.13
2023-04-25T21:37:01.690Z,101061.31
2023-04-25T21:39:28.019Z,101062.94
2023-04-25T21:41:54.401Z,101075.03
2023-04-25T21:44:20.711Z,101069.34
2023-04-25T21:46:47.118Z,101070.94
2023-04-25T21:49:13.449Z,101069.34
2023-04-25T21:51:39.753Z,101077.50
2023-04-25T21:54:06.121Z,101077.50
2023-04-25T21:56:32.482Z,101079.03
2023-04-25T21:58:58.894Z,101075.22
2023-04-25T22:01:25.268Z,101065.94
2023-04-25T22:03:51.718Z,101070.13
2023-04-25T22:06:18.145Z,101072.16
2023-04-25T22:08:44.517Z,101074.69
2023-04-25T22:11:10.878Z,101076.75
2023-04-25T22:13:37.200Z,101078.59
2023-04-25T22:16:03.522Z,101076.66
2023-04-25T22:18:29.931Z,101085.00
2023-04-25T22:20:56.260Z,101084.06
2023-04-25T22:23:22.584Z,101082.00
2023-04-25T22:25:48.967Z,101093.50
2023-04-25T22:28:15.327Z,101084.06
2023-04-25T22:30:41.704Z,101090.69
2023-04-25T22:33:08.068Z,101091.44
2023-04-25T22:35:34.450Z,101094.19
2023-04-25T22:38:00.846Z,101100.41
2023-04-25T22:40:27.216Z,101093.84
2023-04-25T22:42:53.576Z,101097.34
2023-04-25T22:45:19.883Z,101104.31
2023-04-25T22:47:46.355Z,101098.84
2023-04-25T22:50:12.804Z,101093.28
2023-04-25T22:52:39.199Z,101091.22
2023-04-25T22:55:05.589Z,101082.09
2023-04-25T22:57:31.905Z,101083.72
2023-04-25T22:59:58.209Z,101081.94
2023-04-25T23:02:24.618Z,101084.34
2023-04-25T23:04:51.027Z,101081.19
2023-04-25T23:07:17.408Z,101074.03
2023-04-25T23:09:43.735Z,101081.75
2023-04-25T23:12:10.040Z,101089.19
2023-04-25T23:14:36.417Z,101082.28
2023-04-25T23:17:02.794Z,101077.16
2023-04-25T23:19:29.140Z,101091.91
2023-04-25T23:21:55.509Z,101089.69
2023-04-25T23:24:21.851Z,101095.63
2023-04-25T23:26:48.201Z,101093.50
2023-04-25T23:29:14.552Z,101092.19
2023-04-25T23:31:40.911Z,101091.91
2023-04-25T23:34:07.319Z,101100.66
2023-04-25T23:36:33.681Z,101097.63
2023-04-25T23:38:59.990Z,101090.63
2023-04-25T23:41:26.377Z,101093.09
2023-04-25T23:43:55.055Z,101090.88
2023-04-25T23:46:21.431Z,101090.06
2023-04-25T23:48:47.834Z,101088.59
2023-04-25T23:51:14.200Z,101086.72
2023-04-25T23:53:40.567Z,101095.47
2023-04-25T23:56:06.931Z,101099.50
2023-04-25T23:58:33.280Z,101094.56
