createdAt,value
2022-11-13T00:01:48.768Z,99.55
2022-11-13T00:04:34.375Z,75.45
2022-11-13T00:07:19.488Z,69.45
2022-11-13T00:10:05.432Z,58.10
2022-11-13T00:12:50.622Z,79.47
2022-11-13T00:15:36.179Z,78.13
2022-11-13T00:18:21.106Z,60.67
2022-11-13T00:21:27.391Z,54.45
2022-11-13T00:24:12.788Z,31.50
2022-11-13T00:26:57.959Z,35.22
2022-11-13T00:29:43.561Z,50.42
2022-11-13T00:32:28.696Z,38.40
2022-11-13T00:35:14.236Z,29.65
2022-11-13T00:37:59.484Z,99.03
2022-11-13T00:40:44.776Z,31.40
2022-11-13T00:43:30.106Z,27.00
2022-11-13T00:46:15.299Z,35.33
2022-11-13T00:49:03.499Z,22.75
2022-11-13T00:51:48.809Z,24.42
2022-11-13T00:54:34.711Z,20.58
2022-11-13T00:57:20.395Z,27.33
2022-11-13T01:00:06.711Z,26.25
2022-11-13T01:02:51.592Z,22.80
2022-11-13T01:05:42.202Z,49.38
2022-11-13T01:08:27.669Z,20.20
2022-11-13T01:11:16.060Z,12.00
2022-11-13T01:14:01.299Z,18.10
2022-11-13T01:16:46.618Z,22.90
2022-11-13T01:19:31.863Z,37.90
2022-11-13T01:22:17.293Z,36.13
2022-11-13T01:25:02.585Z,18.55
2022-11-13T01:27:47.994Z,43.15
2022-11-13T01:30:33.247Z,52.28
2022-11-13T01:33:18.756Z,95.13
2022-11-13T01:36:08.754Z,45.42
2022-11-13T01:38:54.738Z,23.88
2022-11-13T01:41:40.545Z,62.25
2022-11-13T01:44:25.577Z,57.55
2022-11-13T01:47:11.059Z,51.25
2022-11-13T01:49:59.122Z,41.47
2022-11-13T01:52:44.556Z,43.70
2022-11-13T01:55:30.033Z,25.38
2022-11-13T01:58:16.441Z,33.33
2022-11-13T02:01:01.772Z,46.65
2022-11-13T02:03:47.367Z,42.13
2022-11-13T02:06:52.494Z,44.78
2022-11-13T02:09:43.486Z,30.42
2022-11-13T02:12:34.253Z,49.78
2022-11-13T02:15:23.674Z,40.03
2022-11-13T02:18:09.976Z,50.13
2022-11-13T02:21:06.108Z,48.60
2022-11-13T02:24:02.634Z,35.85
2022-11-13T02:26:51.090Z,45.10
2022-11-13T02:29:36.649Z,35.47
2022-11-13T02:32:21.897Z,41.83
2022-11-13T02:35:07.436Z,67.22
2022-11-13T02:37:53.065Z,34.08
2022-11-13T02:40:39.510Z,33.05
2022-11-13T02:43:24.847Z,44.92
2022-11-13T02:46:10.212Z,56.58
2022-11-13T02:48:55.275Z,106.60
2022-11-13T02:51:40.460Z,76.00
2022-11-13T02:54:25.718Z,48.17
2022-11-13T02:57:11.152Z,63.53
2022-11-13T02:59:56.683Z,33.22
2022-11-13T03:02:42.336Z,43.20
2022-11-13T03:05:27.470Z,58.08
2022-11-13T03:08:12.640Z,52.95
2022-11-13T03:10:57.915Z,42.85
2022-11-13T03:13:43.294Z,45.25
2022-11-13T03:16:28.517Z,46.35
2022-11-13T03:19:14.850Z,64.82
2022-11-13T03:21:59.951Z,36.80
2022-11-13T03:24:45.405Z,56.70
2022-11-13T03:27:32.298Z,59.10
2022-11-13T03:30:18.150Z,73.63
2022-11-13T03:33:03.337Z,64.05
2022-11-13T03:35:48.523Z,64.32
2022-11-13T03:38:34.476Z,35.53
2022-11-13T03:41:21.279Z,37.35
2022-11-13T03:44:06.695Z,103.25
2022-11-13T03:46:52.066Z,97.65
2022-11-13T03:49:37.213Z,69.28
2022-11-13T03:52:22.472Z,71.05
2022-11-13T03:55:08.180Z,43.75
2022-11-13T03:57:53.044Z,82.40
2022-11-13T04:00:40.149Z,97.13
2022-11-13T04:03:25.145Z,45.85
2022-11-13T04:06:10.495Z,67.07
2022-11-13T04:08:55.847Z,45.90
2022-11-13T04:11:41.310Z,56.03
2022-11-13T04:14:26.686Z,46.80
2022-11-13T04:17:11.984Z,73.35
2022-11-13T04:19:57.373Z,50.22
2022-11-13T04:22:43.074Z,31.70
2022-11-13T04:25:28.295Z,28.17
2022-11-13T04:28:13.560Z,30.58
2022-11-13T04:30:58.908Z,32.60
2022-11-13T04:33:44.267Z,23.98
2022-11-13T04:36:29.587Z,12.75
2022-11-13T04:39:14.991Z,17.20
2022-11-13T04:42:19.057Z,26.10
2022-11-13T04:45:04.813Z,27.13
2022-11-13T04:47:51.593Z,26.95
2022-11-13T04:50:36.938Z,37.80
2022-11-13T04:53:22.229Z,30.88
2022-11-13T04:56:07.602Z,36.92
2022-11-13T04:58:52.864Z,16.85
2022-11-13T05:01:38.246Z,24.30
2022-11-13T05:04:23.832Z,34.70
2022-11-13T05:07:08.912Z,24.17
2022-11-13T05:09:54.452Z,15.57
2022-11-13T05:12:39.611Z,22.45
2022-11-13T05:15:24.979Z,39.45
2022-11-13T05:18:10.242Z,18.17
2022-11-13T05:20:55.607Z,24.83
2022-11-13T05:23:41.119Z,27.58
2022-11-13T05:26:26.576Z,18.38
2022-11-13T05:29:11.704Z,35.53
2022-11-13T05:31:56.799Z,22.45
2022-11-13T05:34:42.278Z,46.40
2022-11-13T05:37:29.480Z,21.30
2022-11-13T05:40:14.927Z,27.65
2022-11-13T05:43:00.278Z,21.42
2022-11-13T05:45:45.382Z,11.85
2022-11-13T05:48:31.844Z,15.65
2022-11-13T05:51:20.027Z,47.17
2022-11-13T05:54:06.245Z,24.17
2022-11-13T05:56:51.129Z,21.42
2022-11-13T05:59:36.522Z,27.20
2022-11-13T06:02:21.748Z,43.45
2022-11-13T06:05:07.493Z,16.45
2022-11-13T06:07:52.508Z,20.85
2022-11-13T06:10:37.920Z,17.25
2022-11-13T06:13:23.173Z,14.95
2022-11-13T06:16:17.040Z,18.20
2022-11-13T06:19:04.489Z,32.03
2022-11-13T06:21:49.844Z,16.95
2022-11-13T06:24:34.875Z,29.60
2022-11-13T06:27:20.102Z,19.85
2022-11-13T06:30:06.057Z,15.27
2022-11-13T06:32:54.946Z,22.13
2022-11-13T06:35:40.249Z,20.98
2022-11-13T06:38:25.998Z,35.33
2022-11-13T06:41:14.614Z,36.78
2022-11-13T06:44:03.155Z,46.67
2022-11-13T06:46:48.509Z,67.25
2022-11-13T06:49:33.991Z,16.52
2022-11-13T06:52:19.452Z,35.60
2022-11-13T06:55:05.174Z,31.25
2022-11-13T06:57:50.169Z,23.50
2022-11-13T07:00:37.649Z,29.33
2022-11-13T07:03:26.825Z,43.10
2022-11-13T07:06:14.947Z,25.27
2022-11-13T07:09:00.274Z,41.58
2022-11-13T07:11:45.769Z,31.15
2022-11-13T07:14:31.041Z,32.80
2022-11-13T07:17:16.293Z,20.23
2022-11-13T07:20:01.698Z,23.42
2022-11-13T07:22:46.903Z,16.30
2022-11-13T07:25:32.905Z,14.88
2022-11-13T07:28:18.137Z,15.65
2022-11-13T07:31:03.459Z,19.95
2022-11-13T07:33:50.176Z,20.45
2022-11-13T07:36:35.210Z,24.40
2022-11-13T07:39:20.542Z,22.85
2022-11-13T07:42:05.892Z,22.50
2022-11-13T07:44:55.243Z,20.88
2022-11-13T07:47:41.021Z,21.08
2022-11-13T07:50:28.572Z,19.08
2022-11-13T07:53:14.126Z,15.10
2022-11-13T07:56:03.940Z,16.75
2022-11-13T07:58:49.428Z,13.02
2022-11-13T08:01:34.892Z,13.10
2022-11-13T08:04:20.323Z,10.68
2022-11-13T08:07:05.661Z,12.45
2022-11-13T08:09:51.061Z,12.73
2022-11-13T08:12:36.201Z,9.35
2022-11-13T08:15:21.414Z,13.65
2022-11-13T08:18:07.004Z,10.18
2022-11-13T08:20:51.901Z,11.50
2022-11-13T08:23:37.332Z,8.95
2022-11-13T08:26:22.989Z,11.80
2022-11-13T08:29:08.368Z,9.98
2022-11-13T08:31:53.602Z,11.93
2022-11-13T08:34:38.950Z,8.68
2022-11-13T08:37:24.369Z,8.77
2022-11-13T08:40:10.661Z,10.20
2022-11-13T08:43:03.414Z,10.95
2022-11-13T08:45:48.489Z,11.50
2022-11-13T08:48:34.366Z,9.25
2022-11-13T08:51:19.527Z,8.27
2022-11-13T08:54:05.030Z,10.48
2022-11-13T08:56:54.609Z,9.85
2022-11-13T08:59:41.016Z,9.75
2022-11-13T09:02:27.154Z,11.13
2022-11-13T09:05:12.621Z,10.25
2022-11-13T09:07:59.377Z,11.95
2022-11-13T09:10:44.693Z,10.68
2022-11-13T09:13:30.346Z,10.93
2022-11-13T09:16:15.689Z,11.45
2022-11-13T09:19:00.899Z,8.75
2022-11-13T09:21:47.075Z,10.75
2022-11-13T09:24:32.381Z,10.18
2022-11-13T09:27:18.269Z,9.45
2022-11-13T09:30:03.988Z,10.73
2022-11-13T09:32:52.411Z,9.82
2022-11-13T09:35:37.578Z,11.43
2022-11-13T09:38:23.334Z,9.32
2022-11-13T09:41:19.478Z,6.82
2022-11-13T09:44:43.520Z,11.38
2022-11-13T09:47:33.232Z,10.00
2022-11-13T09:50:25.009Z,10.52
2022-11-13T09:53:13.431Z,8.83
2022-11-13T09:56:12.730Z,10.00
2022-11-13T09:59:02.419Z,10.10
2022-11-13T10:01:50.737Z,9.82
2022-11-13T10:04:53.556Z,9.57
2022-11-13T10:11:13.326Z,9.07
2022-11-13T10:14:03.181Z,8.02
2022-11-13T10:16:56.389Z,8.77
2022-11-13T10:19:57.130Z,6.30
2022-11-13T10:22:56.000Z,7.07
2022-11-13T10:25:42.612Z,6.45
2022-11-13T10:28:49.629Z,6.60
2022-11-13T10:31:44.498Z,7.95
2022-11-13T10:34:29.834Z,9.32
2022-11-13T10:37:31.945Z,8.20
2022-11-13T10:40:28.407Z,7.87
2022-11-13T10:43:18.449Z,8.32
2022-11-13T10:46:06.636Z,8.48
2022-11-13T10:48:52.168Z,8.13
2022-11-13T10:51:37.291Z,7.00
2022-11-13T10:54:28.870Z,7.90
2022-11-13T10:57:30.301Z,6.85
2022-11-13T11:00:23.982Z,9.02
2022-11-13T11:03:22.463Z,7.32
2022-11-13T11:06:08.681Z,7.68
2022-11-13T11:08:53.754Z,7.18
2022-11-13T11:11:57.570Z,7.85
2022-11-13T11:14:59.696Z,8.30
2022-11-13T11:18:05.239Z,6.60
2022-11-13T11:20:57.606Z,7.20
2022-11-13T11:23:49.534Z,7.20
2022-11-13T11:26:47.507Z,9.00
2022-11-13T11:29:41.578Z,8.88
2022-11-13T11:32:37.546Z,7.50
2022-11-13T11:35:28.243Z,7.35
2022-11-13T11:38:41.886Z,7.70
2022-11-13T11:41:36.580Z,6.15
2022-11-13T11:44:42.361Z,7.82
2022-11-13T11:47:27.864Z,7.30
2022-11-13T11:50:15.756Z,8.50
2022-11-13T11:53:10.323Z,5.45
2022-11-13T11:56:31.690Z,8.75
2022-11-13T11:59:31.507Z,7.03
2022-11-13T12:02:28.689Z,7.15
2022-11-13T12:05:35.748Z,8.77
2022-11-13T12:08:51.195Z,8.50
2022-11-13T12:11:47.471Z,6.88
2022-11-13T12:14:40.720Z,7.15
2022-11-13T12:17:39.558Z,6.82
2022-11-13T12:20:39.675Z,8.95
2022-11-13T12:23:34.220Z,7.18
2022-11-13T12:26:37.680Z,6.88
2022-11-13T12:29:45.506Z,6.53
2022-11-13T12:32:37.481Z,5.95
2022-11-13T12:35:25.897Z,5.65
2022-11-13T12:38:47.881Z,6.85
2022-11-13T12:41:49.628Z,6.88
2022-11-13T12:44:46.964Z,6.85
2022-11-13T12:47:35.040Z,5.75
2022-11-13T12:50:31.409Z,6.22
2022-11-13T12:53:27.961Z,8.85
2022-11-13T12:56:26.057Z,6.18
2022-11-13T12:59:43.202Z,6.70
2022-11-13T13:02:55.922Z,8.15
2022-11-13T13:05:47.251Z,6.05
2022-11-13T13:08:57.724Z,6.25
2022-11-13T13:11:57.861Z,5.88
2022-11-13T13:15:05.812Z,6.30
2022-11-13T13:18:11.793Z,6.53
2022-11-13T13:20:59.715Z,7.15
2022-11-13T13:23:50.454Z,6.55
2022-11-13T13:26:45.968Z,5.95
2022-11-13T13:29:33.574Z,6.78
2022-11-13T13:32:46.070Z,5.38
2022-11-13T13:35:47.132Z,7.28
2022-11-13T13:38:35.221Z,5.90
2022-11-13T13:41:51.728Z,4.90
2022-11-13T13:45:00.623Z,6.63
2022-11-13T13:47:49.406Z,6.53
2022-11-13T13:50:41.874Z,6.43
2022-11-13T13:53:33.562Z,6.85
2022-11-13T13:56:21.101Z,5.18
2022-11-13T13:59:14.050Z,5.35
2022-11-13T14:02:02.650Z,7.28
2022-11-13T14:04:50.552Z,6.95
2022-11-13T14:07:35.904Z,7.82
2022-11-13T14:10:23.999Z,6.25
2022-11-13T14:13:13.585Z,7.13
2022-11-13T14:16:07.149Z,5.93
2022-11-13T14:19:03.503Z,5.63
2022-11-13T14:21:54.052Z,8.52
2022-11-13T14:25:00.333Z,8.98
2022-11-13T14:27:45.854Z,5.72
2022-11-13T14:30:31.816Z,6.55
2022-11-13T14:33:23.803Z,6.80
2022-11-13T14:36:09.465Z,7.80
2022-11-13T14:38:55.015Z,5.50
2022-11-13T14:41:49.367Z,6.43
2022-11-13T14:44:36.430Z,6.55
2022-11-13T14:47:21.937Z,5.22
2022-11-13T14:50:27.853Z,5.82
2022-11-13T14:53:13.079Z,5.32
2022-11-13T14:56:02.065Z,6.88
2022-11-13T14:58:47.479Z,6.68
2022-11-13T15:01:32.825Z,8.60
2022-11-13T15:04:17.994Z,9.82
2022-11-13T15:07:27.089Z,9.02
2022-11-13T15:10:15.893Z,6.90
2022-11-13T15:13:01.152Z,6.18
2022-11-13T15:15:46.562Z,7.07
2022-11-13T15:18:32.317Z,7.18
2022-11-13T15:21:18.590Z,6.72
2022-11-13T15:24:03.868Z,6.70
2022-11-13T15:26:49.088Z,7.72
2022-11-13T15:29:34.449Z,8.20
2022-11-13T15:32:19.856Z,7.93
2022-11-13T15:35:07.208Z,7.93
2022-11-13T15:37:52.793Z,8.88
2022-11-13T15:40:39.188Z,9.68
2022-11-13T15:43:24.549Z,9.27
2022-11-13T15:46:18.184Z,8.43
2022-11-13T15:49:03.535Z,10.80
2022-11-13T15:51:49.805Z,11.95
2022-11-13T15:54:37.910Z,8.77
2022-11-13T15:57:25.916Z,9.63
2022-11-13T16:00:18.498Z,7.65
2022-11-13T16:03:11.065Z,8.52
2022-11-13T16:06:00.798Z,8.07
2022-11-13T16:08:46.006Z,6.63
2022-11-13T16:11:33.112Z,8.32
2022-11-13T16:14:23.422Z,8.23
2022-11-13T16:17:22.408Z,9.40
2022-11-13T16:20:12.689Z,10.48
2022-11-13T16:22:58.069Z,9.65
2022-11-13T16:25:48.070Z,10.23
2022-11-13T16:28:37.576Z,10.27
2022-11-13T16:31:37.981Z,7.85
2022-11-13T16:34:23.468Z,12.55
2022-11-13T16:37:28.976Z,14.88
2022-11-13T16:40:19.199Z,17.20
2022-11-13T16:43:04.394Z,18.52
2022-11-13T16:45:49.816Z,25.33
2022-11-13T16:48:35.124Z,17.13
2022-11-13T16:51:20.618Z,13.75
2022-11-13T16:54:05.926Z,12.90
2022-11-13T16:56:51.284Z,11.95
2022-11-13T16:59:36.587Z,11.80
2022-11-13T17:02:21.806Z,13.52
2022-11-13T17:05:10.988Z,15.75
2022-11-13T17:07:59.662Z,15.20
2022-11-13T17:10:44.686Z,13.63
2022-11-13T17:13:30.329Z,12.15
2022-11-13T17:16:16.077Z,10.10
2022-11-13T17:19:01.907Z,10.80
2022-11-13T17:21:47.340Z,11.05
2022-11-13T17:24:32.515Z,11.93
2022-11-13T17:27:18.199Z,12.73
2022-11-13T17:30:04.121Z,14.65
2022-11-13T17:32:49.400Z,17.05
2022-11-13T17:35:35.065Z,14.35
2022-11-13T17:38:20.274Z,15.70
2022-11-13T17:41:11.500Z,14.30
2022-11-13T17:44:01.073Z,17.08
2022-11-13T17:46:48.092Z,16.75
2022-11-13T17:49:33.260Z,19.80
2022-11-13T17:52:18.727Z,16.55
2022-11-13T17:55:06.252Z,17.92
2022-11-13T17:57:51.996Z,20.30
2022-11-13T18:00:36.893Z,28.65
2022-11-13T18:03:22.145Z,23.33
2022-11-13T18:06:11.926Z,27.30
2022-11-13T18:08:58.473Z,23.65
2022-11-13T18:11:43.745Z,22.38
2022-11-13T18:14:29.137Z,40.72
2022-11-13T18:17:14.556Z,34.28
2022-11-13T18:20:02.076Z,32.70
2022-11-13T18:22:47.649Z,52.83
2022-11-13T18:25:39.507Z,71.40
2022-11-13T18:28:25.267Z,70.78
2022-11-13T18:31:16.962Z,47.08
2022-11-13T18:34:04.928Z,35.22
2022-11-13T18:36:50.689Z,36.85
2022-11-13T18:39:35.822Z,24.15
2022-11-13T18:42:21.189Z,22.25
2022-11-13T18:45:07.273Z,44.33
2022-11-13T18:47:52.197Z,32.95
2022-11-13T18:50:37.649Z,21.30
2022-11-13T18:53:23.036Z,21.42
2022-11-13T18:56:12.827Z,19.50
2022-11-13T18:58:59.437Z,8.45
2022-11-13T19:01:45.573Z,7.78
2022-11-13T19:04:30.749Z,6.53
2022-11-13T19:07:16.179Z,7.40
2022-11-13T19:10:02.333Z,10.15
2022-11-13T19:12:47.691Z,9.15
2022-11-13T19:15:36.202Z,16.90
2022-11-13T19:18:21.359Z,20.85
2022-11-13T19:21:12.438Z,26.60
2022-11-13T19:23:59.789Z,26.70
2022-11-13T19:26:45.936Z,54.78
2022-11-13T19:29:31.526Z,65.80
2022-11-13T19:32:16.955Z,42.90
2022-11-13T19:35:02.121Z,47.47
2022-11-13T19:37:47.431Z,52.53
2022-11-13T19:40:32.681Z,72.20
2022-11-13T19:43:18.370Z,56.85
2022-11-13T19:46:12.865Z,49.85
2022-11-13T19:48:58.053Z,62.25
2022-11-13T19:51:43.257Z,51.95
2022-11-13T19:54:28.609Z,51.40
2022-11-13T19:57:14.093Z,39.83
2022-11-13T19:59:59.288Z,64.18
2022-11-13T20:02:44.775Z,38.85
2022-11-13T20:05:30.298Z,53.22
2022-11-13T20:08:15.584Z,38.45
2022-11-13T20:11:03.343Z,33.20
2022-11-13T20:13:48.449Z,68.78
2022-11-13T20:16:33.771Z,59.97
2022-11-13T20:19:19.362Z,50.03
2022-11-13T20:22:04.739Z,45.17
2022-11-13T20:24:50.023Z,54.30
2022-11-13T20:27:37.421Z,39.33
2022-11-13T20:30:23.110Z,57.25
2022-11-13T20:33:08.576Z,75.03
2022-11-13T20:35:54.720Z,95.25
2022-11-13T20:38:41.194Z,98.10
2022-11-13T20:41:26.668Z,61.47
2022-11-13T20:44:12.473Z,84.35
2022-11-13T20:46:57.884Z,121.00
2022-11-13T20:49:43.151Z,82.70
2022-11-13T20:52:28.434Z,52.67
2022-11-13T20:55:13.515Z,97.18
2022-11-13T20:57:58.789Z,39.20
2022-11-13T21:00:44.233Z,83.63
2022-11-13T21:03:29.494Z,57.80
2022-11-13T21:06:21.392Z,98.53
2022-11-13T21:09:07.005Z,62.50
2022-11-13T21:11:52.241Z,74.10
2022-11-13T21:14:37.652Z,110.03
2022-11-13T21:17:22.947Z,65.28
2022-11-13T21:20:08.970Z,63.95
2022-11-13T21:22:54.413Z,123.53
2022-11-13T21:25:39.660Z,112.45
2022-11-13T21:28:29.290Z,76.03
2022-11-13T21:31:19.804Z,79.03
2022-11-13T21:34:04.792Z,152.23
2022-11-13T21:36:51.748Z,98.93
2022-11-13T21:39:37.083Z,101.38
2022-11-13T21:42:22.111Z,85.30
2022-11-13T21:45:08.079Z,58.33
2022-11-13T21:47:53.727Z,39.83
2022-11-13T21:50:39.320Z,68.90
2022-11-13T21:53:24.683Z,136.48
2022-11-13T21:56:15.401Z,100.40
2022-11-13T21:59:01.622Z,78.85
2022-11-13T22:01:47.244Z,56.63
2022-11-13T22:04:32.769Z,68.75
2022-11-13T22:07:18.131Z,66.90
2022-11-13T22:10:08.152Z,96.68
2022-11-13T22:12:53.905Z,65.47
2022-11-13T22:15:38.820Z,45.63
2022-11-13T22:18:24.757Z,87.88
2022-11-13T22:21:12.249Z,75.07
2022-11-13T22:23:58.263Z,81.03
2022-11-13T22:26:48.496Z,77.55
2022-11-13T22:29:33.516Z,85.60
2022-11-13T22:32:18.767Z,137.13
2022-11-13T22:35:04.346Z,89.53
2022-11-13T22:37:49.344Z,94.07
2022-11-13T22:40:34.670Z,83.70
2022-11-13T22:43:20.310Z,69.68
2022-11-13T22:46:08.116Z,81.03
2022-11-13T22:48:55.417Z,85.72
2022-11-13T22:51:41.700Z,92.03
2022-11-13T22:54:26.884Z,69.45
2022-11-13T22:57:12.813Z,58.88
2022-11-13T22:59:57.861Z,56.00
2022-11-13T23:02:47.230Z,59.28
2022-11-13T23:05:35.831Z,57.67
2022-11-13T23:08:21.428Z,61.47
2022-11-13T23:11:08.369Z,47.75
2022-11-13T23:13:56.634Z,63.00
2022-11-13T23:16:42.956Z,49.85
2022-11-13T23:19:28.235Z,88.95
2022-11-13T23:22:13.646Z,58.80
2022-11-13T23:24:58.947Z,149.02
2022-11-13T23:27:44.195Z,68.35
2022-11-13T23:30:30.157Z,74.18
2022-11-13T23:33:15.965Z,67.97
2022-11-13T23:36:01.655Z,61.97
2022-11-13T23:38:47.537Z,70.78
2022-11-13T23:41:32.778Z,35.75
2022-11-13T23:44:18.012Z,57.88
2022-11-13T23:47:03.853Z,62.33
2022-11-13T23:49:49.317Z,70.43
2022-11-13T23:52:34.452Z,76.50
2022-11-13T23:55:21.388Z,65.30
2022-11-13T23:58:11.014Z,47.05
