createdAt,value
2023-03-26T00:08:09.400Z,1003.30
2023-03-26T00:18:14.673Z,1003.36
2023-03-26T00:28:19.720Z,1003.42
2023-03-26T00:38:25.605Z,1003.48
2023-03-26T00:48:42.257Z,1003.36
2023-03-26T00:58:41.236Z,1003.42
2023-03-26T01:08:46.503Z,1003.40
2023-03-26T01:18:51.703Z,1003.55
2023-03-26T01:28:56.902Z,1003.72
2023-03-26T01:39:01.800Z,1003.62
2023-03-26T01:49:06.963Z,1003.66
2023-03-26T01:59:12.400Z,1003.62
2023-03-26T02:09:17.529Z,1003.65
2023-03-26T02:19:22.933Z,1003.66
2023-03-26T02:29:27.982Z,1003.72
2023-03-26T02:39:33.414Z,1003.68
2023-03-26T02:49:38.741Z,1003.79
2023-03-26T02:59:43.946Z,1003.84
2023-03-26T03:09:48.952Z,1003.86
2023-03-26T03:19:54.354Z,1003.91
2023-03-26T03:29:59.516Z,1003.96
2023-03-26T03:40:04.797Z,1003.93
2023-03-26T03:50:10.174Z,1004.08
2023-03-26T04:00:15.571Z,1004.08
2023-03-26T04:10:20.729Z,1004.13
2023-03-26T04:20:25.986Z,1004.24
2023-03-26T04:30:31.646Z,1004.20
2023-03-26T04:40:36.832Z,1004.15
2023-03-26T04:50:42.394Z,1004.20
2023-03-26T05:00:47.261Z,1004.17
2023-03-26T05:10:52.909Z,1004.21
2023-03-26T05:20:58.792Z,1004.19
2023-03-26T05:31:04.138Z,1004.20
2023-03-26T05:41:09.732Z,1004.25
2023-03-26T05:51:15.470Z,1004.28
2023-03-26T06:01:21.090Z,1004.35
2023-03-26T06:11:26.179Z,1004.35
2023-03-26T06:21:31.621Z,1004.42
2023-03-26T06:31:36.818Z,1004.48
2023-03-26T06:41:41.679Z,1004.46
2023-03-26T06:51:46.681Z,1004.51
2023-03-26T07:01:51.902Z,1004.57
2023-03-26T07:11:57.048Z,1004.60
2023-03-26T07:22:02.357Z,1004.48
2023-03-26T07:32:07.599Z,1004.54
2023-03-26T07:42:13.209Z,1004.61
2023-03-26T07:52:18.189Z,1004.56
2023-03-26T08:02:23.419Z,1004.59
2023-03-26T08:12:29.047Z,1004.57
2023-03-26T08:22:34.184Z,1004.52
2023-03-26T08:32:39.290Z,1004.54
2023-03-26T08:42:44.659Z,1004.52
2023-03-26T08:52:50.104Z,1004.39
2023-03-26T09:02:55.674Z,1004.30
2023-03-26T09:13:00.863Z,1004.24
2023-03-26T09:23:06.179Z,1004.17
2023-03-26T09:33:11.161Z,1004.06
2023-03-26T09:43:16.333Z,1004.05
2023-03-26T09:53:21.532Z,1004.16
2023-03-26T10:03:27.083Z,1004.24
2023-03-26T10:13:32.182Z,1004.29
2023-03-26T10:23:37.534Z,1004.26
2023-03-26T10:33:42.395Z,1004.27
2023-03-26T10:43:54.842Z,1004.24
2023-03-26T10:53:58.185Z,1004.29
2023-03-26T11:04:03.471Z,1004.18
2023-03-26T11:14:08.955Z,1004.14
2023-03-26T11:24:14.238Z,1004.06
2023-03-26T11:34:19.429Z,1004.06
2023-03-26T11:44:24.503Z,1003.98
2023-03-26T11:54:29.904Z,1003.98
2023-03-26T12:04:35.320Z,1003.91
2023-03-26T12:14:40.768Z,1003.70
2023-03-26T12:24:46.434Z,1003.48
2023-03-26T12:34:51.508Z,1003.42
2023-03-26T12:44:58.901Z,1003.41
2023-03-26T12:55:12.161Z,1003.43
2023-03-26T13:05:15.824Z,1003.43
2023-03-26T13:15:21.498Z,1003.31
2023-03-26T13:25:28.213Z,1003.32
2023-03-26T13:35:33.705Z,1003.27
2023-03-26T13:45:39.128Z,1003.24
2023-03-26T13:55:44.343Z,1003.23
2023-03-26T14:05:49.604Z,1003.18
2023-03-26T14:15:55.386Z,1003.11
2023-03-26T14:26:01.211Z,1003.07
2023-03-26T14:36:07.027Z,1003.02
2023-03-26T14:46:12.639Z,1002.96
2023-03-26T14:56:18.561Z,1002.86
2023-03-26T15:06:24.109Z,1002.83
2023-03-26T15:16:29.349Z,1002.81
2023-03-26T15:26:34.667Z,1002.78
2023-03-26T15:36:40.307Z,1002.75
2023-03-26T15:46:45.603Z,1002.78
2023-03-26T15:56:51.260Z,1002.76
2023-03-26T16:06:56.542Z,1002.77
2023-03-26T16:17:01.750Z,1002.82
2023-03-26T16:27:07.188Z,1002.89
2023-03-26T16:37:12.500Z,1002.91
2023-03-26T16:47:17.739Z,1003.00
2023-03-26T16:57:22.729Z,1003.05
2023-03-26T17:07:28.006Z,1003.07
2023-03-26T17:17:33.581Z,1003.07
2023-03-26T17:27:39.138Z,1003.21
2023-03-26T17:37:44.730Z,1003.32
2023-03-26T17:47:49.964Z,1003.36
2023-03-26T17:57:55.161Z,1003.40
2023-03-26T18:08:00.223Z,1003.41
2023-03-26T18:18:05.364Z,1003.56
2023-03-26T18:28:10.642Z,1003.51
2023-03-26T18:38:16.091Z,1003.54
2023-03-26T18:48:20.901Z,1003.65
2023-03-26T18:58:26.294Z,1003.66
2023-03-26T19:08:34.456Z,1003.69
2023-03-26T19:18:39.876Z,1003.75
2023-03-26T19:28:49.470Z,1003.73
2023-03-26T19:38:55.170Z,1003.80
2023-03-26T19:49:00.415Z,1003.81
2023-03-26T19:59:07.482Z,1003.93
2023-03-26T20:09:13.733Z,1003.92
2023-03-26T20:19:19.310Z,1004.03
2023-03-26T20:29:24.466Z,1004.16
2023-03-26T20:39:29.834Z,1004.33
2023-03-26T20:49:35.343Z,1004.42
2023-03-26T20:59:40.666Z,1004.51
2023-03-26T21:09:45.695Z,1004.59
2023-03-26T21:19:50.625Z,1004.67
2023-03-26T21:29:56.241Z,1004.81
2023-03-26T21:40:01.329Z,1004.88
2023-03-26T21:50:06.684Z,1004.90
2023-03-26T22:00:11.670Z,1004.95
2023-03-26T22:10:17.044Z,1004.96
2023-03-26T22:20:22.542Z,1005.01
2023-03-26T22:30:27.867Z,1005.05
2023-03-26T22:40:33.182Z,1005.14
2023-03-26T22:50:38.098Z,1005.20
2023-03-26T23:00:43.492Z,1005.26
2023-03-26T23:10:48.809Z,1005.33
2023-03-26T23:20:54.068Z,1005.39
2023-03-26T23:30:59.688Z,1005.63
2023-03-26T23:41:05.147Z,1005.72
2023-03-26T23:51:10.426Z,1005.91
