createdAt,value
2022-10-14T00:01:38.241Z,99762.34
2022-10-14T00:11:10.075Z,99761.05
2022-10-14T00:20:46.342Z,99764.77
2022-10-14T00:30:19.075Z,99765.72
2022-10-14T00:39:56.990Z,99766.94
2022-10-14T00:49:28.016Z,99757.30
2022-10-14T00:59:04.013Z,99756.75
2022-10-14T01:08:38.266Z,99750.11
2022-10-14T01:18:10.722Z,99746.69
2022-10-14T01:27:47.013Z,99738.34
2022-10-14T01:37:19.449Z,99738.30
2022-10-14T01:46:53.855Z,99727.78
2022-10-14T01:56:30.105Z,99712.88
2022-10-14T02:06:04.422Z,99706.06
2022-10-14T02:15:38.547Z,99686.38
2022-10-14T02:25:12.036Z,99673.89
2022-10-14T02:34:45.956Z,99660.75
2022-10-14T02:44:20.312Z,99657.30
2022-10-14T02:53:55.024Z,99655.02
2022-10-14T03:03:31.288Z,99641.84
2022-10-14T03:13:05.336Z,99631.18
2022-10-14T03:22:37.845Z,99621.69
2022-10-14T03:32:12.044Z,99621.98
2022-10-14T03:41:48.092Z,99613.86
2022-10-14T03:51:22.298Z,99613.67
2022-10-14T04:00:55.168Z,99611.73
2022-10-14T04:10:29.515Z,99606.18
2022-10-14T04:20:04.233Z,99603.88
2022-10-14T04:29:40.114Z,99596.26
2022-10-14T04:39:14.621Z,99585.53
2022-10-14T04:48:49.020Z,99575.91
2022-10-14T04:58:21.158Z,99569.70
2022-10-14T05:07:55.622Z,99566.91
2022-10-14T05:17:31.588Z,99570.13
2022-10-14T05:27:05.858Z,99557.42
2022-10-14T05:36:40.045Z,99553.63
2022-10-14T05:46:12.807Z,99553.13
2022-10-14T05:55:47.139Z,99554.16
2022-10-14T06:05:21.625Z,99553.16
2022-10-14T06:14:56.164Z,99541.69
2022-10-14T06:24:30.671Z,99534.57
2022-10-14T06:34:04.417Z,99535.66
2022-10-14T06:43:39.093Z,99536.04
2022-10-14T06:53:13.667Z,99529.67
2022-10-14T07:02:49.669Z,99536.88
2022-10-14T07:12:25.395Z,99535.11
2022-10-14T07:21:57.038Z,99520.28
2022-10-14T07:31:31.255Z,99525.48
2022-10-14T07:41:05.594Z,99526.50
2022-10-14T07:50:42.153Z,99522.65
2022-10-14T08:00:14.897Z,99521.41
2022-10-14T08:09:49.584Z,99511.17
2022-10-14T08:19:24.305Z,99519.20
2022-10-14T08:29:03.196Z,99519.56
2022-10-14T08:38:33.385Z,99514.97
2022-10-14T08:48:09.271Z,99507.98
2022-10-14T08:57:42.332Z,99503.44
2022-10-14T08:58:46.438Z,99497.23
2022-10-14T09:08:20.504Z,99492.21
2022-10-14T09:09:22.865Z,99494.30
2022-10-14T09:10:26.949Z,99494.98
2022-10-14T09:20:00.392Z,99483.39
2022-10-14T09:21:04.378Z,99482.29
2022-10-14T09:22:08.364Z,99477.66
2022-10-14T09:23:10.675Z,99479.47
2022-10-14T09:24:13.175Z,99480.38
2022-10-14T09:25:15.626Z,99479.44
2022-10-14T09:26:19.689Z,99483.25
2022-10-14T09:27:22.331Z,99476.64
2022-10-14T09:28:24.609Z,99475.83
2022-10-14T09:29:27.007Z,99476.31
2022-10-14T09:30:31.117Z,99472.10
2022-10-14T09:32:35.974Z,99467.42
2022-10-14T09:33:39.729Z,99466.59
2022-10-14T09:34:42.622Z,99465.33
2022-10-14T09:35:45.124Z,99463.20
2022-10-14T09:36:47.534Z,99463.89
2022-10-14T09:37:50.109Z,99466.03
2022-10-14T09:38:52.768Z,99461.73
2022-10-14T09:39:55.109Z,99460.06
2022-10-14T09:40:57.526Z,99456.58
2022-10-14T09:42:00.020Z,99455.36
2022-10-14T09:43:02.700Z,99457.66
2022-10-14T09:44:05.294Z,99459.04
2022-10-14T09:46:10.219Z,99457.38
2022-10-14T09:47:13.038Z,99457.70
2022-10-14T09:48:15.331Z,99457.30
2022-10-14T09:49:17.759Z,99457.19
2022-10-14T09:50:21.843Z,99460.55
2022-10-14T09:51:24.159Z,99457.28
2022-10-14T09:52:28.265Z,99457.38
2022-10-14T09:53:30.649Z,99452.13
2022-10-14T09:54:33.184Z,99448.72
2022-10-14T09:55:35.612Z,99450.48
2022-10-14T09:56:40.611Z,99442.59
2022-10-14T09:57:40.514Z,99444.64
2022-10-14T09:58:42.998Z,99441.59
2022-10-14T09:59:45.503Z,99438.27
2022-10-14T10:00:48.001Z,99435.92
2022-10-14T10:01:50.462Z,99436.67
2022-10-14T10:02:52.928Z,99435.98
2022-10-14T10:03:55.549Z,99439.57
2022-10-14T10:04:57.923Z,99435.95
2022-10-14T10:06:00.383Z,99435.42
2022-10-14T10:07:04.505Z,99437.17
2022-10-14T10:08:10.654Z,99436.73
2022-10-14T10:09:14.420Z,99435.39
2022-10-14T10:10:16.735Z,99429.09
2022-10-14T10:11:19.387Z,99430.97
2022-10-14T10:12:21.859Z,99430.58
2022-10-14T10:13:24.320Z,99429.69
2022-10-14T10:14:26.800Z,99429.10
2022-10-14T10:15:30.943Z,99427.60
2022-10-14T10:16:35.880Z,99428.13
2022-10-14T10:17:38.200Z,99429.20
2022-10-14T10:18:40.704Z,99427.09
2022-10-14T10:19:43.142Z,99424.95
2022-10-14T10:20:47.251Z,99423.84
2022-10-14T10:30:19.728Z,99421.20
2022-10-14T10:31:22.354Z,99422.73
2022-10-14T10:32:24.994Z,99421.31
2022-10-14T10:33:29.083Z,99426.56
2022-10-14T10:34:33.570Z,99422.51
2022-10-14T10:35:37.677Z,99421.64
2022-10-14T10:36:41.693Z,99421.94
2022-10-14T10:37:45.601Z,99421.79
2022-10-14T10:38:49.539Z,99416.50
2022-10-14T10:39:52.027Z,99422.64
2022-10-14T10:40:54.402Z,99418.92
2022-10-14T10:41:56.895Z,99417.09
2022-10-14T10:42:59.422Z,99419.53
2022-10-14T10:44:02.077Z,99411.30
2022-10-14T10:45:04.555Z,99410.83
2022-10-14T10:46:07.007Z,99413.78
2022-10-14T10:47:09.488Z,99410.20
2022-10-14T10:48:11.958Z,99409.02
2022-10-14T10:49:14.466Z,99406.27
2022-10-14T10:50:17.185Z,99403.56
2022-10-14T10:51:19.563Z,99406.30
2022-10-14T10:52:24.050Z,99401.78
2022-10-14T10:53:27.772Z,99403.39
2022-10-14T10:54:30.130Z,99401.45
2022-10-14T10:55:32.576Z,99402.82
2022-10-14T10:56:35.023Z,99401.30
2022-10-14T10:57:37.579Z,99396.55
2022-10-14T10:58:41.269Z,99392.51
2022-10-14T10:59:45.514Z,99392.84
2022-10-14T11:00:47.826Z,99393.45
2022-10-14T11:01:51.925Z,99394.83
2022-10-14T11:02:54.157Z,99392.91
2022-10-14T11:03:58.202Z,99393.84
2022-10-14T11:05:02.185Z,99392.66
2022-10-14T11:06:04.536Z,99393.20
2022-10-14T11:07:07.078Z,99388.22
2022-10-14T11:08:09.523Z,99388.74
2022-10-14T11:09:13.661Z,99389.14
2022-10-14T11:10:16.318Z,99387.70
2022-10-14T11:11:18.612Z,99385.83
2022-10-14T11:12:21.282Z,99386.31
2022-10-14T11:13:23.546Z,99383.68
2022-10-14T11:14:26.053Z,99379.91
2022-10-14T11:15:28.503Z,99379.73
2022-10-14T11:16:31.002Z,99375.84
2022-10-14T11:17:33.600Z,99374.90
2022-10-14T11:18:36.060Z,99373.95
2022-10-14T11:19:38.492Z,99371.91
2022-10-14T11:20:42.561Z,99371.16
2022-10-14T11:21:46.944Z,99369.17
2022-10-14T11:22:50.818Z,99367.82
2022-10-14T11:23:53.290Z,99366.64
2022-10-14T11:24:55.770Z,99368.67
2022-10-14T11:25:58.287Z,99369.84
2022-10-14T11:27:02.338Z,99366.02
2022-10-14T11:28:06.407Z,99360.66
2022-10-14T11:29:08.658Z,99358.88
2022-10-14T11:30:11.152Z,99356.13
2022-10-14T11:31:15.173Z,99355.20
2022-10-14T11:32:19.169Z,99358.78
2022-10-14T11:33:21.574Z,99361.03
2022-10-14T11:34:23.964Z,99355.19
2022-10-14T11:43:56.709Z,99354.55
2022-10-14T11:44:59.197Z,99359.64
2022-10-14T11:46:01.799Z,99354.22
2022-10-14T11:47:06.822Z,99356.73
2022-10-14T11:48:09.152Z,99350.81
2022-10-14T11:49:11.610Z,99354.05
2022-10-14T11:50:15.630Z,99348.16
2022-10-14T11:51:18.069Z,99347.22
2022-10-14T11:52:20.578Z,99345.05
2022-10-14T11:53:24.796Z,99343.02
2022-10-14T11:54:27.022Z,99338.98
2022-10-14T11:55:31.098Z,99334.80
2022-10-14T11:56:34.976Z,99336.20
2022-10-14T11:57:38.908Z,99335.80
2022-10-14T11:58:41.326Z,99332.38
2022-10-14T11:59:43.712Z,99325.79
2022-10-14T12:00:46.151Z,99328.90
2022-10-14T12:01:51.615Z,99329.75
2022-10-14T12:02:55.573Z,99327.98
2022-10-14T12:03:57.874Z,99330.08
2022-10-14T12:05:01.986Z,99325.33
2022-10-14T12:06:05.978Z,99316.66
2022-10-14T12:07:08.227Z,99319.61
2022-10-14T12:08:10.713Z,99320.70
2022-10-14T12:09:14.716Z,99324.23
2022-10-14T12:10:17.036Z,99324.98
2022-10-14T12:11:21.075Z,99316.02
2022-10-14T12:12:25.231Z,99316.09
2022-10-14T12:13:27.443Z,99313.48
2022-10-14T12:14:29.887Z,99316.22
2022-10-14T12:15:32.352Z,99313.13
2022-10-14T12:16:34.794Z,99313.05
2022-10-14T12:17:37.286Z,99309.92
2022-10-14T12:18:39.783Z,99308.36
2022-10-14T12:19:42.295Z,99304.53
2022-10-14T12:20:44.902Z,99305.67
2022-10-14T12:21:48.265Z,99305.86
2022-10-14T12:22:52.675Z,99297.23
2022-10-14T12:23:54.906Z,99299.22
2022-10-14T12:25:00.357Z,99304.64
2022-10-14T12:26:02.581Z,99305.17
2022-10-14T12:27:04.979Z,99306.86
2022-10-14T12:28:09.010Z,99311.37
2022-10-14T12:29:12.387Z,99306.25
2022-10-14T12:30:14.747Z,99302.41
2022-10-14T12:31:18.087Z,99301.98
2022-10-14T12:32:21.087Z,99301.73
2022-10-14T12:33:23.277Z,99305.86
2022-10-14T12:34:25.566Z,99304.36
2022-10-14T12:35:28.075Z,99304.91
2022-10-14T12:36:30.582Z,99301.63
2022-10-14T12:37:35.108Z,99300.80
2022-10-14T12:38:37.001Z,99296.33
2022-10-14T12:39:39.454Z,99297.44
2022-10-14T12:40:41.926Z,99300.62
2022-10-14T12:50:14.893Z,99302.11
2022-10-14T12:51:19.077Z,99299.00
2022-10-14T12:52:21.425Z,99301.24
2022-10-14T12:53:23.922Z,99295.41
2022-10-14T12:54:26.414Z,99302.58
2022-10-14T12:55:30.463Z,99298.20
2022-10-14T12:56:32.935Z,99297.38
2022-10-14T12:57:36.256Z,99298.63
2022-10-14T12:58:40.422Z,99299.18
2022-10-14T12:59:45.320Z,99299.99
2022-10-14T13:00:47.512Z,99295.78
2022-10-14T13:01:50.102Z,99287.84
2022-10-14T13:02:54.074Z,99288.16
2022-10-14T13:03:57.488Z,99283.36
2022-10-14T13:05:00.823Z,99290.21
2022-10-14T13:06:03.166Z,99288.47
2022-10-14T13:07:07.586Z,99289.74
2022-10-14T13:08:08.111Z,99289.89
2022-10-14T13:09:10.524Z,99286.97
2022-10-14T13:10:14.609Z,99287.77
2022-10-14T13:11:17.044Z,99282.89
2022-10-14T13:12:19.485Z,99290.66
2022-10-14T13:13:22.822Z,99291.06
2022-10-14T13:14:26.115Z,99283.02
2022-10-14T13:15:28.420Z,99280.29
2022-10-14T13:16:32.465Z,99278.09
2022-10-14T13:17:34.825Z,99275.58
2022-10-14T13:18:38.281Z,99277.16
2022-10-14T13:28:09.247Z,99269.66
2022-10-14T13:29:13.401Z,99268.14
2022-10-14T13:30:17.335Z,99263.86
2022-10-14T13:31:21.299Z,99260.05
2022-10-14T13:32:27.196Z,99261.25
2022-10-14T13:33:30.454Z,99257.84
2022-10-14T13:34:34.419Z,99258.56
2022-10-14T13:35:36.738Z,99252.92
2022-10-14T13:36:40.764Z,99250.11
2022-10-14T13:37:45.880Z,99249.55
2022-10-14T13:38:45.557Z,99247.95
2022-10-14T13:39:48.024Z,99250.40
2022-10-14T13:40:50.457Z,99241.73
2022-10-14T13:41:52.888Z,99242.09
2022-10-14T13:42:55.380Z,99240.76
2022-10-14T13:43:57.879Z,99233.84
2022-10-14T13:45:01.946Z,99229.38
2022-10-14T13:46:04.304Z,99228.61
2022-10-14T13:47:06.780Z,99224.50
2022-10-14T13:56:39.099Z,99220.20
2022-10-14T13:58:07.738Z,99223.42
2022-10-14T13:58:44.147Z,99225.45
2022-10-14T14:00:09.005Z,99227.23
2022-10-14T14:00:49.133Z,99225.07
2022-10-14T14:01:53.328Z,99231.11
2022-10-14T14:03:01.010Z,99232.27
2022-10-14T14:03:59.546Z,99226.70
2022-10-14T14:05:02.133Z,99228.51
2022-10-14T14:06:04.612Z,99227.85
2022-10-14T14:07:35.380Z,99227.51
2022-10-14T14:09:13.549Z,99226.61
2022-10-14T14:10:15.887Z,99225.27
2022-10-14T14:11:20.016Z,99225.45
2022-10-14T14:12:22.336Z,99234.37
2022-10-14T14:13:26.375Z,99230.52
2022-10-14T14:14:28.713Z,99221.30
2022-10-14T14:15:31.171Z,99222.02
2022-10-14T14:16:33.687Z,99216.44
2022-10-14T14:17:36.106Z,99212.61
2022-10-14T14:18:43.550Z,99209.31
2022-10-14T14:19:40.995Z,99209.74
2022-10-14T14:20:43.552Z,99211.56
2022-10-14T14:21:45.973Z,99214.63
2022-10-14T14:22:48.451Z,99211.16
2022-10-14T14:23:52.510Z,99204.13
2022-10-14T14:24:55.241Z,99204.05
2022-10-14T14:26:18.220Z,99204.58
2022-10-14T14:27:01.228Z,99199.72
2022-10-14T14:28:03.748Z,99202.66
2022-10-14T14:29:06.276Z,99198.48
2022-10-14T14:30:08.762Z,99199.84
2022-10-14T14:31:12.807Z,99200.15
2022-10-14T14:32:16.728Z,99199.82
2022-10-14T14:33:19.061Z,99197.02
2022-10-14T14:34:21.556Z,99201.70
2022-10-14T14:35:24.039Z,99189.29
2022-10-14T14:36:27.996Z,99190.38
2022-10-14T14:38:34.564Z,99179.73
2022-10-14T14:39:36.914Z,99178.39
2022-10-14T14:40:42.325Z,99179.86
2022-10-14T14:41:47.753Z,99175.89
2022-10-14T14:42:50.062Z,99174.39
2022-10-14T14:44:07.479Z,99173.30
2022-10-14T14:44:56.478Z,99171.63
2022-10-14T14:45:58.840Z,99172.69
2022-10-14T14:47:01.277Z,99176.59
2022-10-14T14:48:03.726Z,99179.40
2022-10-14T14:49:06.226Z,99177.97
2022-10-14T14:50:29.359Z,99177.13
2022-10-14T14:51:14.240Z,99167.47
2022-10-14T14:52:16.580Z,99168.91
2022-10-14T14:53:19.037Z,99172.33
2022-10-14T14:54:21.481Z,99163.80
2022-10-14T14:55:25.532Z,99165.72
2022-10-14T14:56:27.895Z,99165.61
2022-10-14T14:57:30.410Z,99165.73
2022-10-14T14:58:32.895Z,99164.23
2022-10-14T14:59:35.375Z,99159.95
2022-10-14T15:00:37.832Z,99158.50
2022-10-14T15:01:40.362Z,99161.39
2022-10-14T15:02:42.893Z,99165.04
2022-10-14T15:04:11.608Z,99160.00
2022-10-14T15:04:48.876Z,99163.98
2022-10-14T15:05:51.160Z,99163.02
2022-10-14T15:06:55.259Z,99167.75
2022-10-14T15:07:57.625Z,99171.98
2022-10-14T15:09:00.116Z,99174.16
2022-10-14T15:10:04.267Z,99172.22
2022-10-14T15:11:07.604Z,99171.81
2022-10-14T15:12:09.980Z,99174.86
2022-10-14T15:13:14.158Z,99177.20
2022-10-14T15:14:18.919Z,99175.97
2022-10-14T15:15:19.153Z,99179.61
2022-10-14T15:16:21.610Z,99178.41
2022-10-14T15:17:24.127Z,99174.77
2022-10-14T15:18:26.764Z,99171.12
2022-10-14T15:19:31.785Z,99173.22
2022-10-14T15:20:31.742Z,99178.43
2022-10-14T15:30:04.475Z,99176.19
2022-10-14T15:31:07.986Z,99170.97
2022-10-14T15:40:40.645Z,99140.83
2022-10-14T15:41:43.204Z,99139.70
2022-10-14T15:42:45.774Z,99134.75
2022-10-14T15:43:48.281Z,99133.56
2022-10-14T15:44:52.349Z,99136.08
2022-10-14T15:45:54.693Z,99135.48
2022-10-14T15:46:58.800Z,99135.16
2022-10-14T15:48:01.154Z,99139.50
2022-10-14T15:49:05.238Z,99144.41
2022-10-14T15:50:07.551Z,99144.50
2022-10-14T15:51:10.064Z,99142.64
2022-10-14T15:52:12.548Z,99148.71
2022-10-14T15:53:16.589Z,99146.08
2022-10-14T15:54:18.996Z,99142.52
2022-10-14T15:55:21.441Z,99145.25
2022-10-14T15:56:23.904Z,99136.64
2022-10-14T15:57:26.594Z,99141.08
2022-10-14T15:58:28.845Z,99142.64
2022-10-14T15:59:31.331Z,99140.73
2022-10-14T16:09:03.963Z,99131.75
2022-10-14T16:18:39.950Z,99110.78
2022-10-14T16:19:42.333Z,99114.86
2022-10-14T16:20:44.819Z,99113.69
2022-10-14T16:30:18.278Z,99108.70
2022-10-14T16:39:54.285Z,99101.36
2022-10-14T16:49:26.817Z,99101.23
2022-10-14T16:59:01.396Z,99093.56
2022-10-14T17:08:37.236Z,99111.51
2022-10-14T17:18:12.548Z,99120.14
2022-10-14T17:27:44.918Z,99121.12
2022-10-14T17:37:20.961Z,99120.26
2022-10-14T17:46:54.013Z,99110.77
2022-10-14T17:56:30.546Z,99111.53
2022-10-14T18:06:03.727Z,99119.19
2022-10-14T18:07:08.822Z,99116.08
2022-10-14T18:16:40.693Z,99111.61
2022-10-14T18:26:15.299Z,99113.44
2022-10-14T18:35:49.691Z,99106.03
2022-10-14T18:45:24.493Z,99092.58
2022-10-14T18:54:58.405Z,99097.72
2022-10-14T19:04:34.960Z,99093.20
2022-10-14T19:14:09.500Z,99074.41
2022-10-14T19:23:44.244Z,99052.66
2022-10-14T19:33:17.173Z,99036.48
2022-10-14T19:42:51.945Z,99031.64
2022-10-14T19:52:26.041Z,99028.81
2022-10-14T20:02:00.515Z,99019.34
2022-10-14T20:11:35.010Z,99014.31
2022-10-14T20:21:09.987Z,99006.63
2022-10-14T20:30:44.174Z,98996.27
2022-10-14T20:40:21.394Z,98985.88
2022-10-14T20:49:53.156Z,98980.61
2022-10-14T20:59:29.377Z,98968.95
2022-10-14T21:09:01.609Z,98955.63
2022-10-14T21:18:36.468Z,98945.88
2022-10-14T21:28:09.513Z,98940.14
2022-10-14T21:37:45.747Z,98942.43
2022-10-14T21:47:17.622Z,98925.13
2022-10-14T21:56:51.868Z,98911.92
2022-10-14T22:06:26.181Z,98905.03
2022-10-14T22:16:00.314Z,98886.21
2022-10-14T22:25:36.306Z,98885.05
2022-10-14T22:35:10.353Z,98877.72
2022-10-14T22:44:43.314Z,98868.30
2022-10-14T22:54:17.842Z,98857.70
2022-10-14T23:03:52.023Z,98840.75
2022-10-14T23:13:25.804Z,98849.23
2022-10-14T23:22:59.862Z,98842.98
2022-10-14T23:32:33.859Z,98800.19
2022-10-14T23:42:07.969Z,98810.13
2022-10-14T23:51:43.620Z,98815.96
