createdAt,value
2023-04-10T00:00:30.918Z,102140.97
2023-04-10T00:01:02.386Z,102145.63
2023-04-10T00:01:36.120Z,102142.09
2023-04-10T00:02:07.651Z,102146.41
2023-04-10T00:02:39.191Z,102140.50
2023-04-10T00:03:11.044Z,102134.28
2023-04-10T00:03:42.879Z,102134.28
2023-04-10T00:04:15.669Z,102136.19
2023-04-10T00:04:47.595Z,102144.03
2023-04-10T00:05:19.279Z,102133.81
2023-04-10T00:05:50.868Z,102129.50
2023-04-10T00:06:22.294Z,102127.09
2023-04-10T00:06:53.724Z,102136.06
2023-04-10T00:07:25.472Z,102120.88
2023-04-10T00:07:56.942Z,102126.31
2023-04-10T00:08:28.317Z,102117.03
2023-04-10T00:08:59.684Z,102122.00
2023-04-10T00:09:31.112Z,102122.78
2023-04-10T00:10:02.525Z,102116.56
2023-04-10T00:10:33.901Z,102118.16
2023-04-10T00:11:05.882Z,102118.16
2023-04-10T00:11:37.267Z,102118.16
2023-04-10T00:12:08.796Z,102120.41
2023-04-10T00:12:40.201Z,102123.13
2023-04-10T00:13:11.652Z,102110.31
2023-04-10T00:13:43.086Z,102113.38
2023-04-10T00:14:14.477Z,102118.81
2023-04-10T00:14:46.154Z,102116.88
2023-04-10T00:15:17.533Z,102121.53
2023-04-10T00:15:50.001Z,102118.00
2023-04-10T00:16:21.465Z,102116.88
2023-04-10T00:16:53.115Z,102114.16
2023-04-10T00:17:24.858Z,102123.13
2023-04-10T00:17:56.312Z,102121.53
2023-04-10T00:18:28.676Z,102111.78
2023-04-10T00:19:00.206Z,102117.22
2023-04-10T00:19:31.908Z,102118.81
2023-04-10T00:20:05.165Z,102113.69
2023-04-10T00:20:36.579Z,102111.00
2023-04-10T00:21:08.066Z,102109.06
2023-04-10T00:21:39.487Z,102113.69
2023-04-10T00:22:11.006Z,102109.06
2023-04-10T00:22:43.101Z,102111.00
2023-04-10T00:23:14.544Z,102102.38
2023-04-10T00:23:46.135Z,102103.97
2023-04-10T00:24:17.609Z,102104.28
2023-04-10T00:24:49.148Z,102104.66
2023-04-10T00:25:22.885Z,102103.84
2023-04-10T00:25:54.274Z,102098.41
2023-04-10T00:26:26.802Z,102102.25
2023-04-10T00:26:58.248Z,102099.22
2023-04-10T00:27:29.907Z,102096.81
2023-04-10T00:28:01.347Z,102094.91
2023-04-10T00:28:32.808Z,102102.25
2023-04-10T00:29:04.343Z,102096.03
2023-04-10T00:29:35.766Z,102092.19
2023-04-10T00:30:08.145Z,102091.38
2023-04-10T00:30:39.564Z,102087.88
2023-04-10T00:31:11.029Z,102093.31
2023-04-10T00:31:42.728Z,102087.88
2023-04-10T00:32:14.229Z,102089.78
2023-04-10T00:32:45.897Z,102092.50
2023-04-10T00:33:17.387Z,102089.78
2023-04-10T00:33:48.827Z,102085.00
2023-04-10T00:34:20.305Z,102087.72
2023-04-10T00:34:51.793Z,102077.97
2023-04-10T00:35:23.239Z,102079.09
2023-04-10T00:35:54.682Z,102078.66
2023-04-10T00:36:26.949Z,102078.66
2023-04-10T00:36:59.203Z,102074.34
2023-04-10T00:37:30.787Z,102081.69
2023-04-10T00:38:02.147Z,102077.38
2023-04-10T00:38:33.838Z,102076.25
2023-04-10T00:39:05.329Z,102075.47
2023-04-10T00:39:36.759Z,102083.63
2023-04-10T00:40:08.714Z,102079.78
2023-04-10T00:40:40.137Z,102082.50
2023-04-10T00:41:11.752Z,102073.22
2023-04-10T00:41:43.179Z,102075.13
2023-04-10T00:42:14.558Z,102074.34
2023-04-10T00:42:46.069Z,102073.22
2023-04-10T00:43:20.212Z,102070.81
2023-04-10T00:43:56.970Z,102073.53
2023-04-10T00:44:28.646Z,102070.03
2023-04-10T00:45:00.560Z,102070.03
2023-04-10T00:45:31.977Z,102070.03
2023-04-10T00:46:05.503Z,102068.44
2023-04-10T00:46:38.113Z,102069.22
2023-04-10T00:47:09.546Z,102067.94
2023-04-10T00:47:41.482Z,102071.44
2023-04-10T00:48:13.227Z,102065.22
2023-04-10T00:48:44.834Z,102070.66
2023-04-10T00:49:18.369Z,102066.81
2023-04-10T00:49:50.652Z,102073.69
2023-04-10T00:50:22.396Z,102068.25
2023-04-10T00:50:54.121Z,102072.09
2023-04-10T00:51:26.486Z,102068.59
2023-04-10T00:51:58.590Z,102069.75
2023-04-10T00:52:30.367Z,102063.50
2023-04-10T00:53:03.172Z,102062.38
2023-04-10T00:53:34.626Z,102068.94
2023-04-10T00:54:06.766Z,102070.88
2023-04-10T00:54:38.614Z,102065.44
2023-04-10T00:55:11.077Z,102068.94
2023-04-10T00:55:43.638Z,102062.72
2023-04-10T00:56:15.492Z,102067.81
2023-04-10T00:56:47.764Z,102058.09
2023-04-10T00:57:19.267Z,102066.22
2023-04-10T00:57:50.671Z,102063.50
2023-04-10T00:58:22.069Z,102053.44
2023-04-10T00:58:53.464Z,102058.88
2023-04-10T00:59:25.357Z,102061.22
2023-04-10T00:59:56.969Z,102056.16
2023-04-10T01:00:28.513Z,102063.50
2023-04-10T01:01:00.000Z,102059.22
2023-04-10T01:01:31.506Z,102062.72
2023-04-10T01:02:03.650Z,102062.72
2023-04-10T01:02:35.555Z,102059.22
2023-04-10T01:03:12.308Z,102057.28
2023-04-10T01:03:44.387Z,102062.72
2023-04-10T01:04:16.610Z,102065.44
2023-04-10T01:04:48.497Z,102061.94
2023-04-10T01:05:20.173Z,102061.94
2023-04-10T01:06:16.502Z,102058.75
2023-04-10T01:07:04.634Z,102066.09
2023-04-10T01:07:54.168Z,102063.72
2023-04-10T01:08:44.123Z,102060.19
2023-04-10T01:09:24.284Z,102059.72
2023-04-10T01:10:15.593Z,102056.22
2023-04-10T01:10:58.503Z,102056.53
2023-04-10T01:11:53.483Z,102053.81
2023-04-10T01:12:52.056Z,102054.63
2023-04-10T01:13:34.647Z,102056.53
2023-04-10T01:14:27.762Z,102051.44
2023-04-10T01:15:10.752Z,102053.34
2023-04-10T01:15:58.145Z,102049.84
2023-04-10T01:16:46.904Z,102044.41
2023-04-10T01:17:24.158Z,102047.13
2023-04-10T01:18:09.990Z,102047.44
2023-04-10T01:18:48.682Z,102049.84
2023-04-10T01:19:31.696Z,102056.88
2023-04-10T01:20:12.420Z,102052.56
2023-04-10T01:20:43.985Z,102049.84
2023-04-10T01:21:17.120Z,102046.31
2023-04-10T01:21:49.280Z,102046.66
2023-04-10T01:22:26.428Z,102042.03
2023-04-10T01:23:13.653Z,102042.03
2023-04-10T01:24:14.680Z,102038.19
2023-04-10T01:25:09.870Z,102038.50
2023-04-10T01:25:48.306Z,102033.88
2023-04-10T01:26:42.870Z,102035.78
2023-04-10T01:27:40.679Z,102030.34
2023-04-10T01:28:39.163Z,102029.56
2023-04-10T01:29:15.369Z,102028.75
2023-04-10T01:29:51.678Z,102033.41
2023-04-10T01:30:24.202Z,102029.88
2023-04-10T01:30:59.209Z,102030.22
2023-04-10T01:31:42.147Z,102031.81
2023-04-10T01:32:18.049Z,102031.81
2023-04-10T01:32:56.006Z,102031.81
2023-04-10T01:33:35.635Z,102030.22
2023-04-10T01:34:16.565Z,102028.66
2023-04-10T01:34:51.023Z,102024.03
2023-04-10T01:35:24.357Z,102023.22
2023-04-10T01:35:59.318Z,102029.78
2023-04-10T01:36:36.253Z,102022.75
2023-04-10T01:37:17.254Z,102027.38
2023-04-10T01:37:51.952Z,102033.94
2023-04-10T01:38:26.622Z,102031.56
2023-04-10T01:38:58.761Z,102029.16
2023-04-10T01:39:31.484Z,102028.84
2023-04-10T01:40:06.646Z,102021.81
2023-04-10T01:40:42.123Z,102019.91
2023-04-10T01:41:14.591Z,102020.69
2023-04-10T01:41:46.966Z,102026.91
2023-04-10T01:42:20.222Z,102025.00
2023-04-10T01:42:55.508Z,102015.72
2023-04-10T01:43:29.148Z,102015.41
2023-04-10T01:44:04.381Z,102013.47
2023-04-10T01:44:41.703Z,102022.44
2023-04-10T01:45:18.626Z,102022.75
2023-04-10T01:45:51.839Z,102022.75
2023-04-10T01:46:25.035Z,102018.13
2023-04-10T01:46:57.991Z,102021.63
2023-04-10T01:47:30.097Z,102018.13
2023-04-10T01:48:01.921Z,102026.25
2023-04-10T01:48:33.506Z,102014.59
2023-04-10T01:49:05.461Z,102020.03
2023-04-10T01:49:44.364Z,102014.59
2023-04-10T01:50:16.749Z,102016.19
2023-04-10T01:50:49.016Z,102013.47
2023-04-10T01:51:21.587Z,102010.75
2023-04-10T01:51:58.196Z,102013.91
2023-04-10T01:52:31.325Z,102012.34
2023-04-10T01:53:06.287Z,102013.16
2023-04-10T01:53:39.554Z,102013.91
2023-04-10T01:54:11.833Z,102008.84
2023-04-10T01:54:45.534Z,102013.91
2023-04-10T01:55:17.851Z,102008.84
2023-04-10T01:55:50.837Z,102010.44
2023-04-10T01:56:22.444Z,102015.06
2023-04-10T01:56:54.353Z,102010.75
2023-04-10T01:57:26.165Z,102013.16
2023-04-10T01:57:59.457Z,102018.59
2023-04-10T01:58:31.187Z,102017.78
2023-04-10T01:59:04.144Z,102012.69
2023-04-10T01:59:38.029Z,102013.16
2023-04-10T02:00:10.173Z,102017.78
2023-04-10T02:00:43.125Z,102016.19
2023-04-10T02:01:29.059Z,102012.34
2023-04-10T02:02:01.992Z,102007.25
2023-04-10T02:02:34.087Z,102006.47
2023-04-10T02:03:05.958Z,102008.84
2023-04-10T02:03:38.033Z,102012.34
2023-04-10T02:04:10.032Z,102006.13
2023-04-10T02:04:41.807Z,102009.63
2023-04-10T02:05:16.373Z,102000.69
2023-04-10T02:06:05.942Z,101991.41
2023-04-10T02:07:04.672Z,101994.91
2023-04-10T02:08:00.910Z,102001.50
2023-04-10T02:08:39.771Z,102002.28
2023-04-10T02:09:21.858Z,101996.84
2023-04-10T02:10:05.371Z,101997.63
2023-04-10T02:10:51.844Z,101997.63
2023-04-10T02:11:32.179Z,101993.34
2023-04-10T02:12:09.224Z,101998.78
2023-04-10T02:12:54.044Z,101997.63
2023-04-10T02:13:27.688Z,101997.97
2023-04-10T02:14:05.914Z,101996.06
2023-04-10T02:14:41.452Z,101994.91
2023-04-10T02:15:13.042Z,101998.41
2023-04-10T02:15:47.733Z,101990.25
2023-04-10T02:16:22.176Z,101995.69
2023-04-10T02:16:56.091Z,101994.91
2023-04-10T02:17:29.973Z,101992.97
2023-04-10T02:18:05.014Z,101991.41
2023-04-10T02:18:38.322Z,101989.47
2023-04-10T02:19:11.443Z,101993.78
2023-04-10T02:19:45.467Z,101990.25
2023-04-10T02:20:18.592Z,101994.56
2023-04-10T02:20:50.557Z,101993.78
2023-04-10T02:21:22.011Z,101991.84
2023-04-10T02:21:54.049Z,101989.94
2023-04-10T02:22:26.698Z,101995.38
2023-04-10T02:23:03.250Z,101994.56
2023-04-10T02:23:36.762Z,101995.38
2023-04-10T02:24:08.252Z,101996.16
2023-04-10T02:24:39.667Z,101989.94
2023-04-10T02:25:11.758Z,101996.97
2023-04-10T02:25:43.270Z,101989.59
2023-04-10T02:26:14.648Z,101984.50
2023-04-10T02:26:53.133Z,101991.53
2023-04-10T02:27:32.348Z,101988.00
2023-04-10T02:28:05.518Z,101989.94
2023-04-10T02:28:40.131Z,101984.50
2023-04-10T02:29:11.902Z,101982.91
2023-04-10T02:29:43.316Z,101986.09
2023-04-10T02:30:14.846Z,101989.59
2023-04-10T02:30:46.269Z,101985.28
2023-04-10T02:31:17.903Z,101986.09
2023-04-10T02:31:50.492Z,101980.66
2023-04-10T02:32:22.001Z,101980.66
2023-04-10T02:32:53.449Z,101983.38
2023-04-10T02:33:24.851Z,101984.97
2023-04-10T02:33:56.353Z,101980.66
2023-04-10T02:34:28.053Z,101994.25
2023-04-10T02:34:59.982Z,101983.38
2023-04-10T02:35:31.824Z,101980.66
2023-04-10T02:36:03.562Z,101982.59
2023-04-10T02:36:36.361Z,101982.91
2023-04-10T02:37:07.913Z,101988.34
2023-04-10T02:37:40.025Z,101988.34
2023-04-10T02:38:11.520Z,101989.13
2023-04-10T02:38:43.129Z,101988.34
2023-04-10T02:39:14.584Z,101991.06
2023-04-10T02:39:46.127Z,101987.53
2023-04-10T02:40:18.094Z,101986.75
2023-04-10T02:40:50.354Z,101993.34
2023-04-10T02:41:22.543Z,101995.25
2023-04-10T02:41:54.117Z,101992.88
2023-04-10T02:42:25.565Z,101992.88
2023-04-10T02:42:57.011Z,101992.88
2023-04-10T02:43:29.598Z,101993.19
2023-04-10T02:44:01.651Z,101990.16
2023-04-10T02:44:33.134Z,101991.28
2023-04-10T02:45:05.061Z,101987.78
2023-04-10T02:45:36.495Z,101991.28
2023-04-10T02:46:08.072Z,101987.78
2023-04-10T02:46:39.523Z,101985.84
2023-04-10T02:47:11.278Z,101990.50
2023-04-10T02:47:42.667Z,101979.94
2023-04-10T02:48:14.572Z,101979.94
2023-04-10T02:48:46.012Z,101983.00
2023-04-10T02:50:07.375Z,101981.88
2023-04-10T02:50:39.114Z,101985.72
2023-04-10T02:51:10.607Z,101983.78
2023-04-10T02:51:42.174Z,101986.03
2023-04-10T02:52:13.692Z,101983.31
2023-04-10T02:52:45.316Z,101984.13
2023-04-10T02:53:16.917Z,101984.13
2023-04-10T02:53:48.708Z,101980.59
2023-04-10T02:54:20.365Z,101989.56
2023-04-10T02:54:51.818Z,101989.56
2023-04-10T02:55:23.511Z,101987.97
2023-04-10T02:55:55.049Z,101986.03
2023-04-10T02:56:27.199Z,101987.97
2023-04-10T02:56:58.699Z,101983.31
2023-04-10T02:57:30.300Z,101983.31
2023-04-10T02:58:01.684Z,101982.53
2023-04-10T02:58:33.363Z,101982.53
2023-04-10T02:59:04.743Z,101984.13
2023-04-10T02:59:36.495Z,101985.72
2023-04-10T03:00:08.716Z,101980.59
2023-04-10T03:00:40.411Z,101984.91
2023-04-10T03:01:12.808Z,101990.34
2023-04-10T03:01:46.277Z,101981.41
2023-04-10T03:02:17.871Z,101990.34
2023-04-10T03:02:49.617Z,101994.97
2023-04-10T03:03:21.394Z,101986.84
2023-04-10T03:03:53.223Z,101998.50
2023-04-10T03:04:25.229Z,101997.38
2023-04-10T03:04:56.979Z,101999.28
2023-04-10T03:05:29.031Z,101998.16
2023-04-10T03:06:00.458Z,102003.59
2023-04-10T03:06:32.315Z,102002.81
2023-04-10T03:07:03.762Z,102002.81
2023-04-10T03:07:35.145Z,102005.19
2023-04-10T03:08:06.665Z,102000.56
2023-04-10T03:08:38.115Z,102001.34
2023-04-10T03:09:09.531Z,102001.34
2023-04-10T03:09:40.929Z,102002.16
2023-04-10T03:10:12.611Z,102000.09
2023-04-10T03:10:45.693Z,101996.56
2023-04-10T03:11:17.139Z,101996.56
2023-04-10T03:11:48.775Z,102001.22
2023-04-10T03:12:20.431Z,102000.41
2023-04-10T03:12:51.755Z,101999.63
2023-04-10T03:13:26.147Z,102003.47
2023-04-10T03:14:00.350Z,101993.72
2023-04-10T03:14:31.769Z,101994.19
2023-04-10T03:15:03.311Z,101996.91
2023-04-10T03:15:34.749Z,101992.59
2023-04-10T03:16:06.616Z,102001.53
2023-04-10T03:16:38.096Z,101998.03
2023-04-10T03:17:09.590Z,101994.53
2023-04-10T03:17:40.991Z,101994.84
2023-04-10T03:18:12.537Z,101994.84
2023-04-10T03:18:44.437Z,101994.38
2023-04-10T03:19:16.495Z,101997.09
2023-04-10T03:19:47.899Z,101996.31
2023-04-10T03:20:19.278Z,101993.13
2023-04-10T03:20:50.881Z,101991.19
2023-04-10T03:21:22.534Z,101994.25
2023-04-10T03:21:53.934Z,101990.41
2023-04-10T03:22:25.536Z,101989.59
2023-04-10T03:22:57.053Z,101992.31
2023-04-10T03:23:28.792Z,101996.16
2023-04-10T03:24:00.955Z,101988.00
2023-04-10T03:24:32.327Z,101981.78
2023-04-10T03:25:03.822Z,101990.72
2023-04-10T03:25:35.372Z,101984.50
2023-04-10T03:26:07.228Z,101992.66
2023-04-10T03:26:38.934Z,101981.78
2023-04-10T03:27:10.490Z,101988.38
2023-04-10T03:27:42.022Z,101989.13
2023-04-10T03:28:13.670Z,101991.84
2023-04-10T03:28:45.107Z,101988.38
2023-04-10T03:29:18.920Z,101993.00
2023-04-10T03:29:50.560Z,101977.84
2023-04-10T03:30:21.963Z,101990.63
2023-04-10T03:30:53.501Z,101987.44
2023-04-10T03:31:24.996Z,101987.44
2023-04-10T03:31:57.463Z,101978.50
2023-04-10T03:32:31.314Z,101983.91
2023-04-10T03:33:03.149Z,101986.63
2023-04-10T03:33:34.536Z,101987.09
2023-04-10T03:34:06.030Z,101985.50
2023-04-10T03:34:37.468Z,101988.22
2023-04-10T03:35:10.004Z,101983.91
2023-04-10T03:35:42.007Z,101985.50
2023-04-10T03:36:13.524Z,101981.22
2023-04-10T03:36:45.082Z,101984.72
2023-04-10T03:37:16.607Z,101978.50
2023-04-10T03:37:48.019Z,101977.69
2023-04-10T03:38:19.557Z,101985.84
2023-04-10T03:38:53.079Z,101984.25
2023-04-10T03:39:24.708Z,101981.88
2023-04-10T03:39:56.360Z,101980.28
2023-04-10T03:40:27.810Z,101979.16
2023-04-10T03:40:59.196Z,101981.88
2023-04-10T03:41:31.033Z,101978.34
2023-04-10T03:42:02.494Z,101981.88
2023-04-10T03:42:33.917Z,101981.06
2023-04-10T03:43:05.702Z,101977.56
2023-04-10T03:43:37.139Z,101983.00
2023-04-10T03:44:08.619Z,101974.03
2023-04-10T03:44:40.144Z,101975.97
2023-04-10T03:45:12.255Z,101971.31
2023-04-10T03:45:43.670Z,101977.88
2023-04-10T03:46:15.441Z,101982.53
2023-04-10T03:46:46.981Z,101968.94
2023-04-10T03:47:18.582Z,101966.56
2023-04-10T03:47:50.005Z,101975.50
2023-04-10T03:48:21.501Z,101968.94
2023-04-10T03:48:53.927Z,101970.06
2023-04-10T03:49:25.517Z,101970.06
2023-04-10T03:49:57.092Z,101971.19
2023-04-10T03:50:28.515Z,101972.31
2023-04-10T03:50:59.929Z,101965.28
2023-04-10T03:51:31.595Z,101968.81
2023-04-10T03:52:03.030Z,101973.44
2023-04-10T03:52:34.649Z,101965.28
2023-04-10T03:53:06.123Z,101966.41
2023-04-10T03:53:37.534Z,101970.72
2023-04-10T03:54:09.060Z,101965.28
2023-04-10T03:54:40.590Z,101961.78
2023-04-10T03:55:12.144Z,101966.09
2023-04-10T03:55:43.547Z,101969.94
2023-04-10T03:56:15.005Z,101968.00
2023-04-10T03:56:46.490Z,101973.44
2023-04-10T03:57:19.347Z,101964.50
2023-04-10T03:57:50.790Z,101963.69
2023-04-10T03:58:22.242Z,101963.69
2023-04-10T03:58:53.620Z,101971.06
2023-04-10T03:59:37.370Z,101962.09
2023-04-10T04:00:10.891Z,101967.53
2023-04-10T04:00:42.651Z,101962.91
2023-04-10T04:01:14.255Z,101963.69
2023-04-10T04:01:45.929Z,101964.50
2023-04-10T04:02:17.860Z,101962.91
2023-04-10T04:02:52.576Z,101964.81
2023-04-10T04:03:24.562Z,101958.59
2023-04-10T04:03:56.482Z,101966.75
2023-04-10T04:04:28.176Z,101956.25
2023-04-10T04:04:59.882Z,101957.38
2023-04-10T04:05:32.362Z,101958.16
2023-04-10T04:06:04.096Z,101958.50
2023-04-10T04:06:35.467Z,101946.84
2023-04-10T04:07:06.867Z,101953.06
2023-04-10T04:07:38.331Z,101946.50
2023-04-10T04:08:09.700Z,101944.59
2023-04-10T04:08:41.072Z,101938.34
2023-04-10T04:09:12.415Z,101941.88
2023-04-10T04:09:43.880Z,101947.31
2023-04-10T04:10:15.348Z,101943.78
2023-04-10T04:10:46.886Z,101935.66
2023-04-10T04:11:18.278Z,101941.41
2023-04-10T04:11:49.695Z,101931.34
2023-04-10T04:12:21.061Z,101944.13
2023-04-10T04:12:52.657Z,101943.31
2023-04-10T04:13:24.177Z,101935.97
2023-04-10T04:13:55.830Z,101934.38
2023-04-10T04:14:27.606Z,101936.31
2023-04-10T04:14:59.109Z,101935.19
2023-04-10T04:15:30.618Z,101945.25
2023-04-10T04:16:02.081Z,101933.59
2023-04-10T04:16:33.612Z,101932.47
2023-04-10T04:17:05.398Z,101941.41
2023-04-10T04:17:37.277Z,101937.88
2023-04-10T04:18:09.501Z,101940.13
2023-04-10T04:18:40.860Z,101940.13
2023-04-10T04:19:12.284Z,101942.84
2023-04-10T04:19:43.884Z,101940.47
2023-04-10T04:20:15.717Z,101934.72
2023-04-10T04:20:47.147Z,101942.84
2023-04-10T04:21:18.585Z,101933.13
2023-04-10T04:21:50.205Z,101932.78
2023-04-10T04:22:21.663Z,101940.13
2023-04-10T04:22:53.146Z,101942.06
2023-04-10T04:23:24.537Z,101942.06
2023-04-10T04:23:55.969Z,101938.53
2023-04-10T04:24:27.513Z,101937.75
2023-04-10T04:24:59.079Z,101936.97
2023-04-10T04:25:30.768Z,101938.09
2023-04-10T04:26:02.234Z,101940.00
2023-04-10T04:26:33.838Z,101936.50
2023-04-10T04:27:05.331Z,101939.19
2023-04-10T04:27:37.540Z,101939.19
2023-04-10T04:28:09.908Z,101932.97
2023-04-10T04:28:41.312Z,101943.84
2023-04-10T04:29:12.676Z,101938.41
2023-04-10T04:29:44.067Z,101944.16
2023-04-10T04:30:15.448Z,101941.44
2023-04-10T04:30:46.806Z,101946.88
2023-04-10T04:31:18.407Z,101947.19
2023-04-10T04:31:50.492Z,101941.44
2023-04-10T04:32:22.062Z,101946.09
2023-04-10T04:32:53.517Z,101948.00
2023-04-10T04:33:24.905Z,101945.28
2023-04-10T04:33:56.473Z,101947.19
2023-04-10T04:34:27.991Z,101949.59
2023-04-10T04:34:59.366Z,101946.09
2023-04-10T04:35:31.088Z,101946.88
2023-04-10T04:36:02.595Z,101943.38
2023-04-10T04:36:34.076Z,101941.44
2023-04-10T04:37:05.571Z,101941.78
2023-04-10T04:37:36.951Z,101942.56
2023-04-10T04:38:08.368Z,101932.84
2023-04-10T04:38:39.888Z,101937.47
2023-04-10T04:39:11.277Z,101931.56
2023-04-10T04:39:42.626Z,101938.91
2023-04-10T04:40:14.077Z,101936.22
2023-04-10T04:40:46.169Z,101938.91
2023-04-10T04:41:18.786Z,101938.13
2023-04-10T04:41:51.831Z,101937.00
2023-04-10T04:42:23.265Z,101927.28
2023-04-10T04:42:54.854Z,101926.47
2023-04-10T04:43:26.322Z,101930.31
2023-04-10T04:44:02.157Z,101934.94
2023-04-10T04:44:33.569Z,101934.19
2023-04-10T04:45:05.630Z,101931.47
2023-04-10T04:45:37.089Z,101930.31
2023-04-10T04:46:08.664Z,101926.81
2023-04-10T04:46:41.467Z,101927.59
2023-04-10T04:47:14.608Z,101926.81
2023-04-10T04:47:46.020Z,101929.88
2023-04-10T04:48:17.915Z,101929.06
2023-04-10T04:48:49.320Z,101925.56
2023-04-10T04:49:20.755Z,101925.56
2023-04-10T04:49:52.353Z,101931.78
2023-04-10T04:50:23.732Z,101925.56
2023-04-10T04:50:55.121Z,101926.38
2023-04-10T04:51:27.039Z,101929.88
2023-04-10T04:51:58.436Z,101925.56
2023-04-10T04:52:29.805Z,101918.22
2023-04-10T04:53:01.184Z,101925.56
2023-04-10T04:53:32.770Z,101926.38
2023-04-10T04:54:04.498Z,101924.78
2023-04-10T04:54:35.945Z,101920.13
2023-04-10T04:55:08.512Z,101920.13
2023-04-10T04:55:39.930Z,101925.56
2023-04-10T04:56:11.447Z,101921.25
2023-04-10T04:56:43.036Z,101921.25
2023-04-10T04:57:14.386Z,101921.25
2023-04-10T04:57:45.778Z,101918.53
2023-04-10T04:58:17.293Z,101926.69
2023-04-10T04:58:48.883Z,101925.56
2023-04-10T04:59:20.398Z,101926.69
2023-04-10T04:59:51.951Z,101919.66
2023-04-10T05:00:23.461Z,101930.53
2023-04-10T05:00:55.123Z,101926.22
2023-04-10T05:01:26.673Z,101927.81
2023-04-10T05:01:58.512Z,101931.66
2023-04-10T05:02:30.184Z,101932.44
2023-04-10T05:03:01.812Z,101931.66
2023-04-10T05:03:33.568Z,101928.94
2023-04-10T05:04:05.427Z,101928.47
2023-04-10T05:04:37.126Z,101928.47
2023-04-10T05:05:09.035Z,101929.25
2023-04-10T05:05:40.664Z,101930.06
2023-04-10T05:06:12.408Z,101935.47
2023-04-10T05:06:43.744Z,101927.34
2023-04-10T05:07:15.877Z,101931.19
2023-04-10T05:07:47.329Z,101926.88
2023-04-10T05:08:18.741Z,101932.31
2023-04-10T05:08:51.238Z,101927.19
2023-04-10T05:09:22.630Z,101929.13
2023-04-10T05:09:53.985Z,101925.59
2023-04-10T05:10:25.826Z,101922.09
2023-04-10T05:10:57.232Z,101929.91
2023-04-10T05:11:28.729Z,101922.91
2023-04-10T05:12:00.254Z,101919.38
2023-04-10T05:12:31.768Z,101916.66
2023-04-10T05:13:03.188Z,101919.38
2023-04-10T05:13:34.819Z,101919.38
2023-04-10T05:14:06.270Z,101906.94
2023-04-10T05:14:37.705Z,101910.78
2023-04-10T05:15:09.875Z,101909.97
2023-04-10T05:15:41.472Z,101917.31
2023-04-10T05:16:12.879Z,101913.50
2023-04-10T05:16:44.370Z,101908.84
2023-04-10T05:17:16.976Z,101907.72
2023-04-10T05:17:51.081Z,101910.91
2023-04-10T05:18:23.735Z,101912.03
2023-04-10T05:18:55.981Z,101907.41
2023-04-10T05:19:27.525Z,101906.63
2023-04-10T05:19:58.948Z,101909.31
2023-04-10T05:20:30.352Z,101912.03
2023-04-10T05:21:01.818Z,101908.53
2023-04-10T05:21:33.318Z,101910.44
2023-04-10T05:22:04.739Z,101908.53
2023-04-10T05:22:36.437Z,101915.09
2023-04-10T05:23:07.789Z,101911.25
2023-04-10T05:23:39.228Z,101912.84
2023-04-10T05:24:10.604Z,101920.19
2023-04-10T05:24:42.198Z,101918.59
2023-04-10T05:25:13.777Z,101910.44
2023-04-10T05:25:45.351Z,101912.84
2023-04-10T05:26:17.070Z,101918.25
2023-04-10T05:26:48.426Z,101912.84
2023-04-10T05:27:20.202Z,101917.94
2023-04-10T05:27:51.669Z,101917.59
2023-04-10T05:28:23.274Z,101922.25
2023-04-10T05:28:55.029Z,101916.81
2023-04-10T05:29:26.746Z,101913.78
2023-04-10T05:29:58.106Z,101915.38
2023-04-10T05:30:29.797Z,101908.34
2023-04-10T05:31:01.224Z,101909.94
2023-04-10T05:31:32.855Z,101914.25
2023-04-10T05:32:04.407Z,101914.25
2023-04-10T05:32:35.860Z,101914.25
2023-04-10T05:33:07.530Z,101919.66
2023-04-10T05:33:39.078Z,101913.44
2023-04-10T05:34:10.685Z,101913.13
2023-04-10T05:34:42.147Z,101915.38
2023-04-10T05:35:13.595Z,101911.53
2023-04-10T05:35:46.528Z,101909.94
2023-04-10T05:36:18.347Z,101909.94
2023-04-10T05:36:49.783Z,101906.09
2023-04-10T05:37:21.173Z,101910.41
2023-04-10T05:37:52.836Z,101905.78
2023-04-10T05:38:24.820Z,101897.31
2023-04-10T05:38:56.487Z,101912.00
2023-04-10T05:39:28.046Z,101910.88
2023-04-10T05:39:59.894Z,101900.03
2023-04-10T05:40:31.421Z,101896.94
2023-04-10T05:41:03.148Z,101909.75
2023-04-10T05:41:34.840Z,101905.09
2023-04-10T05:42:06.241Z,101900.47
2023-04-10T05:42:37.816Z,101900.13
2023-04-10T05:43:09.578Z,101901.72
2023-04-10T05:43:41.005Z,101900.91
2023-04-10T05:44:12.591Z,101903.63
2023-04-10T05:44:45.410Z,101907.94
2023-04-10T05:45:16.923Z,101899.00
2023-04-10T05:45:48.524Z,101895.16
2023-04-10T05:46:20.002Z,101899.47
2023-04-10T05:46:51.582Z,101904.91
2023-04-10T05:47:23.248Z,101900.25
2023-04-10T05:47:54.861Z,101897.56
2023-04-10T05:48:26.335Z,101894.03
2023-04-10T05:48:58.393Z,101900.59
2023-04-10T05:49:30.035Z,101903.31
2023-04-10T05:50:01.500Z,101899.00
2023-04-10T05:50:35.292Z,101897.88
2023-04-10T05:51:07.128Z,101902.97
2023-04-10T05:51:38.882Z,101905.38
2023-04-10T05:52:10.355Z,101898.81
2023-04-10T05:52:41.746Z,101895.78
2023-04-10T05:53:14.529Z,101895.78
2023-04-10T05:53:45.903Z,101903.13
2023-04-10T05:54:17.376Z,101900.41
2023-04-10T05:54:48.815Z,101903.59
2023-04-10T05:55:20.298Z,101898.97
2023-04-10T05:55:51.741Z,101900.53
2023-04-10T05:56:23.191Z,101904.53
2023-04-10T05:56:54.625Z,101906.13
2023-04-10T05:57:26.146Z,101893.34
2023-04-10T05:57:57.744Z,101897.16
2023-04-10T05:58:29.544Z,101902.28
2023-04-10T05:59:00.885Z,101899.22
2023-04-10T05:59:32.293Z,101893.81
2023-04-10T06:00:04.355Z,101895.34
2023-04-10T06:00:37.280Z,101902.38
2023-04-10T06:01:08.779Z,101893.91
2023-04-10T06:01:42.317Z,101900.13
2023-04-10T06:02:13.891Z,101895.50
2023-04-10T06:02:45.751Z,101902.84
2023-04-10T06:03:17.331Z,101901.72
2023-04-10T06:03:48.990Z,101893.25
2023-04-10T06:04:21.710Z,101888.59
2023-04-10T06:04:53.591Z,101898.34
2023-04-10T06:05:25.386Z,101892.13
2023-04-10T06:05:58.156Z,101893.38
2023-04-10T06:06:29.785Z,101894.19
2023-04-10T06:07:01.391Z,101890.66
2023-04-10T06:07:33.206Z,101890.34
2023-04-10T06:08:04.920Z,101894.63
2023-04-10T06:08:36.350Z,101890.34
2023-04-10T06:09:07.756Z,101891.94
2023-04-10T06:09:39.156Z,101890.81
2023-04-10T06:10:10.891Z,101895.09
2023-04-10T06:10:42.695Z,101891.25
2023-04-10T06:11:14.362Z,101891.72
2023-04-10T06:11:45.984Z,101896.81
2023-04-10T06:12:18.181Z,101890.59
2023-04-10T06:12:49.674Z,101890.59
2023-04-10T06:13:21.563Z,101892.97
2023-04-10T06:13:52.982Z,101886.41
2023-04-10T06:14:24.436Z,101890.72
2023-04-10T06:14:55.890Z,101882.56
2023-04-10T06:15:27.635Z,101887.66
2023-04-10T06:15:59.125Z,101891.63
2023-04-10T06:16:30.881Z,101881.09
2023-04-10T06:17:02.435Z,101885.09