createdAt,value
2018-10-12T00:01:11.449Z,85.60
2018-10-12T00:03:39.562Z,85.00
2018-10-12T00:06:07.353Z,84.50
2018-10-12T00:08:35.212Z,84.50
2018-10-12T00:11:03.036Z,84.50
2018-10-12T00:13:30.876Z,84.00
2018-10-12T00:15:58.721Z,83.80
2018-10-12T00:18:26.560Z,83.70
2018-10-12T00:20:54.355Z,83.70
2018-10-12T00:23:22.161Z,83.60
2018-10-12T00:25:50.004Z,83.80
2018-10-12T00:28:17.869Z,84.10
2018-10-12T00:30:45.690Z,83.90
2018-10-12T00:33:13.493Z,84.00
2018-10-12T00:35:41.343Z,84.30
2018-10-12T00:38:09.185Z,84.30
2018-10-12T00:40:37.034Z,84.00
2018-10-12T00:43:04.873Z,83.40
2018-10-12T00:45:32.697Z,84.10
2018-10-12T00:48:01.437Z,83.80
2018-10-12T00:50:31.377Z,83.70
2018-10-12T00:52:59.680Z,83.60
2018-10-12T00:55:28.413Z,82.80
2018-10-12T00:57:56.184Z,83.10
2018-10-12T01:00:25.185Z,81.70
2018-10-12T01:02:53.017Z,82.10
2018-10-12T01:05:20.820Z,82.30
2018-10-12T01:07:48.686Z,82.80
2018-10-12T01:10:16.630Z,82.90
2018-10-12T01:12:44.994Z,83.00
2018-10-12T01:15:12.781Z,83.20
2018-10-12T01:17:40.785Z,83.20
2018-10-12T01:20:08.915Z,83.50
2018-10-12T01:22:37.365Z,82.50
2018-10-12T01:25:06.165Z,81.50
2018-10-12T01:27:34.169Z,81.30
2018-10-12T01:30:02.770Z,81.00
2018-10-12T01:32:36.049Z,81.00
2018-10-12T01:35:03.966Z,80.60
2018-10-12T01:37:31.908Z,80.50
2018-10-12T01:39:59.907Z,80.30
2018-10-12T01:42:27.766Z,79.30
2018-10-12T01:44:57.087Z,78.90
2018-10-12T01:47:24.901Z,78.50
2018-10-12T01:49:52.726Z,78.60
2018-10-12T01:52:20.495Z,79.10
2018-10-12T01:54:48.316Z,78.90
2018-10-12T01:57:16.477Z,78.90
2018-10-12T01:59:44.500Z,78.30
2018-10-12T02:02:12.405Z,77.80
2018-10-12T02:04:40.696Z,76.60
2018-10-12T02:07:08.634Z,76.00
2018-10-12T02:09:36.753Z,76.00
2018-10-12T02:12:04.564Z,76.10
2018-10-12T02:14:32.362Z,75.00
2018-10-12T02:17:00.241Z,74.90
2018-10-12T02:19:28.029Z,75.00
2018-10-12T02:21:55.946Z,75.30
2018-10-12T02:24:23.797Z,75.60
2018-10-12T02:26:51.572Z,76.20
2018-10-12T02:29:19.426Z,76.70
2018-10-12T02:31:48.062Z,77.10
2018-10-12T02:34:15.929Z,77.30
2018-10-12T02:36:43.761Z,77.90
2018-10-12T02:39:13.806Z,78.50
2018-10-12T02:41:41.705Z,80.00
2018-10-12T02:44:10.365Z,81.30
2018-10-12T02:46:38.226Z,81.80
2018-10-12T02:49:06.549Z,83.60
2018-10-12T02:51:34.349Z,85.30
2018-10-12T02:54:02.153Z,83.80
2018-10-12T02:56:29.961Z,82.40
2018-10-12T02:58:57.788Z,81.60
2018-10-12T03:01:25.561Z,80.40
2018-10-12T03:03:53.499Z,80.30
2018-10-12T03:06:21.322Z,79.30
2018-10-12T03:08:49.101Z,78.40
2018-10-12T03:11:16.949Z,77.40
2018-10-12T03:13:44.781Z,76.30
2018-10-12T03:16:13.133Z,76.00
2018-10-12T03:18:41.201Z,76.10
2018-10-12T03:21:09.284Z,76.10
2018-10-12T03:23:37.163Z,76.30
2018-10-12T03:26:05.032Z,76.50
2018-10-12T03:28:34.366Z,76.00
2018-10-12T03:31:02.817Z,76.40
2018-10-12T03:33:31.383Z,76.40
2018-10-12T03:35:59.789Z,76.60
2018-10-12T03:38:27.553Z,76.50
2018-10-12T03:40:55.441Z,75.60
2018-10-12T03:43:23.389Z,75.90
2018-10-12T03:45:51.250Z,76.30
2018-10-12T03:48:19.112Z,76.70
2018-10-12T03:50:46.937Z,76.70
2018-10-12T03:53:15.205Z,77.10
2018-10-12T03:55:43.361Z,77.50
2018-10-12T03:58:11.285Z,77.40
2018-10-12T04:00:39.167Z,77.90
2018-10-12T04:03:07.021Z,77.90
2018-10-12T04:05:34.833Z,77.90
2018-10-12T04:08:02.624Z,77.80
2018-10-12T04:10:30.509Z,77.80
2018-10-12T04:12:58.345Z,78.20
2018-10-12T04:15:26.265Z,78.20
2018-10-12T04:17:54.097Z,78.20
2018-10-12T04:20:21.873Z,78.30
2018-10-12T04:22:49.660Z,78.30
2018-10-12T04:25:17.505Z,78.30
2018-10-12T04:27:45.307Z,78.00
2018-10-12T04:30:13.128Z,78.00
2018-10-12T04:32:41.029Z,78.00
2018-10-12T04:35:08.933Z,77.80
2018-10-12T04:37:36.772Z,78.30
2018-10-12T04:41:16.654Z,78.50
2018-10-12T04:43:45.614Z,78.50
2018-10-12T04:46:16.057Z,77.60
2018-10-12T04:48:45.417Z,77.60
2018-10-12T04:51:15.451Z,76.70
2018-10-12T04:53:43.413Z,76.40
2018-10-12T04:56:12.769Z,76.10
2018-10-12T04:58:41.620Z,76.40
2018-10-12T05:01:09.904Z,76.20
2018-10-12T05:03:37.767Z,76.20
2018-10-12T05:06:06.057Z,76.20
2018-10-12T05:08:35.004Z,76.40
2018-10-12T05:11:02.813Z,76.60
2018-10-12T05:13:31.572Z,76.50
2018-10-12T05:15:59.691Z,76.10
2018-10-12T05:18:27.573Z,76.00
2018-10-12T05:20:55.426Z,75.70
2018-10-12T05:23:23.252Z,75.10
2018-10-12T05:25:51.077Z,74.50
2018-10-12T05:28:18.941Z,74.70
2018-10-12T05:30:46.785Z,74.90
2018-10-12T05:33:14.568Z,74.60
2018-10-12T05:35:42.433Z,74.00
2018-10-12T05:38:10.570Z,73.80
2018-10-12T05:40:38.420Z,74.00
2018-10-12T05:43:06.323Z,74.10
2018-10-12T05:45:34.085Z,74.00
2018-10-12T05:48:13.119Z,74.10
2018-10-12T05:50:41.473Z,74.50
2018-10-12T05:53:09.440Z,74.80
2018-10-12T05:55:37.392Z,74.10
2018-10-12T05:58:05.581Z,74.70
2018-10-12T06:00:33.433Z,74.50
2018-10-12T06:03:01.280Z,74.70
2018-10-12T06:05:29.073Z,73.70
2018-10-12T06:07:56.880Z,73.40
2018-10-12T06:10:24.678Z,73.40
2018-10-12T06:12:52.557Z,73.50
2018-10-12T06:15:20.390Z,74.40
2018-10-12T06:17:48.129Z,74.10
2018-10-12T06:20:15.940Z,74.20
2018-10-12T06:22:43.692Z,74.40
2018-10-12T06:25:11.688Z,73.90
2018-10-12T06:27:39.600Z,74.20
2018-10-12T06:30:07.729Z,74.40
2018-10-12T06:32:35.465Z,73.70
2018-10-12T06:35:03.389Z,73.00
2018-10-12T06:37:31.193Z,72.90
2018-10-12T06:39:58.965Z,72.30
2018-10-12T06:42:26.776Z,72.10
2018-10-12T06:44:54.569Z,71.40
2018-10-12T06:47:22.382Z,68.80
2018-10-12T06:49:50.220Z,68.20
2018-10-12T06:52:18.033Z,65.20
2018-10-12T06:54:46.116Z,64.90
2018-10-12T06:57:13.952Z,64.30
2018-10-12T06:59:41.845Z,64.10
2018-10-12T07:02:13.264Z,63.40
2018-10-12T07:04:41.449Z,63.50
2018-10-12T07:07:09.429Z,62.90
2018-10-12T07:09:37.224Z,63.10
2018-10-12T07:12:05.025Z,62.50
2018-10-12T07:14:33.170Z,62.80
2018-10-12T07:17:00.925Z,61.30
2018-10-12T07:19:28.809Z,60.90
2018-10-12T07:21:56.592Z,59.60
2018-10-12T07:24:24.375Z,57.60
2018-10-12T07:26:52.551Z,56.70
2018-10-12T07:29:20.333Z,55.90
2018-10-12T07:31:48.165Z,54.90
2018-10-12T07:34:15.971Z,54.20
2018-10-12T07:36:44.182Z,53.90
2018-10-12T07:39:12.137Z,53.50
2018-10-12T07:41:39.993Z,52.40
2018-10-12T07:44:07.757Z,51.40
2018-10-12T07:46:35.601Z,49.80
2018-10-12T07:49:03.422Z,48.70
2018-10-12T07:51:31.237Z,48.10
2018-10-12T07:53:59.041Z,48.90
2018-10-12T07:56:26.874Z,47.40
2018-10-12T07:58:54.664Z,45.60
2018-10-12T08:01:22.538Z,44.10
2018-10-12T08:03:50.337Z,44.50
2018-10-12T08:06:18.237Z,44.00
2018-10-12T08:08:45.983Z,43.10
2018-10-12T08:11:13.824Z,42.70
2018-10-12T08:13:41.925Z,42.70
2018-10-12T08:16:09.853Z,42.90
2018-10-12T08:18:38.362Z,42.60
2018-10-12T08:21:06.487Z,42.00
2018-10-12T08:23:34.531Z,40.70
2018-10-12T08:26:02.358Z,41.20
2018-10-12T08:28:30.182Z,40.40
2018-10-12T08:30:58.025Z,39.20
2018-10-12T08:33:25.852Z,39.50
2018-10-12T08:35:53.668Z,39.60
2018-10-12T08:38:21.481Z,37.60
2018-10-12T08:40:49.290Z,38.20
2018-10-12T08:43:17.081Z,37.50
2018-10-12T08:45:44.888Z,38.20
2018-10-12T08:48:12.870Z,37.20
2018-10-12T08:50:40.892Z,37.20
2018-10-12T08:53:08.801Z,37.40
2018-10-12T08:55:36.617Z,37.10
2018-10-12T08:58:04.369Z,37.70
2018-10-12T09:00:32.201Z,37.40
2018-10-12T09:03:00.072Z,35.60
2018-10-12T09:05:27.857Z,36.40
2018-10-12T09:07:55.653Z,35.10
2018-10-12T09:10:23.409Z,33.60
2018-10-12T09:12:51.189Z,34.90
2018-10-12T09:15:18.961Z,34.70
2018-10-12T09:17:46.865Z,34.70
2018-10-12T09:20:14.745Z,34.40
2018-10-12T09:22:42.600Z,34.70
2018-10-12T09:25:10.437Z,37.10
2018-10-12T09:27:38.277Z,37.90
2018-10-12T09:30:06.352Z,38.20
2018-10-12T09:32:34.185Z,38.60
2018-10-12T09:35:02.601Z,38.10
2018-10-12T09:37:30.381Z,37.10
2018-10-12T09:39:58.868Z,37.40
2018-10-12T09:42:27.569Z,36.40
2018-10-12T09:44:55.361Z,36.70
2018-10-12T09:47:23.230Z,35.70
2018-10-12T09:49:51.017Z,35.00
2018-10-12T09:52:18.789Z,35.10
2018-10-12T09:54:46.628Z,34.20
2018-10-12T09:57:19.974Z,34.00
2018-10-12T09:59:47.847Z,32.50
2018-10-12T10:02:21.226Z,32.10
2018-10-12T10:04:48.976Z,31.00
2018-10-12T10:07:16.864Z,31.10
2018-10-12T10:09:44.816Z,29.90
2018-10-12T10:12:12.801Z,29.20
2018-10-12T10:14:40.634Z,28.10
2018-10-12T10:17:08.509Z,27.20
2018-10-12T10:19:36.289Z,26.50
2018-10-12T10:22:04.129Z,26.90
2018-10-12T10:24:31.904Z,27.50
2018-10-12T10:26:59.701Z,27.40
2018-10-12T10:29:27.576Z,26.80
2018-10-12T10:31:55.450Z,26.90
2018-10-12T10:34:23.237Z,27.00
2018-10-12T10:36:51.021Z,28.10
2018-10-12T10:39:18.838Z,27.70
2018-10-12T10:41:46.746Z,27.10
2018-10-12T10:44:14.725Z,27.80
2018-10-12T10:46:42.732Z,28.00
2018-10-12T10:49:10.582Z,28.60
2018-10-12T10:51:38.369Z,26.30
2018-10-12T10:54:06.281Z,27.50
2018-10-12T10:56:34.057Z,26.80
2018-10-12T10:59:01.866Z,26.30
2018-10-12T11:01:29.672Z,26.40
2018-10-12T11:03:57.433Z,26.00
2018-10-12T11:06:25.289Z,26.00
2018-10-12T11:08:53.109Z,26.80
2018-10-12T11:11:20.934Z,26.50
2018-10-12T11:13:48.729Z,26.10
2018-10-12T11:16:16.557Z,26.50
2018-10-12T11:18:44.330Z,26.40
2018-10-12T11:21:12.273Z,25.40
2018-10-12T11:23:40.050Z,25.60
2018-10-12T11:26:07.889Z,26.10
2018-10-12T11:28:35.689Z,26.40
2018-10-12T11:31:03.449Z,24.90
2018-10-12T11:33:31.683Z,24.80
2018-10-12T11:35:59.106Z,24.30
2018-10-12T11:38:26.935Z,25.50
2018-10-12T11:40:54.729Z,25.80
2018-10-12T11:43:30.441Z,26.20
2018-10-12T11:45:59.166Z,26.30
2018-10-12T11:48:26.974Z,26.40
2018-10-12T11:50:54.781Z,25.50
2018-10-12T11:53:22.585Z,25.00
2018-10-12T11:55:50.434Z,24.90
2018-10-12T11:58:18.281Z,25.10
2018-10-12T12:00:46.251Z,25.30
2018-10-12T12:03:14.257Z,25.40
2018-10-12T12:05:42.285Z,25.40
2018-10-12T12:08:10.589Z,25.70
2018-10-12T12:10:38.780Z,26.00
2018-10-12T12:13:06.804Z,25.70
2018-10-12T12:15:34.629Z,26.00
2018-10-12T12:18:02.405Z,25.90
2018-10-12T12:20:30.205Z,26.60
2018-10-12T12:22:58.035Z,26.90
2018-10-12T12:25:25.801Z,26.60
2018-10-12T12:27:53.629Z,27.30
2018-10-12T12:30:21.749Z,27.10
2018-10-12T12:32:49.690Z,27.40
2018-10-12T12:35:17.762Z,27.10
2018-10-12T12:37:45.447Z,27.50
2018-10-12T12:40:13.238Z,26.80
2018-10-12T12:42:41.125Z,27.20
2018-10-12T12:45:09.113Z,27.30
2018-10-12T12:47:37.133Z,27.40
2018-10-12T12:50:06.428Z,27.30
2018-10-12T12:52:34.385Z,27.60
2018-10-12T12:55:02.191Z,27.00
2018-10-12T12:57:29.982Z,26.60
2018-10-12T12:59:57.792Z,26.60
2018-10-12T13:02:25.605Z,27.10
2018-10-12T13:04:53.409Z,27.20
2018-10-12T13:07:21.261Z,27.40
2018-10-12T13:09:49.166Z,27.00
2018-10-12T13:12:17.012Z,27.20
2018-10-12T13:14:45.269Z,27.10
2018-10-12T13:17:13.497Z,27.00
2018-10-12T13:19:41.367Z,27.30
2018-10-12T13:22:09.311Z,27.20
2018-10-12T13:24:37.080Z,26.00
2018-10-12T13:27:04.929Z,26.30
2018-10-12T13:29:32.709Z,26.60
2018-10-12T13:32:00.563Z,26.40
2018-10-12T13:34:29.301Z,26.10
2018-10-12T13:36:57.087Z,25.80
2018-10-12T13:39:24.841Z,25.40
2018-10-12T13:41:52.624Z,25.40
2018-10-12T13:44:20.405Z,25.70
2018-10-12T13:46:48.259Z,25.20
2018-10-12T13:49:16.092Z,25.30
2018-10-12T13:51:43.913Z,25.60
2018-10-12T13:54:11.743Z,24.70
2018-10-12T13:56:39.544Z,24.50
2018-10-12T13:59:07.309Z,24.60
2018-10-12T14:01:35.104Z,24.30
2018-10-12T14:04:02.903Z,24.60
2018-10-12T14:06:30.732Z,24.30
2018-10-12T14:08:58.583Z,24.20
2018-10-12T14:11:26.412Z,24.10
2018-10-12T14:13:54.206Z,24.20
2018-10-12T14:16:22.012Z,24.10
2018-10-12T14:18:49.903Z,23.60
2018-10-12T14:21:17.695Z,23.50
2018-10-12T14:23:45.546Z,23.70
2018-10-12T14:26:13.532Z,23.90
2018-10-12T14:28:41.324Z,23.50
2018-10-12T14:31:09.124Z,23.60
2018-10-12T14:33:36.920Z,24.50
2018-10-12T14:36:04.749Z,23.70
2018-10-12T14:38:32.584Z,23.90
2018-10-12T14:41:00.382Z,23.80
2018-10-12T14:43:28.225Z,24.10
2018-10-12T14:45:56.492Z,24.20
2018-10-12T14:48:24.277Z,24.40
2018-10-12T14:50:52.077Z,24.60
2018-10-12T14:53:20.541Z,24.50
2018-10-12T14:55:48.295Z,24.40
2018-10-12T14:58:16.090Z,24.80
2018-10-12T15:00:44.001Z,24.60
2018-10-12T15:03:11.769Z,24.50
2018-10-12T15:05:39.598Z,24.40
2018-10-12T15:08:07.481Z,24.60
2018-10-12T15:10:35.269Z,24.80
2018-10-12T15:13:03.048Z,25.00
2018-10-12T15:15:30.856Z,24.70
2018-10-12T15:17:59.055Z,25.20
2018-10-12T15:20:26.941Z,25.40
2018-10-12T15:22:54.709Z,25.40
2018-10-12T15:25:22.550Z,25.30
2018-10-12T15:27:50.357Z,25.60
2018-10-12T15:30:18.493Z,26.00
2018-10-12T15:32:46.343Z,26.10
2018-10-12T15:35:14.257Z,26.70
2018-10-12T15:37:42.908Z,26.80
2018-10-12T15:40:10.744Z,27.10
2018-10-12T15:42:38.926Z,27.50
2018-10-12T15:45:06.784Z,27.80
2018-10-12T15:47:34.613Z,28.10
2018-10-12T15:50:02.473Z,28.30
2018-10-12T15:52:30.249Z,28.60
2018-10-12T15:54:58.045Z,28.80
2018-10-12T15:57:27.993Z,29.10
2018-10-12T15:59:55.756Z,29.50
2018-10-12T16:02:23.720Z,30.10
2018-10-12T16:04:51.516Z,30.90
2018-10-12T16:07:20.834Z,31.60
2018-10-12T16:09:50.080Z,32.20
2018-10-12T16:12:18.751Z,32.90
2018-10-12T16:14:46.656Z,33.50
2018-10-12T16:17:18.872Z,33.90
2018-10-12T16:19:46.744Z,35.00
2018-10-12T16:22:14.606Z,35.80
2018-10-12T16:24:54.021Z,36.90
2018-10-12T16:27:21.781Z,37.90
2018-10-12T16:29:49.624Z,38.90
2018-10-12T16:32:17.473Z,39.80
2018-10-12T16:34:45.697Z,40.70
2018-10-12T16:37:13.654Z,41.90
2018-10-12T16:39:46.226Z,42.60
2018-10-12T16:42:14.381Z,43.10
2018-10-12T16:44:42.493Z,43.80
2018-10-12T16:47:10.310Z,44.60
2018-10-12T16:49:38.086Z,45.60
2018-10-12T16:52:06.061Z,46.20
2018-10-12T16:54:33.833Z,47.60
2018-10-12T16:57:01.633Z,48.60
2018-10-12T16:59:29.605Z,49.40
2018-10-12T17:01:57.386Z,50.50
2018-10-12T17:04:25.246Z,51.20
2018-10-12T17:06:52.986Z,51.90
2018-10-12T17:09:20.826Z,52.20
2018-10-12T17:11:48.735Z,52.40
2018-10-12T17:14:16.600Z,53.00
2018-10-12T17:16:44.533Z,53.50
2018-10-12T17:19:12.325Z,54.30
2018-10-12T17:21:40.122Z,55.00
2018-10-12T17:24:07.926Z,55.50
2018-10-12T17:26:35.684Z,55.90
2018-10-12T17:29:03.478Z,56.40
2018-10-12T17:31:31.288Z,56.80
2018-10-12T17:33:59.114Z,57.10
2018-10-12T17:36:26.999Z,57.30
2018-10-12T17:38:55.468Z,57.40
2018-10-12T17:41:23.206Z,57.70
2018-10-12T17:43:51.057Z,58.30
2018-10-12T17:46:18.896Z,58.70
2018-10-12T17:48:46.839Z,58.90
2018-10-12T17:51:14.869Z,59.20
2018-10-12T17:53:42.721Z,59.40
2018-10-12T17:56:10.564Z,59.50
2018-10-12T17:58:38.321Z,60.00
2018-10-12T18:01:06.201Z,60.40
2018-10-12T18:03:33.952Z,60.50
2018-10-12T18:06:02.763Z,60.80
2018-10-12T18:08:30.617Z,61.00
2018-10-12T18:10:58.401Z,61.50
2018-10-12T18:13:26.209Z,61.50
2018-10-12T18:15:54.234Z,61.50
2018-10-12T18:18:22.064Z,61.90
2018-10-12T18:20:49.917Z,61.80
2018-10-12T18:23:17.732Z,62.80
2018-10-12T18:25:45.625Z,62.90
2018-10-12T18:28:13.401Z,62.90
2018-10-12T18:30:41.273Z,63.20
2018-10-12T18:33:09.103Z,63.70
2018-10-12T18:35:36.927Z,63.90
2018-10-12T18:38:04.794Z,63.80
2018-10-12T18:40:32.605Z,64.30
2018-10-12T18:43:00.567Z,64.30
2018-10-12T18:45:28.345Z,63.60
2018-10-12T18:47:56.229Z,64.60
2018-10-12T18:50:24.127Z,64.70
2018-10-12T18:52:51.929Z,64.60
2018-10-12T18:55:20.410Z,64.70
2018-10-12T18:57:48.250Z,65.20
2018-10-12T19:00:16.129Z,65.70
2018-10-12T19:02:43.963Z,65.20
2018-10-12T19:05:11.806Z,65.50
2018-10-12T19:07:40.048Z,65.70
2018-10-12T19:10:07.841Z,66.00
2018-10-12T19:12:35.641Z,65.50
2018-10-12T19:15:03.818Z,66.10
2018-10-12T19:17:31.737Z,66.10
2018-10-12T19:19:59.635Z,66.60
2018-10-12T19:22:27.473Z,67.30
2018-10-12T19:24:55.316Z,66.30
2018-10-12T19:27:23.117Z,66.60
2018-10-12T19:29:50.984Z,66.90
2018-10-12T19:32:18.744Z,66.20
2018-10-12T19:34:46.753Z,66.10
2018-10-12T19:37:14.705Z,65.80
2018-10-12T19:39:42.668Z,65.60
2018-10-12T19:42:10.412Z,65.40
2018-10-12T19:44:38.197Z,65.20
2018-10-12T19:47:06.041Z,64.60
2018-10-12T19:49:33.945Z,64.60
2018-10-12T19:52:01.738Z,64.60
2018-10-12T19:54:29.502Z,64.40
2018-10-12T19:56:57.272Z,64.30
2018-10-12T19:59:25.076Z,64.30
2018-10-12T20:01:52.867Z,63.60
2018-10-12T20:04:20.747Z,63.90
2018-10-12T20:06:48.818Z,63.90
2018-10-12T20:09:16.763Z,63.90
2018-10-12T20:11:44.553Z,64.20
2018-10-12T20:14:12.312Z,64.60
2018-10-12T20:16:40.093Z,64.50
2018-10-12T20:19:08.359Z,64.30
2018-10-12T20:21:36.148Z,64.20
2018-10-12T20:24:04.096Z,64.40
2018-10-12T20:26:31.952Z,65.10
2018-10-12T20:28:59.773Z,65.20
2018-10-12T20:31:27.723Z,65.30
2018-10-12T20:33:55.468Z,65.20
2018-10-12T20:36:23.285Z,65.20
2018-10-12T20:38:52.216Z,65.20
2018-10-12T20:41:20.082Z,65.50
2018-10-12T20:43:48.010Z,65.60
2018-10-12T20:46:15.887Z,65.90
2018-10-12T20:48:43.777Z,65.40
2018-10-12T20:51:11.585Z,65.70
2018-10-12T20:53:39.444Z,65.40
2018-10-12T20:56:07.405Z,65.60
2018-10-12T20:58:35.210Z,65.70
2018-10-12T21:01:03.013Z,65.30
2018-10-12T21:03:30.921Z,65.80
2018-10-12T21:05:58.878Z,65.40
2018-10-12T21:08:26.656Z,65.90
2018-10-12T21:10:54.433Z,66.00
2018-10-12T21:13:22.293Z,65.90
2018-10-12T21:15:50.097Z,65.50
2018-10-12T21:18:17.941Z,65.30
2018-10-12T21:20:45.741Z,64.80
2018-10-12T21:23:13.561Z,64.80
2018-10-12T21:25:41.385Z,65.00
2018-10-12T21:28:09.218Z,64.70
2018-10-12T21:30:37.014Z,64.50
2018-10-12T21:33:04.804Z,64.20
2018-10-12T21:35:32.605Z,64.80
2018-10-12T21:38:00.434Z,64.60
2018-10-12T21:40:28.244Z,64.70
2018-10-12T21:42:56.105Z,64.70
2018-10-12T21:45:25.030Z,64.70
2018-10-12T21:47:54.301Z,65.20
2018-10-12T21:50:25.245Z,65.10
2018-10-12T21:52:53.001Z,65.20
2018-10-12T21:55:20.848Z,65.20
2018-10-12T21:57:48.821Z,65.10
2018-10-12T22:00:16.817Z,65.30
2018-10-12T22:02:44.628Z,65.70
2018-10-12T22:05:12.572Z,65.80
2018-10-12T22:07:40.429Z,66.40
2018-10-12T22:10:08.242Z,66.70
2018-10-12T22:12:36.129Z,66.90
2018-10-12T22:15:04.036Z,67.30
2018-10-12T22:17:31.853Z,67.90
2018-10-12T22:19:59.705Z,68.10
2018-10-12T22:22:27.542Z,68.10
2018-10-12T22:24:55.367Z,67.90
2018-10-12T22:27:23.153Z,68.40
2018-10-12T22:29:50.985Z,69.10
2018-10-12T22:32:18.788Z,69.90
2018-10-12T22:34:46.811Z,69.90
2018-10-12T22:37:14.654Z,69.10
2018-10-12T22:39:43.294Z,69.10
2018-10-12T22:42:12.781Z,69.50
2018-10-12T22:44:42.129Z,70.50
2018-10-12T22:47:10.230Z,69.80
2018-10-12T22:49:38.325Z,70.30
2018-10-12T22:52:06.314Z,71.30
2018-10-12T22:54:34.165Z,71.30
2018-10-12T22:57:01.945Z,72.00
2018-10-12T22:59:29.768Z,71.30
2018-10-12T23:01:57.549Z,70.20
2018-10-12T23:04:25.359Z,70.60
2018-10-12T23:06:53.182Z,70.80
2018-10-12T23:09:21.077Z,70.80
2018-10-12T23:11:48.875Z,70.60
2018-10-12T23:14:17.293Z,70.70
2018-10-12T23:16:45.153Z,71.00
2018-10-12T23:19:12.901Z,71.40
2018-10-12T23:21:40.753Z,71.50
2018-10-12T23:24:09.057Z,71.20
2018-10-12T23:26:36.837Z,71.20
2018-10-12T23:29:04.897Z,71.00
2018-10-12T23:31:32.689Z,70.90
2018-10-12T23:34:06.484Z,71.50
2018-10-12T23:36:34.324Z,71.40
2018-10-12T23:39:02.289Z,71.60
2018-10-12T23:41:30.117Z,72.10
2018-10-12T23:43:58.165Z,72.40
2018-10-12T23:46:26.251Z,73.00
2018-10-12T23:48:54.073Z,73.50
2018-10-12T23:51:21.913Z,73.60
2018-10-12T23:53:49.728Z,73.40
2018-10-12T23:56:17.633Z,73.60
2018-10-12T23:58:45.656Z,73.40
