createdAt,value
2018-04-17T00:01:38.010Z,73.69
2018-04-17T00:04:05.539Z,73.85
2018-04-17T00:06:33.093Z,73.32
2018-04-17T00:09:00.877Z,73.25
2018-04-17T00:11:28.423Z,73.21
2018-04-17T00:13:55.988Z,73.27
2018-04-17T00:16:23.544Z,73.10
2018-04-17T00:18:51.136Z,73.41
2018-04-17T00:21:18.698Z,73.13
2018-04-17T00:23:46.552Z,72.89
2018-04-17T00:26:14.056Z,73.08
2018-04-17T00:28:41.615Z,73.28
2018-04-17T00:31:09.130Z,73.33
2018-04-17T00:33:36.626Z,73.52
2018-04-17T00:36:04.168Z,73.37
2018-04-17T00:38:31.716Z,73.61
2018-04-17T00:40:59.580Z,73.74
2018-04-17T00:43:27.175Z,73.83
2018-04-17T00:48:28.591Z,73.90
2018-04-17T00:50:56.106Z,73.93
2018-04-17T00:53:35.498Z,74.06
2018-04-17T00:56:03.031Z,74.18
2018-04-17T00:58:30.567Z,74.30
2018-04-17T01:00:58.105Z,74.54
2018-04-17T01:03:25.626Z,74.25
2018-04-17T01:05:53.144Z,74.49
2018-04-17T01:08:20.705Z,74.83
2018-04-17T01:10:48.235Z,74.99
2018-04-17T01:13:15.750Z,74.85
2018-04-17T01:15:43.384Z,74.93
2018-04-17T01:18:10.905Z,75.09
2018-04-17T01:20:38.440Z,75.26
2018-04-17T01:23:05.968Z,75.32
2018-04-17T01:25:33.513Z,75.45
2018-04-17T01:28:01.043Z,75.71
2018-04-17T01:30:28.587Z,75.53
2018-04-17T01:32:56.477Z,75.46
2018-04-17T01:35:23.993Z,75.57
2018-04-17T01:37:51.541Z,75.67
2018-04-17T01:40:19.654Z,75.81
2018-04-17T01:42:47.202Z,76.09
2018-04-17T01:45:15.594Z,76.00
2018-04-17T01:47:43.118Z,76.22
2018-04-17T01:50:10.646Z,76.13
2018-04-17T01:52:38.248Z,76.17
2018-04-17T01:55:06.076Z,76.20
2018-04-17T01:57:33.613Z,76.31
2018-04-17T02:00:01.182Z,76.27
2018-04-17T02:02:28.955Z,76.53
2018-04-17T02:04:56.486Z,76.35
2018-04-17T02:07:24.390Z,76.25
2018-04-17T02:09:51.915Z,76.22
2018-04-17T02:12:19.707Z,76.44
2018-04-17T02:14:47.266Z,76.31
2018-04-17T02:17:14.844Z,76.39
2018-04-17T02:19:43.064Z,76.27
2018-04-17T02:22:10.846Z,76.36
2018-04-17T02:24:38.387Z,76.27
2018-04-17T02:27:05.902Z,76.49
2018-04-17T02:29:33.480Z,76.45
2018-04-17T02:32:01.010Z,76.40
2018-04-17T02:34:28.593Z,76.23
2018-04-17T02:36:56.437Z,76.62
2018-04-17T02:39:23.955Z,76.83
2018-04-17T02:41:51.512Z,76.87
2018-04-17T02:44:19.052Z,76.81
2018-04-17T02:46:46.606Z,77.05
2018-04-17T02:49:14.130Z,77.17
2018-04-17T02:51:41.722Z,77.02
2018-04-17T02:54:09.353Z,77.19
2018-04-17T02:56:36.860Z,77.24
2018-04-17T02:59:04.402Z,77.16
2018-04-17T03:01:31.956Z,77.41
2018-04-17T03:03:59.497Z,77.65
2018-04-17T03:06:27.384Z,77.99
2018-04-17T03:08:54.922Z,78.23
2018-04-17T03:11:22.482Z,78.28
2018-04-17T03:13:50.043Z,78.36
2018-04-17T03:16:17.552Z,78.49
2018-04-17T03:18:45.348Z,78.38
2018-04-17T03:21:13.267Z,78.36
2018-04-17T03:23:40.786Z,78.08
2018-04-17T03:26:08.584Z,78.27
2018-04-17T03:28:36.138Z,78.10
2018-04-17T03:31:03.712Z,78.41
2018-04-17T03:33:31.398Z,78.23
2018-04-17T03:35:59.245Z,78.64
2018-04-17T03:38:26.814Z,78.55
2018-04-17T03:40:54.346Z,78.63
2018-04-17T03:43:21.909Z,78.60
2018-04-17T03:45:50.115Z,78.59
2018-04-17T03:48:17.669Z,78.35
2018-04-17T03:50:45.248Z,78.56
2018-04-17T03:53:12.787Z,78.75
2018-04-17T03:55:40.639Z,78.52
2018-04-17T03:58:08.241Z,78.37
2018-04-17T04:00:36.114Z,78.77
2018-04-17T04:03:03.671Z,78.86
2018-04-17T04:05:31.205Z,78.69
2018-04-17T04:07:58.759Z,78.66
2018-04-17T04:10:26.610Z,78.68
2018-04-17T04:12:54.275Z,78.43
2018-04-17T04:15:21.777Z,78.50
2018-04-17T04:18:01.403Z,78.65
2018-04-17T04:20:41.022Z,78.49
2018-04-17T04:23:20.444Z,78.52
2018-04-17T04:25:59.674Z,78.54
2018-04-17T04:28:27.670Z,78.85
2018-04-17T04:30:55.205Z,79.12
2018-04-17T04:33:23.097Z,78.96
2018-04-17T04:35:50.671Z,78.79
2018-04-17T04:38:18.213Z,79.11
2018-04-17T04:40:45.752Z,79.24
2018-04-17T04:43:13.826Z,79.22
2018-04-17T04:45:41.333Z,79.58
2018-04-17T04:48:08.950Z,79.37
2018-04-17T04:50:36.506Z,79.21
2018-04-17T04:53:04.020Z,79.24
2018-04-17T04:55:31.559Z,79.37
2018-04-17T04:57:59.138Z,79.32
2018-04-17T05:00:26.664Z,79.25
2018-04-17T05:02:54.169Z,79.51
2018-04-17T05:05:21.759Z,79.38
2018-04-17T05:07:49.296Z,79.23
2018-04-17T05:10:16.888Z,79.41
2018-04-17T05:12:44.444Z,79.15
2018-04-17T05:15:11.953Z,79.38
2018-04-17T05:17:39.558Z,79.33
2018-04-17T05:20:07.077Z,79.29
2018-04-17T05:22:34.710Z,79.32
2018-04-17T05:25:02.270Z,79.32
2018-04-17T05:27:29.803Z,79.02
2018-04-17T05:29:57.329Z,79.35
2018-04-17T05:32:24.921Z,79.28
2018-04-17T05:34:52.453Z,79.10
2018-04-17T05:37:19.983Z,78.90
2018-04-17T05:39:47.750Z,78.82
2018-04-17T05:42:15.388Z,78.61
2018-04-17T05:44:42.899Z,78.81
2018-04-17T05:47:10.484Z,78.98
2018-04-17T05:49:38.864Z,78.85
2018-04-17T05:52:06.393Z,78.79
2018-04-17T05:54:33.942Z,78.59
2018-04-17T05:57:01.483Z,78.77
2018-04-17T05:59:29.020Z,78.55
2018-04-17T06:01:56.561Z,78.60
2018-04-17T06:04:24.146Z,77.94
2018-04-17T06:06:52.450Z,77.71
2018-04-17T06:09:19.960Z,76.95
2018-04-17T06:11:47.514Z,76.31
2018-04-17T06:14:15.045Z,75.81
2018-04-17T06:16:42.979Z,75.14
2018-04-17T06:19:10.556Z,74.61
2018-04-17T06:21:38.847Z,74.03
2018-04-17T06:24:06.373Z,73.62
2018-04-17T06:26:33.898Z,73.22
2018-04-17T06:29:01.390Z,72.67
2018-04-17T06:31:28.989Z,72.97
2018-04-17T06:33:56.505Z,72.81
2018-04-17T06:36:24.060Z,72.24
2018-04-17T06:38:51.599Z,71.46
2018-04-17T06:41:19.128Z,71.00
2018-04-17T06:43:46.683Z,70.25
2018-04-17T06:46:14.203Z,69.97
2018-04-17T06:48:42.162Z,70.14
2018-04-17T06:51:09.650Z,69.40
2018-04-17T06:53:37.447Z,69.32
2018-04-17T06:56:04.986Z,68.34
2018-04-17T06:58:32.772Z,66.73
2018-04-17T07:01:00.318Z,66.41
2018-04-17T07:03:27.877Z,65.73
2018-04-17T07:05:55.408Z,64.62
2018-04-17T07:08:23.000Z,63.85
2018-04-17T07:10:50.546Z,62.61
2018-04-17T07:13:18.096Z,62.22
2018-04-17T07:15:46.019Z,61.48
2018-04-17T07:18:13.559Z,60.85
2018-04-17T07:20:41.112Z,59.35
2018-04-17T07:23:08.672Z,58.95
2018-04-17T07:25:36.341Z,58.57
2018-04-17T07:28:03.846Z,57.39
2018-04-17T07:30:31.349Z,55.98
2018-04-17T07:32:58.991Z,55.85
2018-04-17T07:35:26.800Z,54.94
2018-04-17T07:37:54.470Z,54.41
2018-04-17T07:40:22.189Z,52.25
2018-04-17T07:42:49.714Z,51.80
2018-04-17T07:45:17.552Z,52.16
2018-04-17T07:47:56.963Z,51.80
2018-04-17T07:50:24.534Z,51.29
2018-04-17T07:52:52.118Z,52.00
2018-04-17T07:55:19.674Z,51.06
2018-04-17T07:57:47.202Z,51.32
2018-04-17T08:00:14.745Z,49.96
2018-04-17T08:02:42.348Z,49.44
2018-04-17T08:05:09.882Z,48.61
2018-04-17T08:07:37.468Z,48.90
2018-04-17T08:10:06.059Z,48.22
2018-04-17T08:12:33.615Z,47.85
2018-04-17T08:15:01.485Z,46.18
2018-04-17T08:17:29.053Z,46.22
2018-04-17T08:19:56.669Z,46.34
2018-04-17T08:22:24.239Z,46.30
2018-04-17T08:24:52.255Z,45.28
2018-04-17T08:27:19.850Z,44.91
2018-04-17T08:29:47.447Z,43.39
2018-04-17T08:32:15.056Z,42.06
2018-04-17T08:34:42.598Z,40.65
2018-04-17T08:37:10.142Z,40.58
2018-04-17T08:39:37.766Z,36.74
2018-04-17T08:42:05.377Z,35.92
2018-04-17T08:44:33.235Z,34.57
2018-04-17T08:47:00.807Z,34.37
2018-04-17T08:49:28.661Z,33.45
2018-04-17T08:51:56.186Z,31.23
2018-04-17T08:54:23.774Z,31.31
2018-04-17T08:56:51.294Z,31.40
2018-04-17T08:59:19.137Z,31.86
2018-04-17T09:01:46.687Z,31.32
2018-04-17T09:04:14.217Z,31.36
2018-04-17T09:06:41.791Z,31.26
2018-04-17T09:09:09.305Z,29.07
2018-04-17T09:11:37.631Z,28.26
2018-04-17T09:14:05.151Z,28.53
2018-04-17T09:16:32.722Z,29.13
2018-04-17T09:19:00.623Z,28.79
2018-04-17T09:21:28.156Z,29.56
2018-04-17T09:23:55.791Z,29.63
2018-04-17T09:26:23.294Z,29.52
2018-04-17T09:28:50.845Z,29.50
2018-04-17T09:31:18.443Z,29.07
2018-04-17T09:33:46.014Z,30.64
2018-04-17T09:36:13.565Z,32.23
2018-04-17T09:38:41.117Z,30.96
2018-04-17T09:41:08.675Z,29.86
2018-04-17T09:43:36.274Z,29.58
2018-04-17T09:46:04.089Z,29.75
2018-04-17T09:48:31.971Z,29.95
2018-04-17T09:50:59.827Z,30.15
2018-04-17T09:53:27.356Z,30.38
2018-04-17T09:55:54.919Z,30.15
2018-04-17T09:58:22.448Z,28.92
2018-04-17T10:00:55.510Z,28.96
2018-04-17T10:03:23.263Z,28.60
2018-04-17T10:05:50.786Z,29.28
2018-04-17T10:08:18.369Z,29.50
2018-04-17T10:10:45.966Z,29.73
2018-04-17T10:13:13.575Z,28.95
2018-04-17T10:15:41.328Z,29.65
2018-04-17T10:18:08.891Z,28.97
2018-04-17T10:20:36.467Z,28.23
2018-04-17T10:23:04.052Z,27.64
2018-04-17T10:25:31.629Z,28.08
2018-04-17T10:27:59.193Z,29.01
2018-04-17T10:30:26.718Z,30.81
2018-04-17T10:32:54.260Z,28.97
2018-04-17T10:35:21.793Z,28.58
2018-04-17T10:37:49.348Z,28.18
2018-04-17T10:40:16.861Z,27.84
2018-04-17T10:42:44.388Z,27.90
2018-04-17T10:45:11.929Z,27.96
2018-04-17T10:47:39.488Z,27.82
2018-04-17T10:50:07.049Z,28.05
2018-04-17T10:52:34.554Z,26.98
2018-04-17T10:55:02.112Z,26.17
2018-04-17T10:57:29.643Z,26.09
2018-04-17T10:59:57.208Z,26.00
2018-04-17T11:02:24.838Z,25.81
2018-04-17T11:04:52.487Z,24.93
2018-04-17T11:07:19.989Z,24.86
2018-04-17T11:09:47.517Z,24.55
2018-04-17T11:12:15.075Z,25.39
2018-04-17T11:14:42.626Z,24.70
2018-04-17T11:17:10.227Z,24.68
2018-04-17T11:19:37.789Z,23.79
2018-04-17T11:22:05.554Z,23.70
2018-04-17T11:24:33.109Z,22.75
2018-04-17T11:27:00.945Z,21.77
2018-04-17T11:29:28.465Z,21.33
2018-04-17T11:31:56.011Z,19.76
2018-04-17T11:34:23.541Z,18.13
2018-04-17T11:36:51.087Z,18.63
2018-04-17T11:39:18.626Z,16.58
2018-04-17T11:41:46.135Z,16.79
2018-04-17T11:44:13.661Z,16.03
2018-04-17T11:46:41.555Z,15.94
2018-04-17T11:49:09.091Z,15.59
2018-04-17T11:51:36.642Z,15.40
2018-04-17T11:54:04.438Z,17.72
2018-04-17T11:56:31.968Z,21.72
2018-04-17T11:58:59.590Z,22.75
2018-04-17T12:01:27.157Z,20.49
2018-04-17T12:03:54.720Z,19.18
2018-04-17T12:06:22.335Z,19.18
2018-04-17T12:08:51.749Z,17.09
2018-04-17T12:11:19.348Z,15.89
2018-04-17T12:13:46.888Z,16.56
2018-04-17T12:16:14.524Z,15.77
2018-04-17T12:18:42.170Z,15.19
2018-04-17T12:21:10.286Z,15.44
2018-04-17T12:23:37.890Z,15.37
2018-04-17T12:26:05.430Z,15.90
2018-04-17T12:28:33.046Z,17.11
2018-04-17T12:31:00.613Z,15.44
2018-04-17T12:33:28.157Z,14.86
2018-04-17T12:35:55.716Z,13.93
2018-04-17T12:38:23.752Z,13.25
2018-04-17T12:40:51.363Z,14.52
2018-04-17T12:43:18.917Z,16.12
2018-04-17T12:45:46.519Z,15.21
2018-04-17T12:48:14.067Z,17.32
2018-04-17T12:50:41.644Z,15.45
2018-04-17T12:53:09.251Z,14.57
2018-04-17T12:55:36.829Z,16.64
2018-04-17T12:58:04.370Z,20.40
2018-04-17T13:00:31.946Z,22.74
2018-04-17T13:02:59.475Z,22.57
2018-04-17T13:05:27.026Z,23.84
2018-04-17T13:07:54.560Z,23.13
2018-04-17T13:10:22.068Z,22.06
2018-04-17T13:12:49.622Z,21.03
2018-04-17T13:15:17.135Z,22.75
2018-04-17T13:17:44.675Z,22.82
2018-04-17T13:20:12.205Z,23.43
2018-04-17T13:22:39.839Z,22.75
2018-04-17T13:25:07.424Z,23.85
2018-04-17T13:27:35.018Z,24.01
2018-04-17T13:30:02.672Z,25.19
2018-04-17T13:32:30.154Z,26.05
2018-04-17T13:34:57.735Z,26.46
2018-04-17T13:37:25.265Z,28.42
2018-04-17T13:39:52.864Z,28.53
2018-04-17T13:42:20.464Z,28.44
2018-04-17T13:44:47.982Z,27.70
2018-04-17T13:47:15.522Z,27.51
2018-04-17T13:49:43.063Z,28.99
2018-04-17T13:52:10.665Z,28.90
2018-04-17T13:54:38.273Z,29.82
2018-04-17T13:57:05.853Z,29.81
2018-04-17T13:59:33.377Z,30.08
2018-04-17T14:02:00.933Z,29.66
2018-04-17T14:04:28.582Z,28.78
2018-04-17T14:06:56.111Z,28.91
2018-04-17T14:09:23.952Z,27.61
2018-04-17T14:11:51.550Z,27.01
2018-04-17T14:14:19.133Z,26.71
2018-04-17T14:16:46.929Z,25.01
2018-04-17T14:19:14.519Z,24.24
2018-04-17T14:21:42.121Z,25.15
2018-04-17T14:24:09.935Z,27.15
2018-04-17T14:26:37.444Z,29.03
2018-04-17T14:29:04.972Z,30.81
2018-04-17T14:31:32.520Z,31.06
2018-04-17T14:34:00.285Z,29.48
2018-04-17T14:36:28.136Z,29.55
2018-04-17T14:38:55.691Z,30.75
2018-04-17T14:41:23.282Z,32.02
2018-04-17T14:43:50.804Z,33.46
2018-04-17T14:46:18.335Z,33.35
2018-04-17T14:48:45.896Z,33.71
2018-04-17T14:51:13.426Z,34.57
2018-04-17T14:53:40.949Z,35.06
2018-04-17T14:56:08.524Z,33.05
2018-04-17T14:58:36.115Z,32.70
2018-04-17T15:01:03.690Z,31.44
2018-04-17T15:03:31.303Z,31.78
2018-04-17T15:05:58.814Z,30.41
2018-04-17T15:08:26.396Z,29.55
2018-04-17T15:10:54.110Z,30.77
2018-04-17T15:13:21.668Z,30.47
2018-04-17T15:15:49.188Z,30.67
2018-04-17T15:18:16.743Z,30.99
2018-04-17T15:20:45.405Z,31.17
2018-04-17T15:23:12.984Z,31.53
2018-04-17T15:25:40.504Z,31.67
2018-04-17T15:28:08.012Z,32.26
2018-04-17T15:30:35.581Z,33.14
2018-04-17T15:33:03.154Z,33.39
2018-04-17T15:35:30.726Z,33.89
2018-04-17T15:37:58.249Z,33.77
2018-04-17T15:40:25.802Z,34.09
2018-04-17T15:42:53.403Z,34.24
2018-04-17T15:45:20.952Z,34.19
2018-04-17T15:47:48.489Z,34.23
2018-04-17T15:50:16.077Z,34.82
2018-04-17T15:52:43.719Z,35.13
2018-04-17T15:55:11.355Z,35.61
2018-04-17T15:57:38.899Z,36.28
2018-04-17T16:00:06.456Z,36.76
2018-04-17T16:02:34.123Z,37.37
2018-04-17T16:05:01.716Z,36.80
2018-04-17T16:07:29.250Z,37.25
2018-04-17T16:09:57.018Z,37.74
2018-04-17T16:12:24.570Z,37.51
2018-04-17T16:14:52.411Z,37.45
2018-04-17T16:17:19.993Z,37.63
2018-04-17T16:19:47.579Z,38.03
2018-04-17T16:22:15.264Z,37.75
2018-04-17T16:24:43.160Z,37.67
2018-04-17T16:27:10.951Z,38.01
2018-04-17T16:29:38.540Z,37.85
2018-04-17T16:32:06.378Z,38.33
2018-04-17T16:34:33.903Z,38.14
2018-04-17T16:37:01.900Z,38.73
2018-04-17T16:39:29.485Z,38.54
2018-04-17T16:41:57.097Z,39.23
2018-04-17T16:44:24.639Z,39.37
2018-04-17T16:46:52.198Z,39.40
2018-04-17T16:49:19.725Z,39.76
2018-04-17T16:51:47.269Z,39.50
2018-04-17T16:54:15.438Z,39.89
2018-04-17T16:56:43.109Z,40.18
2018-04-17T16:59:11.483Z,39.90
2018-04-17T17:01:39.043Z,40.28
2018-04-17T17:04:06.588Z,40.57
2018-04-17T17:06:34.131Z,40.71
2018-04-17T17:09:01.659Z,41.00
2018-04-17T17:11:29.275Z,40.82
2018-04-17T17:13:56.803Z,41.13
2018-04-17T17:16:24.339Z,41.85
2018-04-17T17:18:52.163Z,42.11
2018-04-17T17:21:19.730Z,41.93
2018-04-17T17:23:47.280Z,42.01
2018-04-17T17:26:14.878Z,42.12
2018-04-17T17:28:42.423Z,41.52
2018-04-17T17:31:10.184Z,42.16
2018-04-17T17:33:37.757Z,42.03
2018-04-17T17:36:05.571Z,41.79
2018-04-17T17:38:33.154Z,42.43
2018-04-17T17:41:00.684Z,43.56
2018-04-17T17:43:28.223Z,43.07
2018-04-17T17:45:55.754Z,43.51
2018-04-17T17:48:23.284Z,43.15
2018-04-17T17:50:51.612Z,43.17
2018-04-17T17:53:19.158Z,43.19
2018-04-17T17:55:46.753Z,43.46
2018-04-17T17:58:14.299Z,44.23
2018-04-17T18:00:41.863Z,44.93
2018-04-17T18:03:09.687Z,44.42
2018-04-17T18:05:37.329Z,44.52
2018-04-17T18:08:05.060Z,44.62
2018-04-17T18:10:32.882Z,44.98
2018-04-17T18:13:00.530Z,45.25
2018-04-17T18:15:28.446Z,45.46
2018-04-17T18:17:56.088Z,45.95
2018-04-17T18:20:23.692Z,46.38
2018-04-17T18:22:51.237Z,45.95
2018-04-17T18:25:18.770Z,45.95
2018-04-17T18:27:46.331Z,46.67
2018-04-17T18:30:14.184Z,46.43
2018-04-17T18:32:41.875Z,46.88
2018-04-17T18:35:09.417Z,46.80
2018-04-17T18:37:42.594Z,47.12
2018-04-17T18:42:44.352Z,46.69
2018-04-17T18:45:13.683Z,47.30
2018-04-17T18:47:41.209Z,47.46
2018-04-17T18:50:08.838Z,47.23
2018-04-17T18:52:36.655Z,47.13
2018-04-17T18:55:04.339Z,47.40
2018-04-17T18:57:31.895Z,48.10
2018-04-17T19:00:00.537Z,47.94
2018-04-17T19:02:28.465Z,48.01
2018-04-17T19:04:55.990Z,48.58
2018-04-17T19:07:23.735Z,48.63
2018-04-17T19:09:51.295Z,48.96
2018-04-17T19:12:18.829Z,49.14
2018-04-17T19:14:46.342Z,48.89
2018-04-17T19:17:13.899Z,49.71
2018-04-17T19:19:41.658Z,49.89
2018-04-17T19:22:09.567Z,50.54
2018-04-17T19:24:37.237Z,50.58
2018-04-17T19:27:04.767Z,50.55
2018-04-17T19:29:32.392Z,50.62
2018-04-17T19:32:00.014Z,50.43
2018-04-17T19:34:27.747Z,50.58
2018-04-17T19:36:55.523Z,51.33
2018-04-17T19:39:23.074Z,51.77
2018-04-17T19:41:50.958Z,51.59
2018-04-17T19:44:18.823Z,51.68
2018-04-17T19:46:46.430Z,51.98
2018-04-17T19:49:13.993Z,52.21
2018-04-17T19:51:41.521Z,52.22
2018-04-17T19:54:09.083Z,52.44
2018-04-17T19:56:36.604Z,52.29
2018-04-17T19:59:04.197Z,52.75
2018-04-17T20:01:32.656Z,52.63
2018-04-17T20:04:00.244Z,52.93
2018-04-17T20:06:27.793Z,53.00
2018-04-17T20:08:55.317Z,53.41
2018-04-17T20:11:22.882Z,53.90
2018-04-17T20:13:50.481Z,53.95
2018-04-17T20:16:18.342Z,54.45
2018-04-17T20:18:48.524Z,54.54
2018-04-17T20:21:16.200Z,54.54
2018-04-17T20:23:43.918Z,54.90
2018-04-17T20:26:11.516Z,54.72
2018-04-17T20:28:39.151Z,54.39
2018-04-17T20:31:06.733Z,54.75
2018-04-17T20:33:34.370Z,55.24
2018-04-17T20:36:02.265Z,55.16
2018-04-17T20:38:30.055Z,55.39
2018-04-17T20:40:58.148Z,55.50
2018-04-17T20:43:27.645Z,55.91
2018-04-17T20:45:56.631Z,56.20
2018-04-17T20:48:24.294Z,56.62
2018-04-17T20:50:51.830Z,56.82
2018-04-17T20:53:19.419Z,57.11
2018-04-17T20:55:46.986Z,57.35
2018-04-17T20:58:14.546Z,57.58
2018-04-17T21:00:42.174Z,57.78
2018-04-17T21:03:09.768Z,57.61
2018-04-17T21:05:37.328Z,58.04
2018-04-17T21:08:04.956Z,58.10
2018-04-17T21:10:32.498Z,57.94
2018-04-17T21:13:00.186Z,58.21
2018-04-17T21:15:28.120Z,58.16
2018-04-17T21:17:55.744Z,58.27
2018-04-17T21:20:23.542Z,58.60
2018-04-17T21:22:51.070Z,58.87
2018-04-17T21:25:18.676Z,58.84
2018-04-17T21:27:46.219Z,59.08
2018-04-17T21:30:13.746Z,59.23
2018-04-17T21:32:41.312Z,59.68
2018-04-17T21:35:09.198Z,60.02
2018-04-17T21:37:36.776Z,59.95
2018-04-17T21:40:04.391Z,60.03
2018-04-17T21:42:31.927Z,59.86
2018-04-17T21:44:59.478Z,60.28
2018-04-17T21:47:27.006Z,60.73
2018-04-17T21:49:54.614Z,60.87
2018-04-17T21:52:22.166Z,60.95
2018-04-17T21:54:49.694Z,60.89
2018-04-17T21:57:17.254Z,61.37
2018-04-17T21:59:44.833Z,61.70
2018-04-17T22:02:12.364Z,61.87
2018-04-17T22:04:39.939Z,62.06
2018-04-17T22:07:07.498Z,61.91
2018-04-17T22:09:35.115Z,61.79
2018-04-17T22:12:02.640Z,61.86
2018-04-17T22:14:30.157Z,62.23
2018-04-17T22:16:57.720Z,62.59
2018-04-17T22:19:25.285Z,62.66
2018-04-17T22:21:52.810Z,62.71
2018-04-17T22:24:20.366Z,62.82
2018-04-17T22:26:47.914Z,63.01
2018-04-17T22:29:15.489Z,63.00
2018-04-17T22:31:43.085Z,63.08
2018-04-17T22:34:10.609Z,62.66
2018-04-17T22:36:38.134Z,62.42
2018-04-17T22:39:06.625Z,60.55
2018-04-17T22:41:34.176Z,61.75
2018-04-17T22:44:01.726Z,62.51
2018-04-17T22:46:29.281Z,62.34
2018-04-17T22:48:56.814Z,62.06
2018-04-17T22:51:24.599Z,60.90
2018-04-17T22:53:52.165Z,60.82
2018-04-17T22:56:19.695Z,60.39
2018-04-17T22:58:47.221Z,61.03
2018-04-17T23:01:14.762Z,60.83
2018-04-17T23:03:42.302Z,61.29
2018-04-17T23:06:09.819Z,61.29
2018-04-17T23:08:37.367Z,61.35
2018-04-17T23:11:04.919Z,61.77
2018-04-17T23:13:32.480Z,61.29
2018-04-17T23:16:00.053Z,61.22
2018-04-17T23:18:27.593Z,60.99
2018-04-17T23:20:55.139Z,60.92
2018-04-17T23:23:22.672Z,61.21
2018-04-17T23:25:50.182Z,61.45
2018-04-17T23:28:17.766Z,61.65
2018-04-17T23:30:46.216Z,61.70
2018-04-17T23:33:13.749Z,61.69
2018-04-17T23:35:41.339Z,61.61
2018-04-17T23:38:08.913Z,61.76
2018-04-17T23:40:36.461Z,61.63
2018-04-17T23:43:03.987Z,61.64
2018-04-17T23:45:31.562Z,61.58
2018-04-17T23:47:59.100Z,61.50
2018-04-17T23:50:26.623Z,61.75
2018-04-17T23:52:54.545Z,62.23
2018-04-17T23:55:22.309Z,62.21
2018-04-17T23:57:49.847Z,62.54
