createdAt,value
2022-12-25T00:02:05.814Z,22.33
2022-12-25T00:04:33.815Z,20.80
2022-12-25T00:07:01.839Z,20.90
2022-12-25T00:09:30.283Z,23.08
2022-12-25T00:11:59.694Z,25.67
2022-12-25T00:14:27.682Z,24.45
2022-12-25T00:16:55.809Z,22.15
2022-12-25T00:19:23.827Z,27.27
2022-12-25T00:21:51.893Z,24.75
2022-12-25T00:24:19.900Z,14.00
2022-12-25T00:26:47.972Z,12.48
2022-12-25T00:29:17.472Z,20.45
2022-12-25T00:31:45.555Z,16.33
2022-12-25T00:34:13.634Z,14.10
2022-12-25T00:36:42.379Z,16.52
2022-12-25T00:39:11.102Z,19.63
2022-12-25T00:41:56.688Z,19.73
2022-12-25T00:44:26.063Z,16.30
2022-12-25T00:46:54.338Z,10.55
2022-12-25T00:49:23.570Z,14.77
2022-12-25T00:51:52.379Z,20.63
2022-12-25T00:54:20.873Z,13.20
2022-12-25T00:56:49.017Z,19.85
2022-12-25T00:59:17.261Z,15.75
2022-12-25T01:01:46.762Z,13.50
2022-12-25T01:04:14.858Z,13.75
2022-12-25T01:06:43.003Z,17.10
2022-12-25T01:09:28.531Z,12.25
2022-12-25T01:11:56.559Z,14.10
2022-12-25T01:14:24.569Z,10.65
2022-12-25T01:16:54.075Z,12.20
2022-12-25T01:19:22.207Z,12.55
2022-12-25T01:21:50.219Z,11.95
2022-12-25T01:24:18.229Z,15.18
2022-12-25T01:26:46.251Z,11.90
2022-12-25T01:29:14.361Z,9.32
2022-12-25T01:31:42.438Z,12.77
2022-12-25T01:34:11.840Z,10.40
2022-12-25T01:36:39.860Z,9.23
2022-12-25T01:39:07.880Z,14.73
2022-12-25T01:41:35.905Z,13.82
2022-12-25T01:44:07.409Z,11.77
2022-12-25T01:46:36.302Z,12.30
2022-12-25T01:49:07.490Z,7.72
2022-12-25T01:51:41.008Z,12.10
2022-12-25T01:54:12.382Z,12.00
2022-12-25T01:56:42.386Z,17.83
2022-12-25T01:59:11.438Z,15.00
2022-12-25T02:01:39.663Z,10.13
2022-12-25T02:04:15.768Z,16.67
2022-12-25T02:06:45.753Z,13.35
2022-12-25T02:09:14.951Z,11.70
2022-12-25T02:11:57.895Z,12.43
2022-12-25T02:14:26.645Z,12.25
2022-12-25T02:17:03.063Z,14.35
2022-12-25T02:19:47.803Z,15.35
2022-12-25T02:22:29.159Z,13.48
2022-12-25T02:25:14.163Z,14.45
2022-12-25T02:28:00.590Z,17.38
2022-12-25T02:30:33.253Z,9.00
2022-12-25T02:33:19.398Z,11.43
2022-12-25T02:35:51.923Z,12.80
2022-12-25T02:38:23.891Z,10.95
2022-12-25T02:40:56.150Z,16.83
2022-12-25T02:43:48.492Z,15.55
2022-12-25T02:46:37.537Z,9.77
2022-12-25T02:49:25.597Z,15.27
2022-12-25T02:52:15.519Z,11.98
2022-12-25T02:55:00.526Z,8.95
2022-12-25T02:57:47.324Z,11.05
2022-12-25T03:00:34.949Z,12.13
2022-12-25T03:03:24.292Z,14.77
2022-12-25T03:06:13.039Z,18.73
2022-12-25T03:08:43.930Z,19.40
2022-12-25T03:11:31.096Z,15.57
2022-12-25T03:14:16.652Z,14.75
2022-12-25T03:16:53.807Z,16.70
2022-12-25T03:19:43.069Z,18.08
2022-12-25T03:22:33.572Z,16.20
2022-12-25T03:25:19.329Z,20.92
2022-12-25T03:27:50.477Z,16.65
2022-12-25T03:30:36.528Z,13.55
2022-12-25T03:33:36.789Z,20.13
2022-12-25T03:36:04.880Z,16.40
2022-12-25T03:39:05.031Z,21.00
2022-12-25T03:41:56.344Z,10.93
2022-12-25T03:44:56.530Z,14.60
2022-12-25T03:47:46.559Z,13.32
2022-12-25T03:50:37.255Z,12.73
2022-12-25T03:53:28.646Z,8.85
2022-12-25T03:56:16.003Z,10.60
2022-12-25T03:59:10.416Z,14.95
2022-12-25T04:01:56.063Z,7.40
2022-12-25T04:04:41.543Z,10.02
2022-12-25T04:07:28.204Z,11.05
2022-12-25T04:10:13.815Z,11.32
2022-12-25T04:12:59.206Z,15.95
2022-12-25T04:15:45.349Z,14.85
2022-12-25T04:18:30.868Z,13.70
2022-12-25T04:21:17.354Z,11.15
2022-12-25T04:24:04.083Z,7.57
2022-12-25T04:26:49.538Z,11.82
2022-12-25T04:29:40.279Z,9.48
2022-12-25T04:32:22.332Z,13.63
2022-12-25T04:35:07.781Z,16.40
2022-12-25T04:37:35.877Z,9.45
2022-12-25T04:40:06.278Z,18.55
2022-12-25T04:42:34.359Z,7.00
2022-12-25T04:45:02.364Z,13.93
2022-12-25T04:47:30.401Z,10.02
2022-12-25T04:49:58.436Z,7.70
2022-12-25T04:52:26.455Z,8.55
2022-12-25T04:54:54.496Z,10.52
2022-12-25T04:57:23.873Z,6.57
2022-12-25T04:59:51.868Z,7.07
2022-12-25T05:02:20.099Z,4.65
2022-12-25T05:04:48.381Z,8.10
2022-12-25T05:07:17.101Z,7.78
2022-12-25T05:09:45.378Z,6.95
2022-12-25T05:12:14.545Z,7.57
2022-12-25T05:14:44.029Z,6.03
2022-12-25T05:17:12.080Z,11.88
2022-12-25T05:19:40.118Z,9.05
2022-12-25T05:22:08.270Z,8.73
2022-12-25T05:24:36.304Z,6.40
2022-12-25T05:27:04.458Z,6.53
2022-12-25T05:29:32.461Z,6.97
2022-12-25T05:32:02.592Z,11.20
2022-12-25T05:34:30.598Z,6.38
2022-12-25T05:36:58.637Z,11.32
2022-12-25T05:39:26.740Z,5.25
2022-12-25T05:41:54.760Z,9.32
2022-12-25T05:44:22.954Z,10.10
2022-12-25T05:46:51.044Z,13.73
2022-12-25T05:49:20.550Z,8.40
2022-12-25T05:51:48.550Z,10.27
2022-12-25T05:54:16.771Z,5.43
2022-12-25T05:56:44.850Z,3.70
2022-12-25T05:59:12.851Z,6.45
2022-12-25T06:01:41.016Z,10.02
2022-12-25T06:04:36.831Z,12.32
2022-12-25T06:07:04.822Z,9.85
2022-12-25T06:09:32.873Z,7.20
2022-12-25T06:12:01.078Z,5.53
2022-12-25T06:14:29.214Z,9.30
2022-12-25T06:16:57.296Z,10.75
2022-12-25T06:19:25.409Z,11.52
2022-12-25T06:21:56.317Z,12.10
2022-12-25T06:24:24.780Z,13.85
2022-12-25T06:26:52.932Z,10.57
2022-12-25T06:29:21.004Z,19.85
2022-12-25T06:31:49.083Z,9.35
2022-12-25T06:34:17.431Z,9.57
2022-12-25T06:36:45.436Z,12.27
2022-12-25T06:39:15.139Z,10.70
2022-12-25T06:41:43.126Z,8.57
2022-12-25T06:44:11.180Z,10.30
2022-12-25T06:46:39.214Z,15.02
2022-12-25T06:49:07.258Z,7.78
2022-12-25T06:51:35.503Z,8.65
2022-12-25T06:54:04.487Z,11.20
2022-12-25T06:56:34.887Z,8.15
2022-12-25T06:59:05.676Z,8.40
2022-12-25T07:01:36.704Z,16.63
2022-12-25T07:04:07.231Z,11.13
2022-12-25T07:06:35.850Z,12.40
2022-12-25T07:09:03.973Z,12.35
2022-12-25T07:11:33.411Z,18.38
2022-12-25T07:14:01.646Z,12.98
2022-12-25T07:16:29.904Z,16.80
2022-12-25T07:18:59.986Z,12.52
2022-12-25T07:21:28.064Z,11.15
2022-12-25T07:23:56.143Z,12.27
2022-12-25T07:26:24.198Z,13.48
2022-12-25T07:28:53.598Z,9.07
2022-12-25T07:31:21.637Z,13.68
2022-12-25T07:33:53.448Z,12.18
2022-12-25T07:36:21.680Z,8.63
2022-12-25T07:38:50.537Z,8.38
2022-12-25T07:41:18.587Z,9.57
2022-12-25T07:43:50.028Z,14.07
2022-12-25T07:46:19.872Z,12.00
2022-12-25T07:48:50.702Z,7.93
2022-12-25T07:51:18.958Z,8.43
2022-12-25T07:53:47.321Z,5.53
2022-12-25T07:56:17.488Z,6.65
2022-12-25T07:58:45.593Z,8.70
2022-12-25T08:01:16.643Z,4.93
2022-12-25T08:03:51.008Z,5.70
2022-12-25T08:06:19.933Z,7.53
2022-12-25T08:08:48.743Z,8.63
2022-12-25T08:11:16.781Z,8.18
2022-12-25T08:13:44.858Z,5.65
2022-12-25T08:16:13.111Z,6.13
2022-12-25T08:18:42.984Z,3.65
2022-12-25T08:21:15.254Z,10.25
2022-12-25T08:23:45.237Z,6.32
2022-12-25T08:26:15.824Z,5.70
2022-12-25T08:28:43.961Z,6.30
2022-12-25T08:31:14.486Z,7.18
2022-12-25T08:33:43.905Z,6.00
2022-12-25T08:36:13.792Z,3.75
2022-12-25T08:38:42.683Z,3.78
2022-12-25T08:41:11.593Z,5.97
2022-12-25T08:43:40.409Z,4.82
2022-12-25T08:46:09.196Z,6.82
2022-12-25T08:48:37.683Z,2.78
2022-12-25T08:51:09.239Z,3.63
2022-12-25T08:53:38.742Z,3.17
2022-12-25T08:56:07.337Z,3.50
2022-12-25T08:58:35.889Z,5.03
2022-12-25T09:01:04.049Z,3.95
2022-12-25T09:03:33.124Z,3.45
2022-12-25T09:06:04.519Z,3.58
2022-12-25T09:08:32.690Z,5.72
2022-12-25T09:11:04.387Z,6.00
2022-12-25T09:13:32.983Z,6.53
2022-12-25T09:16:01.811Z,3.72
2022-12-25T09:18:29.905Z,3.60
2022-12-25T09:21:01.709Z,5.97
2022-12-25T09:23:29.832Z,4.75
2022-12-25T09:25:59.862Z,4.90
2022-12-25T09:28:29.361Z,4.57
2022-12-25T09:30:57.759Z,5.43
2022-12-25T09:33:26.423Z,7.82
2022-12-25T09:35:55.676Z,3.03
2022-12-25T09:38:23.964Z,5.63
2022-12-25T09:41:00.464Z,6.65
2022-12-25T09:43:33.296Z,3.13
2022-12-25T09:46:04.934Z,2.40
2022-12-25T09:48:36.877Z,4.93
2022-12-25T09:51:10.657Z,3.38
2022-12-25T09:53:41.109Z,4.45
2022-12-25T09:56:14.785Z,3.35
2022-12-25T09:58:44.959Z,3.38
2022-12-25T10:01:20.600Z,3.40
2022-12-25T10:04:20.704Z,2.83
2022-12-25T10:07:03.563Z,8.30
2022-12-25T10:09:52.629Z,3.88
2022-12-25T10:12:36.820Z,5.55
2022-12-25T10:15:27.101Z,4.50
2022-12-25T10:18:12.429Z,6.70
2022-12-25T10:20:47.766Z,7.80
2022-12-25T10:23:20.004Z,4.68
2022-12-25T10:25:49.104Z,4.70
2022-12-25T10:28:24.494Z,5.60
2022-12-25T10:30:56.924Z,5.93
2022-12-25T10:33:25.243Z,4.97
2022-12-25T10:35:53.365Z,3.53
2022-12-25T10:38:21.586Z,5.20
2022-12-25T10:41:11.912Z,4.93
2022-12-25T10:43:44.536Z,4.22
2022-12-25T10:46:16.725Z,3.83
2022-12-25T10:48:48.223Z,5.28
2022-12-25T10:51:31.057Z,7.40
2022-12-25T10:53:59.853Z,4.88
2022-12-25T10:56:27.947Z,9.95
2022-12-25T10:59:06.019Z,4.45
2022-12-25T11:01:35.565Z,7.43
2022-12-25T11:04:03.797Z,6.20
2022-12-25T11:06:34.428Z,6.43
2022-12-25T11:09:03.473Z,16.23
2022-12-25T11:11:32.131Z,12.23
2022-12-25T11:14:02.505Z,7.88
2022-12-25T11:16:32.811Z,7.07
2022-12-25T11:19:03.111Z,5.97
2022-12-25T11:21:33.114Z,10.23
2022-12-25T11:24:03.005Z,8.15
2022-12-25T11:26:32.981Z,5.45
2022-12-25T11:29:01.174Z,8.52
2022-12-25T11:31:38.199Z,6.85
2022-12-25T11:34:14.293Z,9.10
2022-12-25T11:36:46.375Z,7.50
2022-12-25T11:39:23.876Z,4.80
2022-12-25T11:41:54.841Z,10.48
2022-12-25T11:44:38.864Z,11.60
2022-12-25T11:47:14.595Z,8.70
2022-12-25T11:49:51.497Z,12.80
2022-12-25T11:52:22.874Z,8.15
2022-12-25T11:54:56.113Z,10.80
2022-12-25T11:57:26.134Z,10.10
2022-12-25T11:59:58.547Z,9.43
2022-12-25T12:02:33.575Z,8.90
2022-12-25T12:05:12.819Z,11.13
2022-12-25T12:07:52.289Z,10.50
2022-12-25T12:10:26.508Z,10.57
2022-12-25T12:13:00.737Z,10.20
2022-12-25T12:15:30.561Z,10.15
2022-12-25T12:18:09.022Z,9.07
2022-12-25T12:20:38.921Z,10.43
2022-12-25T12:23:16.478Z,9.30
2022-12-25T12:25:45.858Z,7.93
2022-12-25T12:28:22.486Z,7.72
2022-12-25T12:31:01.909Z,9.90
2022-12-25T12:33:35.704Z,11.18
2022-12-25T12:36:06.489Z,8.68
2022-12-25T12:38:35.803Z,8.45
2022-12-25T12:41:06.440Z,6.22
2022-12-25T12:43:40.162Z,5.85
2022-12-25T12:46:21.543Z,7.75
2022-12-25T12:48:54.440Z,7.85
2022-12-25T12:51:31.591Z,7.40
2022-12-25T12:54:20.199Z,9.63
2022-12-25T12:57:02.791Z,7.57
2022-12-25T12:59:39.207Z,7.70
2022-12-25T13:02:27.984Z,10.70
2022-12-25T13:05:03.782Z,8.52
2022-12-25T13:07:54.967Z,7.22
2022-12-25T13:10:28.260Z,10.27
2022-12-25T13:12:59.299Z,6.68
2022-12-25T13:15:31.609Z,7.47
2022-12-25T13:18:03.854Z,5.70
2022-12-25T13:20:41.274Z,5.93
2022-12-25T13:23:26.255Z,7.15
2022-12-25T13:25:55.495Z,8.73
2022-12-25T13:28:28.247Z,11.18
2022-12-25T13:31:03.536Z,9.85
2022-12-25T13:33:31.748Z,10.45
2022-12-25T13:36:00.002Z,14.07
2022-12-25T13:38:30.144Z,14.60
2022-12-25T13:41:17.488Z,12.80
2022-12-25T13:43:46.727Z,8.35
2022-12-25T13:46:15.942Z,5.85
2022-12-25T13:48:44.249Z,5.13
2022-12-25T13:51:17.143Z,9.75
2022-12-25T13:53:46.560Z,12.07
2022-12-25T13:56:16.710Z,6.03
2022-12-25T13:58:48.432Z,7.85
2022-12-25T14:01:18.580Z,8.13
2022-12-25T14:03:48.350Z,8.23
2022-12-25T14:06:20.079Z,7.80
2022-12-25T14:08:50.644Z,8.82
2022-12-25T14:11:22.148Z,5.88
2022-12-25T14:13:53.362Z,5.28
2022-12-25T14:16:22.475Z,4.78
2022-12-25T14:18:55.774Z,4.75
2022-12-25T14:21:30.313Z,5.75
2022-12-25T14:24:00.173Z,4.43
2022-12-25T14:26:30.957Z,5.50
2022-12-25T14:29:12.666Z,4.80
2022-12-25T14:31:46.638Z,4.30
2022-12-25T14:34:18.758Z,4.40
2022-12-25T14:36:46.905Z,4.32
2022-12-25T14:39:32.178Z,6.13
2022-12-25T14:42:02.592Z,5.07
2022-12-25T14:44:37.760Z,4.70
2022-12-25T14:47:13.911Z,5.20
2022-12-25T14:49:41.990Z,6.20
2022-12-25T14:52:19.450Z,5.47
2022-12-25T14:54:51.824Z,6.00
2022-12-25T14:57:26.962Z,6.15
2022-12-25T15:00:05.479Z,4.72
2022-12-25T15:02:43.881Z,7.32
2022-12-25T15:05:34.723Z,3.95
2022-12-25T15:08:25.067Z,4.70
2022-12-25T15:11:00.478Z,5.63
2022-12-25T15:13:32.461Z,9.73
2022-12-25T15:16:05.316Z,6.50
2022-12-25T15:18:38.648Z,8.73
2022-12-25T15:21:07.110Z,8.90
2022-12-25T15:23:35.247Z,6.90
2022-12-25T15:26:04.657Z,6.22
2022-12-25T15:28:33.808Z,7.15
2022-12-25T15:31:01.848Z,4.90
2022-12-25T15:33:30.137Z,6.00
2022-12-25T15:35:58.177Z,5.75
2022-12-25T15:38:26.288Z,4.82
2022-12-25T15:40:54.304Z,7.65
2022-12-25T15:43:40.375Z,5.63
2022-12-25T15:46:10.322Z,5.30
2022-12-25T15:48:38.481Z,6.15
2022-12-25T15:51:06.911Z,6.20
2022-12-25T15:53:34.947Z,5.00
2022-12-25T15:56:03.014Z,6.30
2022-12-25T15:58:32.430Z,5.05
2022-12-25T16:01:00.459Z,6.90
2022-12-25T16:03:28.554Z,6.35
2022-12-25T16:05:56.808Z,5.13
2022-12-25T16:08:24.931Z,6.55
2022-12-25T16:10:53.835Z,6.85
2022-12-25T16:13:23.093Z,8.10
2022-12-25T16:15:52.641Z,8.82
2022-12-25T16:18:21.195Z,6.97
2022-12-25T16:20:49.201Z,5.88
2022-12-25T16:23:17.269Z,7.15
2022-12-25T16:25:45.351Z,7.75
2022-12-25T16:28:13.699Z,11.80
2022-12-25T16:30:42.445Z,5.78
2022-12-25T16:33:12.414Z,5.25
2022-12-25T16:35:40.417Z,6.22
2022-12-25T16:38:08.460Z,7.03
2022-12-25T16:40:36.513Z,5.40
2022-12-25T16:43:04.626Z,10.55
2022-12-25T16:45:32.688Z,6.68
2022-12-25T16:48:00.733Z,7.88
2022-12-25T16:50:30.222Z,5.47
2022-12-25T16:52:58.297Z,5.30
2022-12-25T16:55:30.027Z,6.63
2022-12-25T16:57:58.655Z,5.18
2022-12-25T17:00:27.045Z,9.98
2022-12-25T17:02:56.020Z,5.57
2022-12-25T17:05:24.597Z,9.35
2022-12-25T17:07:54.119Z,6.38
2022-12-25T17:10:22.628Z,6.65
2022-12-25T17:12:50.708Z,6.93
2022-12-25T17:15:19.017Z,5.95
2022-12-25T17:17:47.190Z,4.78
2022-12-25T17:20:18.199Z,5.72
2022-12-25T17:22:49.798Z,5.40
2022-12-25T17:25:19.235Z,9.35
2022-12-25T17:27:50.444Z,8.57
2022-12-25T17:30:18.530Z,8.52
2022-12-25T17:32:47.085Z,13.88
2022-12-25T17:35:15.220Z,11.98
2022-12-25T17:37:43.264Z,8.50
2022-12-25T17:40:12.130Z,7.00
2022-12-25T17:42:41.542Z,8.07
2022-12-25T17:45:10.495Z,7.40
2022-12-25T17:47:38.559Z,9.07
2022-12-25T17:50:08.301Z,7.28
2022-12-25T17:52:36.324Z,8.00
2022-12-25T17:55:05.001Z,10.40
2022-12-25T17:57:33.026Z,11.13
2022-12-25T18:00:02.396Z,10.70
2022-12-25T18:02:33.094Z,13.15
2022-12-25T18:05:01.297Z,7.25
2022-12-25T18:07:29.329Z,6.82
2022-12-25T18:09:57.524Z,10.63
2022-12-25T18:12:25.567Z,8.02
2022-12-25T18:14:53.777Z,6.93
2022-12-25T18:17:23.134Z,7.00
2022-12-25T18:19:51.415Z,6.97
2022-12-25T18:22:19.413Z,5.82
2022-12-25T18:24:47.471Z,5.53
2022-12-25T18:27:15.612Z,5.35
2022-12-25T18:29:43.636Z,9.55
2022-12-25T18:32:11.637Z,10.27
2022-12-25T18:34:41.137Z,5.70
2022-12-25T18:37:09.155Z,7.88
2022-12-25T18:39:37.178Z,8.35
2022-12-25T18:42:22.641Z,11.27
2022-12-25T18:44:50.669Z,7.82
2022-12-25T18:47:18.845Z,6.50
2022-12-25T18:49:48.548Z,9.75
2022-12-25T18:52:49.079Z,8.70
2022-12-25T18:55:04.962Z,5.78
2022-12-25T18:57:34.179Z,5.50
2022-12-25T19:00:03.346Z,6.22
2022-12-25T19:02:32.954Z,6.10
2022-12-25T19:05:02.331Z,5.47
2022-12-25T19:07:30.506Z,6.13
2022-12-25T19:09:59.163Z,5.32
2022-12-25T19:12:28.000Z,6.10
2022-12-25T19:14:56.021Z,7.50
2022-12-25T19:17:31.178Z,6.57
2022-12-25T19:19:59.718Z,7.60
2022-12-25T19:22:30.609Z,7.35
2022-12-25T19:24:58.614Z,8.40
2022-12-25T19:27:26.641Z,5.68
2022-12-25T19:29:54.628Z,6.60
2022-12-25T19:32:22.756Z,7.40
2022-12-25T19:34:50.848Z,8.25
2022-12-25T19:37:18.879Z,6.10
2022-12-25T19:39:48.431Z,6.30
2022-12-25T19:42:18.752Z,6.57
2022-12-25T19:44:46.771Z,5.22
2022-12-25T19:47:14.973Z,12.10
2022-12-25T19:49:43.960Z,9.15
2022-12-25T19:52:13.829Z,4.63
2022-12-25T19:54:41.862Z,5.50
2022-12-25T19:57:11.239Z,8.68
2022-12-25T19:59:39.468Z,7.90
2022-12-25T20:02:10.868Z,6.15
2022-12-25T20:04:39.062Z,8.88
2022-12-25T20:07:07.073Z,7.93
2022-12-25T20:09:35.292Z,7.65
2022-12-25T20:12:03.609Z,5.95
2022-12-25T20:14:32.961Z,6.72
2022-12-25T20:17:01.030Z,6.57
2022-12-25T20:19:29.130Z,6.35
2022-12-25T20:21:58.498Z,5.45
2022-12-25T20:24:26.571Z,6.22
2022-12-25T20:26:59.000Z,6.38
2022-12-25T20:29:27.554Z,6.50
2022-12-25T20:31:57.037Z,7.70
2022-12-25T20:34:25.151Z,7.07
2022-12-25T20:36:53.234Z,8.20
2022-12-25T20:39:21.386Z,6.07
2022-12-25T20:41:49.406Z,6.45
2022-12-25T20:44:17.454Z,6.85
2022-12-25T20:46:45.946Z,7.30
2022-12-25T20:49:15.334Z,6.90
2022-12-25T20:51:43.517Z,7.40
2022-12-25T20:54:12.634Z,6.28
2022-12-25T20:56:41.245Z,7.43
2022-12-25T20:59:11.488Z,7.38
2022-12-25T21:01:39.631Z,5.50
2022-12-25T21:04:11.619Z,6.07
2022-12-25T21:06:45.361Z,5.78
2022-12-25T21:09:13.455Z,5.70
2022-12-25T21:11:41.475Z,5.75
2022-12-25T21:14:09.524Z,6.38
2022-12-25T21:16:37.628Z,4.78
2022-12-25T21:19:05.696Z,7.00
2022-12-25T21:21:35.863Z,5.72
2022-12-25T21:24:05.598Z,4.93
2022-12-25T21:26:33.631Z,5.13
2022-12-25T21:29:03.704Z,5.60
2022-12-25T21:31:52.532Z,4.78
2022-12-25T21:34:19.581Z,6.32
2022-12-25T21:36:47.648Z,4.25
2022-12-25T21:39:17.028Z,5.82
2022-12-25T21:41:45.302Z,5.22
2022-12-25T21:44:13.296Z,5.35
2022-12-25T21:46:41.355Z,6.63
2022-12-25T21:49:10.709Z,4.68
2022-12-25T21:51:56.163Z,8.90
2022-12-25T21:54:25.586Z,9.75
2022-12-25T21:56:53.837Z,6.80
2022-12-25T21:59:23.096Z,4.82
2022-12-25T22:01:52.596Z,7.90
2022-12-25T22:04:23.300Z,6.45
2022-12-25T22:07:08.939Z,8.27
2022-12-25T22:09:38.761Z,5.32
2022-12-25T22:12:30.130Z,8.23
2022-12-25T22:15:15.808Z,5.70
2022-12-25T22:18:02.175Z,7.50
2022-12-25T22:20:34.408Z,4.97
2022-12-25T22:23:02.701Z,5.78
2022-12-25T22:25:30.841Z,7.93
2022-12-25T22:27:59.044Z,5.10
2022-12-25T22:30:30.337Z,7.60
2022-12-25T22:32:58.455Z,4.95
2022-12-25T22:35:26.658Z,5.30
2022-12-25T22:37:55.186Z,8.63
2022-12-25T22:40:23.234Z,5.53
2022-12-25T22:42:54.700Z,4.53
2022-12-25T22:45:23.020Z,5.53
2022-12-25T22:47:52.423Z,6.13
2022-12-25T22:50:20.571Z,4.72
2022-12-25T22:52:48.656Z,5.90
2022-12-25T22:55:19.984Z,6.20
2022-12-25T22:57:48.884Z,6.28
2022-12-25T23:00:17.099Z,3.70
2022-12-25T23:02:45.287Z,4.82
2022-12-25T23:05:14.754Z,4.57
2022-12-25T23:07:42.918Z,6.97
2022-12-25T23:10:11.777Z,4.55
2022-12-25T23:12:57.286Z,4.57
2022-12-25T23:15:27.474Z,5.35
2022-12-25T23:18:13.297Z,5.47
2022-12-25T23:21:00.100Z,4.18
2022-12-25T23:23:45.403Z,6.95
2022-12-25T23:26:16.108Z,5.50
2022-12-25T23:29:02.393Z,5.78
2022-12-25T23:31:33.313Z,6.10
2022-12-25T23:34:01.795Z,4.05
2022-12-25T23:36:31.170Z,4.70
2022-12-25T23:39:04.742Z,3.40
2022-12-25T23:41:36.850Z,3.45
2022-12-25T23:44:05.459Z,3.38
2022-12-25T23:46:33.601Z,3.33
2022-12-25T23:49:01.794Z,3.05
2022-12-25T23:51:31.145Z,4.90
2022-12-25T23:53:59.230Z,3.25
2022-12-25T23:56:27.260Z,4.70
2022-12-25T23:58:55.260Z,3.40
