createdAt,value
2022-12-01T00:00:01.440Z,8.27
2022-12-01T00:02:33.360Z,7.07
2022-12-01T00:05:03.252Z,6.88
2022-12-01T00:07:32.365Z,5.47
2022-12-01T00:10:19.188Z,12.80
2022-12-01T00:12:48.018Z,16.98
2022-12-01T00:15:16.889Z,16.05
2022-12-01T00:17:46.528Z,14.02
2022-12-01T00:20:17.102Z,8.55
2022-12-01T00:22:48.400Z,10.30
2022-12-01T00:25:19.784Z,5.65
2022-12-01T00:27:51.290Z,5.13
2022-12-01T00:30:22.018Z,9.63
2022-12-01T00:32:50.877Z,4.90
2022-12-01T00:35:19.685Z,6.70
2022-12-01T00:37:48.495Z,13.02
2022-12-01T00:40:19.005Z,16.67
2022-12-01T00:42:47.770Z,19.58
2022-12-01T00:45:16.534Z,11.27
2022-12-01T00:47:45.357Z,12.57
2022-12-01T00:50:14.106Z,39.53
2022-12-01T00:52:43.088Z,18.08
2022-12-01T00:55:11.924Z,12.23
2022-12-01T00:57:40.712Z,7.47
2022-12-01T01:00:10.126Z,5.97
2022-12-01T01:02:41.205Z,7.05
2022-12-01T01:05:10.612Z,3.78
2022-12-01T01:07:39.770Z,5.90
2022-12-01T01:10:09.978Z,5.18
2022-12-01T01:12:39.720Z,14.88
2022-12-01T01:15:08.987Z,12.98
2022-12-01T01:17:38.207Z,17.50
2022-12-01T01:20:07.762Z,9.80
2022-12-01T01:22:37.014Z,10.63
2022-12-01T01:25:06.214Z,21.30
2022-12-01T01:27:35.780Z,15.13
2022-12-01T01:30:05.986Z,11.13
2022-12-01T01:32:35.340Z,17.83
2022-12-01T01:35:04.222Z,10.02
2022-12-01T01:37:33.060Z,8.25
2022-12-01T01:40:01.818Z,19.13
2022-12-01T01:42:30.681Z,16.58
2022-12-01T01:45:00.375Z,13.80
2022-12-01T01:47:36.245Z,13.18
2022-12-01T01:50:11.806Z,12.93
2022-12-01T01:52:47.282Z,11.57
2022-12-01T01:55:17.053Z,12.25
2022-12-01T01:57:47.015Z,6.47
2022-12-01T02:00:19.793Z,10.32
2022-12-01T02:02:50.515Z,6.80
2022-12-01T02:05:35.189Z,10.18
2022-12-01T02:08:05.250Z,11.93
2022-12-01T02:10:39.893Z,8.40
2022-12-01T02:13:26.758Z,11.73
2022-12-01T02:16:15.664Z,6.57
2022-12-01T02:19:05.757Z,9.45
2022-12-01T02:21:37.959Z,10.30
2022-12-01T02:24:43.587Z,9.75
2022-12-01T02:27:49.326Z,8.75
2022-12-01T02:30:37.073Z,7.85
2022-12-01T02:33:24.168Z,7.57
2022-12-01T02:36:11.612Z,8.35
2022-12-01T02:38:58.004Z,7.68
2022-12-01T02:41:31.593Z,9.27
2022-12-01T02:44:12.259Z,3.63
2022-12-01T02:46:46.939Z,5.72
2022-12-01T02:49:21.820Z,4.55
2022-12-01T02:51:53.558Z,3.92
2022-12-01T02:54:23.362Z,3.97
2022-12-01T02:56:55.973Z,3.80
2022-12-01T02:59:25.134Z,7.05
2022-12-01T03:02:19.394Z,4.60
2022-12-01T03:04:51.582Z,11.27
2022-12-01T03:07:44.712Z,6.95
2022-12-01T03:10:34.977Z,9.50
2022-12-01T03:13:25.265Z,12.68
2022-12-01T03:15:57.259Z,10.43
2022-12-01T03:18:29.142Z,10.65
2022-12-01T03:21:14.676Z,11.20
2022-12-01T03:23:52.926Z,8.45
2022-12-01T03:26:25.934Z,8.48
2022-12-01T03:29:07.775Z,7.13
2022-12-01T03:31:43.442Z,11.15
2022-12-01T03:34:34.893Z,20.58
2022-12-01T03:37:10.363Z,20.77
2022-12-01T03:39:40.987Z,17.40
2022-12-01T03:42:24.433Z,10.90
2022-12-01T03:44:57.688Z,11.80
2022-12-01T03:47:33.020Z,11.27
2022-12-01T03:50:04.240Z,11.60
2022-12-01T03:52:42.616Z,5.35
2022-12-01T03:55:14.442Z,8.45
2022-12-01T03:58:21.985Z,3.83
2022-12-01T04:00:58.871Z,5.28
2022-12-01T04:03:27.893Z,6.50
2022-12-01T04:06:01.070Z,7.88
2022-12-01T04:08:31.496Z,6.38
2022-12-01T04:11:00.961Z,7.38
2022-12-01T04:13:29.889Z,7.55
2022-12-01T04:15:58.689Z,5.75
2022-12-01T04:18:27.677Z,11.77
2022-12-01T04:20:56.413Z,9.48
2022-12-01T04:23:43.750Z,8.02
2022-12-01T04:26:15.764Z,6.55
2022-12-01T04:28:44.940Z,6.40
2022-12-01T04:31:13.773Z,6.43
2022-12-01T04:33:42.802Z,7.97
2022-12-01T04:36:12.001Z,7.05
2022-12-01T04:38:40.852Z,4.78
2022-12-01T04:41:11.212Z,6.63
2022-12-01T04:43:40.267Z,4.82
2022-12-01T04:46:09.822Z,4.68
2022-12-01T04:48:40.055Z,8.10
2022-12-01T04:51:10.135Z,8.95
2022-12-01T04:53:38.996Z,9.82
2022-12-01T04:56:08.151Z,9.25
2022-12-01T04:58:38.773Z,7.65
2022-12-01T05:01:11.231Z,6.82
2022-12-01T05:03:42.280Z,11.02
2022-12-01T05:06:20.633Z,7.15
2022-12-01T05:08:50.594Z,4.18
2022-12-01T05:11:19.974Z,4.28
2022-12-01T05:13:49.943Z,4.88
2022-12-01T05:16:27.884Z,2.50
2022-12-01T05:19:17.755Z,2.85
2022-12-01T05:21:48.516Z,2.63
2022-12-01T05:24:18.388Z,1.88
2022-12-01T05:26:47.653Z,3.33
2022-12-01T05:29:16.673Z,2.85
2022-12-01T05:31:47.346Z,3.88
2022-12-01T05:34:16.330Z,4.43
2022-12-01T05:36:45.101Z,6.63
2022-12-01T05:39:14.076Z,9.10
2022-12-01T05:41:42.823Z,10.77
2022-12-01T05:44:11.577Z,8.60
2022-12-01T05:46:40.327Z,7.78
2022-12-01T05:49:09.186Z,6.78
2022-12-01T05:51:38.081Z,9.82
2022-12-01T05:54:07.796Z,4.85
2022-12-01T05:56:36.854Z,2.78
2022-12-01T05:59:05.943Z,4.80
2022-12-01T06:01:34.801Z,4.85
2022-12-01T06:04:03.690Z,5.57
2022-12-01T06:06:35.384Z,4.15
2022-12-01T06:09:04.571Z,2.45
2022-12-01T06:11:34.585Z,2.65
2022-12-01T06:14:03.838Z,3.80
2022-12-01T06:16:32.686Z,3.70
2022-12-01T06:19:01.665Z,2.92
2022-12-01T06:21:30.423Z,5.22
2022-12-01T06:23:59.986Z,5.53
2022-12-01T06:26:29.204Z,6.45
2022-12-01T06:28:58.267Z,5.45
2022-12-01T06:31:27.142Z,4.57
2022-12-01T06:33:55.892Z,12.45
2022-12-01T06:36:24.909Z,11.90
2022-12-01T06:38:53.737Z,14.23
2022-12-01T06:41:22.694Z,35.20
2022-12-01T06:43:51.455Z,48.58
2022-12-01T06:46:20.415Z,80.30
2022-12-01T06:48:49.995Z,81.10
2022-12-01T06:51:21.839Z,22.73
2022-12-01T06:54:02.141Z,33.53
2022-12-01T06:56:34.049Z,72.38
2022-12-01T06:59:02.920Z,57.90
2022-12-01T07:01:32.181Z,83.13
2022-12-01T07:04:00.928Z,89.03
2022-12-01T07:06:32.237Z,55.35
2022-12-01T07:09:01.028Z,26.67
2022-12-01T07:11:32.881Z,27.30
2022-12-01T07:14:01.729Z,14.18
2022-12-01T07:16:30.765Z,10.13
2022-12-01T07:19:00.753Z,8.98
2022-12-01T07:21:29.560Z,5.53
2022-12-01T07:23:58.395Z,7.82
2022-12-01T07:26:27.489Z,7.47
2022-12-01T07:28:56.248Z,6.85
2022-12-01T07:31:25.659Z,8.88
2022-12-01T07:33:54.732Z,5.45
2022-12-01T07:36:24.385Z,4.43
2022-12-01T07:38:53.284Z,4.75
2022-12-01T07:41:22.038Z,4.65
2022-12-01T07:43:52.246Z,5.13
2022-12-01T07:46:24.328Z,4.03
2022-12-01T07:48:55.185Z,5.45
2022-12-01T07:51:25.655Z,2.85
2022-12-01T07:53:55.590Z,3.25
2022-12-01T07:56:25.165Z,2.42
2022-12-01T07:58:53.958Z,2.70
2022-12-01T08:01:25.526Z,3.67
2022-12-01T08:03:57.407Z,2.60
2022-12-01T08:06:27.944Z,2.55
2022-12-01T08:08:57.300Z,2.25
2022-12-01T08:11:30.032Z,3.50
2022-12-01T08:13:59.441Z,3.22
2022-12-01T08:16:28.580Z,3.10
2022-12-01T08:18:57.398Z,2.75
2022-12-01T08:21:26.432Z,2.63
2022-12-01T08:23:56.942Z,3.40
2022-12-01T08:26:27.125Z,3.90
2022-12-01T08:28:56.510Z,2.65
2022-12-01T08:31:28.971Z,3.80
2022-12-01T08:33:58.485Z,4.07
2022-12-01T08:36:27.251Z,3.83
2022-12-01T08:38:56.805Z,2.55
2022-12-01T08:41:26.243Z,4.00
2022-12-01T08:43:58.462Z,4.03
2022-12-01T08:46:36.251Z,4.53
2022-12-01T08:51:34.648Z,8.10
2022-12-01T08:54:03.571Z,3.05
2022-12-01T08:56:39.253Z,3.42
2022-12-01T08:59:08.961Z,2.97
2022-12-01T09:02:00.423Z,2.80
2022-12-01T09:04:31.399Z,2.05
2022-12-01T09:07:00.732Z,1.90
2022-12-01T09:09:30.345Z,2.17
2022-12-01T09:11:59.287Z,2.47
2022-12-01T09:14:28.906Z,3.47
2022-12-01T09:16:58.002Z,2.67
2022-12-01T09:19:29.409Z,4.82
2022-12-01T09:21:58.632Z,2.00
2022-12-01T09:24:27.375Z,2.88
2022-12-01T09:26:58.282Z,3.08
2022-12-01T09:29:27.475Z,1.92
2022-12-01T09:31:58.008Z,2.28
2022-12-01T09:34:27.698Z,3.45
2022-12-01T09:36:59.066Z,2.25
2022-12-01T09:39:28.918Z,2.53
2022-12-01T09:42:09.483Z,1.65
2022-12-01T09:44:48.590Z,1.52
2022-12-01T09:47:34.911Z,1.63
2022-12-01T09:50:14.767Z,1.92
2022-12-01T09:53:07.628Z,2.25
2022-12-01T09:55:37.057Z,1.20
2022-12-01T09:58:15.021Z,2.65
2022-12-01T10:00:47.245Z,2.75
2022-12-01T10:03:34.286Z,1.50
2022-12-01T10:09:07.321Z,1.90
2022-12-01T10:11:41.183Z,2.03
2022-12-01T10:14:20.419Z,3.72
2022-12-01T10:16:56.693Z,2.45
2022-12-01T10:19:39.992Z,2.00
2022-12-01T10:22:26.759Z,1.88
2022-12-01T10:25:02.844Z,1.55
2022-12-01T10:27:49.102Z,2.30
2022-12-01T10:30:20.604Z,2.20
2022-12-01T10:32:57.012Z,2.65
2022-12-01T10:35:36.902Z,1.85
2022-12-01T10:38:08.352Z,1.90
2022-12-01T10:40:38.578Z,2.00
2022-12-01T10:43:10.822Z,2.60
2022-12-01T10:45:44.878Z,1.92
2022-12-01T10:48:24.113Z,1.95
2022-12-01T10:51:14.564Z,2.55
2022-12-01T10:53:43.405Z,6.40
2022-12-01T10:56:15.253Z,2.17
2022-12-01T10:58:48.877Z,3.65
2022-12-01T11:01:26.592Z,2.72
2022-12-01T11:04:08.788Z,2.60
2022-12-01T11:06:38.912Z,3.20
2022-12-01T11:09:26.022Z,1.98
2022-12-01T11:12:01.468Z,2.00
2022-12-01T11:14:50.626Z,2.17
2022-12-01T11:17:34.279Z,3.03
2022-12-01T11:20:22.851Z,3.25
2022-12-01T11:22:51.738Z,3.10
2022-12-01T11:25:22.794Z,2.42
2022-12-01T11:27:58.381Z,2.33
2022-12-01T11:30:30.311Z,1.90
2022-12-01T11:33:05.320Z,3.00
2022-12-01T11:35:38.983Z,2.70
2022-12-01T11:40:59.522Z,1.83
2022-12-01T11:43:39.970Z,3.03
2022-12-01T11:46:10.902Z,5.25
2022-12-01T11:48:39.865Z,1.70
2022-12-01T11:51:21.659Z,2.80
2022-12-01T11:53:50.765Z,3.72
2022-12-01T11:56:26.017Z,2.72
2022-12-01T11:59:05.691Z,1.95
2022-12-01T12:02:05.276Z,2.33
2022-12-01T12:05:08.035Z,2.88
2022-12-01T12:08:09.124Z,1.80
2022-12-01T12:11:13.682Z,2.03
2022-12-01T12:13:45.594Z,2.15
2022-12-01T12:16:22.635Z,2.47
2022-12-01T12:19:00.667Z,2.10
2022-12-01T12:21:35.109Z,2.40
2022-12-01T12:24:11.165Z,2.63
2022-12-01T12:27:11.931Z,2.75
2022-12-01T12:29:58.099Z,4.05
2022-12-01T12:32:39.553Z,1.92
2022-12-01T12:35:37.455Z,2.20
2022-12-01T12:38:40.129Z,2.30
2022-12-01T12:41:25.052Z,1.92
2022-12-01T12:44:36.576Z,2.10
2022-12-01T12:47:31.188Z,2.03
2022-12-01T12:50:27.761Z,1.88
2022-12-01T12:53:02.446Z,1.63
2022-12-01T12:55:41.850Z,2.28
2022-12-01T12:58:20.519Z,2.47
2022-12-01T13:01:00.166Z,2.05
2022-12-01T13:03:47.461Z,2.00
2022-12-01T13:08:54.094Z,3.58
2022-12-01T13:11:36.565Z,2.25
2022-12-01T13:14:18.416Z,3.25
2022-12-01T13:17:34.385Z,2.20
2022-12-01T13:20:08.809Z,2.22
2022-12-01T13:22:38.711Z,3.53
2022-12-01T13:25:08.523Z,2.35
2022-12-01T13:27:42.270Z,2.00
2022-12-01T13:30:24.218Z,2.33
2022-12-01T13:33:05.341Z,2.78
2022-12-01T13:35:39.716Z,2.35
2022-12-01T13:38:39.566Z,1.95
2022-12-01T13:41:21.434Z,2.65
2022-12-01T13:44:07.723Z,6.38
2022-12-01T13:46:45.288Z,3.70
2022-12-01T13:49:34.621Z,3.00
2022-12-01T13:52:28.998Z,3.03
2022-12-01T13:55:10.029Z,3.55
2022-12-01T13:58:14.947Z,5.18
2022-12-01T14:00:44.162Z,3.42
2022-12-01T14:03:22.033Z,2.42
2022-12-01T14:05:57.737Z,2.67
2022-12-01T14:08:30.225Z,7.50
2022-12-01T14:11:24.582Z,3.05
2022-12-01T14:14:12.961Z,3.03
2022-12-01T14:16:59.953Z,3.08
2022-12-01T14:19:45.848Z,4.05
2022-12-01T14:22:48.335Z,3.33
2022-12-01T14:25:23.358Z,3.10
2022-12-01T14:27:55.425Z,3.30
2022-12-01T14:30:42.826Z,2.15
2022-12-01T14:33:45.901Z,3.40
2022-12-01T14:36:42.205Z,3.38
2022-12-01T14:39:21.052Z,3.13
2022-12-01T14:43:07.784Z,4.00
2022-12-01T14:45:56.291Z,2.72
2022-12-01T14:48:39.025Z,6.10
2022-12-01T14:51:29.090Z,3.22
2022-12-01T14:53:59.489Z,3.75
2022-12-01T14:56:29.537Z,2.97
2022-12-01T14:59:01.432Z,2.83
2022-12-01T15:01:37.442Z,2.88
2022-12-01T15:04:07.661Z,4.95
2022-12-01T15:06:38.488Z,5.57
2022-12-01T15:09:35.503Z,6.25
2022-12-01T15:12:10.017Z,5.28
2022-12-01T15:14:50.850Z,5.22
2022-12-01T15:17:38.491Z,5.90
2022-12-01T15:22:57.432Z,4.88
2022-12-01T15:25:30.270Z,7.22
2022-12-01T15:28:23.047Z,11.05
2022-12-01T15:30:56.333Z,22.40
2022-12-01T15:33:37.534Z,18.30
2022-12-01T15:36:08.861Z,28.05
2022-12-01T15:38:39.851Z,32.72
2022-12-01T15:41:32.711Z,26.30
2022-12-01T15:44:04.256Z,20.75
2022-12-01T15:46:35.327Z,12.82
2022-12-01T15:49:20.175Z,6.80
2022-12-01T15:51:51.144Z,5.72
2022-12-01T15:54:28.301Z,5.47
2022-12-01T15:56:59.865Z,4.18
2022-12-01T15:59:42.586Z,5.13
2022-12-01T16:02:14.450Z,8.15
2022-12-01T16:04:44.430Z,8.43
2022-12-01T16:07:15.202Z,5.82
2022-12-01T16:09:57.209Z,6.53
2022-12-01T16:12:38.696Z,3.55
2022-12-01T16:15:19.583Z,2.88
2022-12-01T16:17:53.687Z,2.80
2022-12-01T16:20:34.227Z,2.97
2022-12-01T16:23:06.290Z,2.80
2022-12-01T16:25:43.018Z,3.65
2022-12-01T16:28:38.241Z,3.13
2022-12-01T16:31:14.007Z,4.22
2022-12-01T16:33:44.614Z,4.82
2022-12-01T16:36:15.394Z,5.57
2022-12-01T16:38:44.243Z,6.25
2022-12-01T16:41:41.384Z,4.97
2022-12-01T16:44:28.647Z,5.90
2022-12-01T16:46:58.115Z,4.47
2022-12-01T16:49:26.949Z,4.25
2022-12-01T16:51:57.100Z,6.75
2022-12-01T16:54:26.740Z,4.82
2022-12-01T16:56:55.694Z,4.20
2022-12-01T16:59:24.548Z,6.07
2022-12-01T17:01:54.156Z,6.13
2022-12-01T17:04:26.372Z,5.95
2022-12-01T17:06:55.626Z,3.50
2022-12-01T17:09:24.758Z,3.90
2022-12-01T17:11:53.847Z,4.07
2022-12-01T17:14:22.969Z,3.90
2022-12-01T17:16:51.906Z,6.38
2022-12-01T17:19:20.778Z,9.77
2022-12-01T17:21:49.611Z,5.30
2022-12-01T17:24:19.407Z,4.65
2022-12-01T17:26:48.404Z,7.93
2022-12-01T17:29:17.297Z,8.15
2022-12-01T17:31:46.039Z,4.78
2022-12-01T17:34:15.178Z,6.60
2022-12-01T17:36:44.142Z,5.68
2022-12-01T17:39:12.965Z,6.72
2022-12-01T17:41:42.939Z,19.10
2022-12-01T17:44:13.362Z,10.63
2022-12-01T17:46:45.379Z,6.55
2022-12-01T17:49:15.380Z,7.93
2022-12-01T17:51:44.631Z,7.97
2022-12-01T17:54:13.648Z,6.07
2022-12-01T17:56:43.580Z,9.68
2022-12-01T17:59:12.896Z,9.70
2022-12-01T18:01:43.993Z,8.20
2022-12-01T18:04:12.947Z,7.10
2022-12-01T18:06:42.003Z,11.93
2022-12-01T18:09:10.955Z,6.53
2022-12-01T18:11:41.828Z,8.32
2022-12-01T18:14:10.709Z,5.68
2022-12-01T18:16:39.903Z,11.27
2022-12-01T18:19:09.899Z,7.70
2022-12-01T18:21:39.350Z,8.48
2022-12-01T18:24:11.984Z,13.13
2022-12-01T18:26:41.943Z,12.23
2022-12-01T18:29:27.082Z,10.32
2022-12-01T18:31:58.725Z,10.20
2022-12-01T18:34:30.807Z,6.90
2022-12-01T18:36:59.684Z,9.43
2022-12-01T18:39:28.572Z,11.90
2022-12-01T18:41:57.716Z,5.80
2022-12-01T18:44:26.580Z,11.05
2022-12-01T18:46:55.570Z,9.48
2022-12-01T18:49:24.622Z,7.60
2022-12-01T18:51:53.658Z,9.98
2022-12-01T18:54:22.857Z,9.30
2022-12-01T18:56:57.153Z,7.75
2022-12-01T18:59:27.819Z,7.95
2022-12-01T19:01:56.845Z,12.02
2022-12-01T19:04:26.562Z,11.32
2022-12-01T19:06:56.078Z,7.72
2022-12-01T19:09:25.684Z,6.60
2022-12-01T19:12:00.574Z,11.75
2022-12-01T19:14:30.548Z,5.55
2022-12-01T19:17:02.413Z,7.88
2022-12-01T19:19:41.759Z,7.93
2022-12-01T19:22:44.454Z,11.02
2022-12-01T19:25:48.568Z,8.27
2022-12-01T19:28:17.811Z,9.02
2022-12-01T19:30:48.387Z,7.65
2022-12-01T19:33:17.717Z,8.70
2022-12-01T19:35:46.870Z,9.43
2022-12-01T19:38:15.734Z,5.55
2022-12-01T19:40:45.279Z,5.18
2022-12-01T19:43:14.785Z,11.07
2022-12-01T19:45:43.740Z,6.78
2022-12-01T19:48:12.910Z,11.13
2022-12-01T19:50:41.735Z,4.55
2022-12-01T19:53:11.789Z,7.93
2022-12-01T19:55:40.750Z,10.68
2022-12-01T19:58:09.525Z,8.85
2022-12-01T20:00:39.158Z,8.15
2022-12-01T20:03:08.113Z,5.72
2022-12-01T20:05:36.885Z,4.18
2022-12-01T20:08:06.045Z,6.03
2022-12-01T20:10:35.649Z,6.53
2022-12-01T20:13:04.532Z,3.10
2022-12-01T20:15:34.221Z,6.43
2022-12-01T20:18:03.387Z,3.83
2022-12-01T20:20:32.162Z,3.58
2022-12-01T20:23:01.159Z,5.63
2022-12-01T20:25:30.094Z,6.20
2022-12-01T20:27:58.921Z,6.90
2022-12-01T20:30:27.840Z,4.30
2022-12-01T20:32:56.749Z,4.95
2022-12-01T20:35:25.618Z,2.90
2022-12-01T20:37:54.799Z,4.00
2022-12-01T20:40:23.689Z,3.35
2022-12-01T20:42:52.485Z,2.70
2022-12-01T20:45:21.380Z,3.50
2022-12-01T20:47:50.228Z,5.65
2022-12-01T20:50:19.120Z,6.15
2022-12-01T20:52:47.985Z,6.85
2022-12-01T20:55:16.762Z,4.05
2022-12-01T20:57:45.693Z,4.43
2022-12-01T21:00:15.093Z,4.40
2022-12-01T21:02:44.437Z,6.40
2022-12-01T21:05:13.541Z,7.95
2022-12-01T21:07:42.436Z,4.57
2022-12-01T21:10:14.534Z,3.13
2022-12-01T21:13:08.767Z,4.10
2022-12-01T21:16:01.838Z,5.22
2022-12-01T21:19:01.023Z,2.50
2022-12-01T21:21:32.320Z,5.03
2022-12-01T21:24:23.327Z,4.00
2022-12-01T21:26:59.866Z,8.15
2022-12-01T21:29:38.760Z,2.28
2022-12-01T21:32:20.154Z,3.65
2022-12-01T21:34:49.888Z,3.50
2022-12-01T21:37:24.735Z,2.78
2022-12-01T21:39:57.157Z,2.65
2022-12-01T21:42:32.530Z,3.50
2022-12-01T21:45:02.572Z,2.85
2022-12-01T21:47:31.974Z,2.65
2022-12-01T21:50:10.045Z,3.60
2022-12-01T21:52:43.884Z,6.10
2022-12-01T21:55:15.890Z,2.30
2022-12-01T21:57:46.080Z,4.90
2022-12-01T22:00:31.485Z,3.05
2022-12-01T22:03:10.592Z,4.43
2022-12-01T22:06:13.462Z,2.75
2022-12-01T22:08:41.241Z,3.40
2022-12-01T22:11:10.123Z,1.85
2022-12-01T22:14:04.886Z,2.53
2022-12-01T22:16:41.521Z,1.30
2022-12-01T22:26:20.087Z,4.88
2022-12-01T22:28:54.487Z,4.32
2022-12-01T22:31:24.181Z,7.00
2022-12-01T22:34:03.259Z,5.28
2022-12-01T22:36:34.281Z,4.07
2022-12-01T22:39:07.755Z,9.15
2022-12-01T22:41:37.003Z,12.93
2022-12-01T22:44:06.035Z,18.63
2022-12-01T22:46:40.625Z,7.55
2022-12-01T22:49:20.281Z,7.13
2022-12-01T22:51:56.939Z,5.18
2022-12-01T22:54:39.316Z,5.57
2022-12-01T22:57:32.318Z,4.50
2022-12-01T23:00:24.534Z,4.35
2022-12-01T23:02:55.919Z,4.68
2022-12-01T23:05:31.395Z,4.70
2022-12-01T23:08:00.556Z,2.63
2022-12-01T23:10:35.655Z,5.32
2022-12-01T23:13:22.807Z,3.55
2022-12-01T23:15:56.660Z,4.13
2022-12-01T23:18:32.822Z,4.05
2022-12-01T23:21:02.885Z,3.08
2022-12-01T23:23:37.406Z,4.40
2022-12-01T23:26:08.933Z,3.00
2022-12-01T23:28:39.821Z,1.95
2022-12-01T23:31:10.488Z,4.00
2022-12-01T23:33:39.659Z,3.25
2022-12-01T23:36:17.192Z,5.10
2022-12-01T23:38:52.913Z,5.03
2022-12-01T23:41:49.221Z,3.88
2022-12-01T23:44:39.757Z,4.60
2022-12-01T23:47:30.132Z,4.07
2022-12-01T23:50:03.788Z,8.98
2022-12-01T23:52:37.753Z,4.97
2022-12-01T23:55:18.174Z,3.15
2022-12-01T23:57:47.413Z,2.20
