createdAt,value
2022-08-09T00:00:50.347Z,90.32
2022-08-09T00:01:55.089Z,90.32
2022-08-09T00:02:51.491Z,90.53
2022-08-09T00:04:10.346Z,90.62
2022-08-09T00:05:00.778Z,90.62
2022-08-09T00:06:18.099Z,89.61
2022-08-09T00:06:50.236Z,90.83
2022-08-09T00:07:49.212Z,90.53
2022-08-09T00:08:49.963Z,90.83
2022-08-09T00:09:49.224Z,90.42
2022-08-09T00:10:49.202Z,90.32
2022-08-09T00:11:58.689Z,90.12
2022-08-09T00:12:52.458Z,90.67
2022-08-09T00:13:49.171Z,90.16
2022-08-09T00:14:49.190Z,89.96
2022-08-09T00:15:57.681Z,90.57
2022-08-09T00:16:50.141Z,90.57
2022-08-09T00:18:05.488Z,90.57
2022-08-09T00:18:50.121Z,89.96
2022-08-09T00:19:49.144Z,90.57
2022-08-09T00:20:49.986Z,89.65
2022-08-09T00:21:56.127Z,89.65
2022-08-09T00:22:50.129Z,90.36
2022-08-09T00:23:54.900Z,89.86
2022-08-09T00:24:50.103Z,89.25
2022-08-09T00:25:51.780Z,89.65
2022-08-09T00:26:49.056Z,89.65
2022-08-09T00:27:49.052Z,89.19
2022-08-09T00:28:52.573Z,89.50
2022-08-09T00:30:16.589Z,89.25
2022-08-09T00:30:50.024Z,88.89
2022-08-09T00:31:59.295Z,88.89
2022-08-09T00:32:50.013Z,88.99
2022-08-09T00:33:50.757Z,89.90
2022-08-09T00:34:52.324Z,88.99
2022-08-09T00:35:48.993Z,89.90
2022-08-09T00:36:49.288Z,90.00
2022-08-09T00:37:48.968Z,90.31
2022-08-09T00:38:50.652Z,90.51
2022-08-09T00:40:13.461Z,90.51
2022-08-09T00:40:52.919Z,89.80
2022-08-09T00:44:10.305Z,89.39
2022-08-09T00:44:13.716Z,90.71
2022-08-09T00:44:14.738Z,90.51
2022-08-09T00:44:49.945Z,90.81
2022-08-09T00:45:53.768Z,90.51
2022-08-09T00:46:57.672Z,90.14
2022-08-09T00:47:49.894Z,90.55
2022-08-09T00:48:49.491Z,90.96
2022-08-09T00:49:55.087Z,90.45
2022-08-09T00:50:52.378Z,91.16
2022-08-09T00:51:56.083Z,90.86
2022-08-09T00:52:49.905Z,90.71
2022-08-09T00:53:48.841Z,90.86
2022-08-09T00:54:48.894Z,90.75
2022-08-09T00:56:04.588Z,91.26
2022-08-09T00:56:49.827Z,91.47
2022-08-09T00:57:49.806Z,91.51
2022-08-09T00:58:49.059Z,92.22
2022-08-09T00:59:52.736Z,91.97
2022-08-09T01:00:48.820Z,91.82
2022-08-09T01:01:48.828Z,91.71
2022-08-09T01:02:48.765Z,91.41
2022-08-09T01:03:48.756Z,91.61
2022-08-09T01:04:48.780Z,91.71
2022-08-09T01:05:53.381Z,91.30
2022-08-09T01:06:54.274Z,91.20
2022-08-09T01:08:00.952Z,92.02
2022-08-09T01:08:51.582Z,92.22
2022-08-09T01:09:48.741Z,91.61
2022-08-09T01:10:51.141Z,91.51
2022-08-09T01:11:53.085Z,90.70
2022-08-09T01:12:50.774Z,91.00
2022-08-09T01:13:59.067Z,90.90
2022-08-09T01:14:52.562Z,91.20
2022-08-09T01:15:52.587Z,91.10
2022-08-09T01:16:49.225Z,91.10
2022-08-09T01:17:48.634Z,91.20
2022-08-09T01:19:04.398Z,90.90
2022-08-09T01:19:57.242Z,91.00
2022-08-09T01:20:49.642Z,91.71
2022-08-09T01:21:51.431Z,90.94
2022-08-09T01:22:51.208Z,91.20
2022-08-09T01:24:02.424Z,92.02
2022-08-09T01:24:52.080Z,91.00
2022-08-09T01:25:48.932Z,90.94
2022-08-09T01:26:52.999Z,90.94
2022-08-09T01:27:50.779Z,91.55
2022-08-09T01:28:48.885Z,91.91
2022-08-09T01:29:55.264Z,91.71
2022-08-09T01:30:51.594Z,91.14
2022-08-09T01:32:32.043Z,91.05
2022-08-09T01:32:49.511Z,91.55
2022-08-09T01:33:48.518Z,91.65
2022-08-09T01:34:48.890Z,92.36
2022-08-09T01:35:51.858Z,92.51
2022-08-09T01:36:48.483Z,92.57
2022-08-09T01:38:08.208Z,93.28
2022-08-09T01:38:49.463Z,92.97
2022-08-09T01:39:48.510Z,92.77
2022-08-09T01:40:53.004Z,93.02
2022-08-09T01:41:55.620Z,92.97
2022-08-09T01:42:49.431Z,92.61
2022-08-09T01:43:51.861Z,93.43
2022-08-09T01:44:48.418Z,93.02
2022-08-09T01:45:48.439Z,93.52
2022-08-09T01:46:48.412Z,93.12
2022-08-09T01:47:49.830Z,92.71
2022-08-09T01:48:48.393Z,93.52
2022-08-09T01:49:50.764Z,93.32
2022-08-09T01:50:55.140Z,93.02
2022-08-09T01:51:52.995Z,93.12
2022-08-09T01:52:48.349Z,93.12
2022-08-09T01:53:49.316Z,93.16
2022-08-09T01:54:49.338Z,93.83
2022-08-09T01:55:48.368Z,92.91
2022-08-09T01:56:51.828Z,93.12
2022-08-09T01:57:50.683Z,93.12
2022-08-09T01:58:49.099Z,93.16
2022-08-09T01:59:51.694Z,92.86
2022-08-09T02:00:50.556Z,93.06
2022-08-09T02:01:58.224Z,93.12
2022-08-09T02:02:49.273Z,93.12
2022-08-09T02:03:48.279Z,92.91
2022-08-09T02:04:48.248Z,93.02
2022-08-09T02:06:04.038Z,93.32
2022-08-09T02:06:58.824Z,93.22
2022-08-09T02:08:35.867Z,93.22
2022-08-09T02:08:58.915Z,92.41
2022-08-09T02:09:59.630Z,93.02
2022-08-09T02:10:50.872Z,93.12
2022-08-09T02:11:48.202Z,93.37
2022-08-09T02:12:48.199Z,93.16
2022-08-09T02:14:06.599Z,93.06
2022-08-09T02:14:51.544Z,93.10
2022-08-09T02:15:49.220Z,94.12
2022-08-09T02:17:00.043Z,94.08
2022-08-09T02:18:09.321Z,94.23
2022-08-09T02:18:49.138Z,94.48
2022-08-09T02:19:48.130Z,94.48
2022-08-09T02:20:48.150Z,94.18
2022-08-09T02:21:48.111Z,93.47
2022-08-09T02:22:49.100Z,93.10
2022-08-09T02:23:48.095Z,93.47
2022-08-09T02:24:51.719Z,93.71
2022-08-09T02:25:52.447Z,94.12
2022-08-09T02:26:48.066Z,94.53
2022-08-09T02:28:00.322Z,94.84
2022-08-09T02:28:49.045Z,94.43
2022-08-09T02:29:49.045Z,94.73
2022-08-09T02:30:48.039Z,94.84
2022-08-09T02:31:48.057Z,95.14
2022-08-09T02:32:48.017Z,95.04
2022-08-09T02:34:06.613Z,95.04
2022-08-09T02:34:51.908Z,94.43
2022-08-09T02:36:03.179Z,94.63
2022-08-09T02:36:49.011Z,94.53
2022-08-09T02:37:47.983Z,94.32
2022-08-09T02:38:48.968Z,94.23
2022-08-09T02:39:49.795Z,94.23
2022-08-09T02:40:48.028Z,94.32
2022-08-09T02:41:47.979Z,94.37
2022-08-09T02:42:51.175Z,94.84
2022-08-09T02:43:54.180Z,94.17
2022-08-09T02:44:48.920Z,93.82
2022-08-09T02:45:47.918Z,95.14
2022-08-09T02:46:47.926Z,94.93
2022-08-09T02:47:59.090Z,94.93
2022-08-09T02:48:51.006Z,95.04
2022-08-09T02:50:01.153Z,94.53
2022-08-09T02:50:53.028Z,94.32
2022-08-09T02:51:48.892Z,94.23
2022-08-09T02:52:48.583Z,94.32
2022-08-09T02:54:00.804Z,94.12
2022-08-09T02:54:54.650Z,94.43
2022-08-09T02:55:58.635Z,94.43
2022-08-09T02:56:51.715Z,94.17
2022-08-09T02:58:00.519Z,94.17
2022-08-09T02:58:48.795Z,95.08
2022-08-09T03:00:11.366Z,95.49
2022-08-09T03:00:57.984Z,95.29
2022-08-09T03:02:05.966Z,94.88
2022-08-09T03:02:58.639Z,95.79
2022-08-09T03:04:16.845Z,95.39
2022-08-09T03:04:50.997Z,94.98
2022-08-09T03:05:48.044Z,95.33
2022-08-09T03:06:49.238Z,95.23
2022-08-09T03:07:54.979Z,94.88
2022-08-09T03:08:49.169Z,95.53
2022-08-09T03:09:54.442Z,95.23
2022-08-09T03:10:50.928Z,95.53
2022-08-09T03:12:08.507Z,95.94
2022-08-09T03:12:51.847Z,95.49
2022-08-09T03:14:01.284Z,94.98
2022-08-09T03:14:48.663Z,95.43
2022-08-09T03:16:06.495Z,95.29
2022-08-09T03:16:48.674Z,95.13
2022-08-09T03:17:47.642Z,95.43
2022-08-09T03:18:50.671Z,96.25
2022-08-09T03:19:58.168Z,96.35
2022-08-09T03:20:48.612Z,96.55
2022-08-09T03:21:50.760Z,96.15
2022-08-09T03:22:56.995Z,96.76
2022-08-09T03:24:03.577Z,96.70
2022-08-09T03:24:51.820Z,96.80
2022-08-09T03:25:57.826Z,96.66
2022-08-09T03:26:48.607Z,96.25
2022-08-09T03:27:47.573Z,96.50
2022-08-09T03:28:47.557Z,96.80
2022-08-09T03:29:57.792Z,96.91
2022-08-09T03:30:49.008Z,96.44
2022-08-09T03:32:00.357Z,96.50
2022-08-09T03:32:48.526Z,96.80
2022-08-09T03:33:54.496Z,96.80
2022-08-09T03:34:48.509Z,97.62
2022-08-09T03:36:13.936Z,97.52
2022-08-09T03:36:59.387Z,96.91
2022-08-09T03:37:56.300Z,97.21
2022-08-09T03:38:48.478Z,97.46
2022-08-09T03:39:48.468Z,97.31
2022-08-09T03:40:48.482Z,97.36
2022-08-09T03:41:48.774Z,97.25
2022-08-09T03:42:47.443Z,97.25
2022-08-09T03:44:02.807Z,97.46
2022-08-09T03:44:48.430Z,97.87
2022-08-09T03:46:04.377Z,97.16
2022-08-09T03:46:48.446Z,97.16
2022-08-09T03:47:47.411Z,97.05
2022-08-09T03:48:51.836Z,96.84
2022-08-09T03:49:57.938Z,97.66
2022-08-09T03:50:48.532Z,97.56
2022-08-09T03:51:58.489Z,97.25
2022-08-09T03:52:48.358Z,97.46
2022-08-09T03:53:47.351Z,97.25
2022-08-09T03:54:47.345Z,97.16
2022-08-09T03:55:47.328Z,97.25
2022-08-09T03:56:47.369Z,97.25
2022-08-09T03:58:03.144Z,97.25
2022-08-09T03:58:48.307Z,97.77
2022-08-09T03:59:54.736Z,98.33
2022-08-09T04:00:48.337Z,98.38
2022-08-09T04:01:47.316Z,97.87
2022-08-09T04:02:47.284Z,97.97
2022-08-09T04:04:02.222Z,97.46
2022-08-09T04:04:48.252Z,97.56
2022-08-09T04:05:47.250Z,97.46
2022-08-09T04:06:49.165Z,97.77
2022-08-09T04:07:56.778Z,98.07
2022-08-09T04:08:48.227Z,97.52
2022-08-09T04:09:52.988Z,97.56
2022-08-09T04:10:49.802Z,97.41
2022-08-09T04:11:47.224Z,97.00
2022-08-09T04:12:47.411Z,97.25
2022-08-09T04:14:37.484Z,96.91
2022-08-09T04:15:00.694Z,97.00
2022-08-09T04:16:20.545Z,96.95
2022-08-09T04:16:48.186Z,97.66
2022-08-09T04:17:47.459Z,97.62
2022-08-09T04:18:47.148Z,96.91
2022-08-09T04:19:51.520Z,96.86
2022-08-09T04:20:48.147Z,96.51
2022-08-09T04:21:47.154Z,96.61
2022-08-09T04:22:47.118Z,96.30
2022-08-09T04:23:53.976Z,95.39
2022-08-09T04:24:48.095Z,95.04
2022-08-09T04:25:49.884Z,94.59
2022-08-09T04:26:48.106Z,94.63
2022-08-09T04:27:49.052Z,94.38
2022-08-09T04:28:47.082Z,93.67
2022-08-09T04:29:49.929Z,92.91
2022-08-09T04:30:47.039Z,92.26
2022-08-09T04:31:47.630Z,92.02
2022-08-09T04:32:47.106Z,91.10
2022-08-09T04:33:52.837Z,90.55
2022-08-09T04:34:54.323Z,90.25
2022-08-09T04:35:48.021Z,89.90
2022-08-09T04:36:50.440Z,89.25
2022-08-09T04:37:47.015Z,88.64
2022-08-09T04:38:46.992Z,88.44
2022-08-09T04:39:49.416Z,88.95
2022-08-09T04:40:46.961Z,88.40
2022-08-09T04:41:46.945Z,87.89
2022-08-09T04:42:51.972Z,87.24
2022-08-09T04:44:05.145Z,86.13
2022-08-09T04:44:49.302Z,86.63
2022-08-09T04:45:53.889Z,86.53
2022-08-09T04:46:58.243Z,86.49
2022-08-09T04:48:01.105Z,86.19
2022-08-09T04:48:50.467Z,86.02
2022-08-09T04:49:54.216Z,86.39
2022-08-09T04:50:50.067Z,85.99
2022-08-09T04:51:46.869Z,85.64
2022-08-09T04:52:46.891Z,85.30
2022-08-09T04:53:49.189Z,84.65
2022-08-09T04:54:47.836Z,84.45
2022-08-09T04:55:57.950Z,82.83
2022-08-09T04:56:47.834Z,83.33
2022-08-09T04:57:54.176Z,82.79
2022-08-09T04:58:47.804Z,82.59
2022-08-09T04:59:47.514Z,82.45
2022-08-09T05:00:46.791Z,82.04
2022-08-09T05:01:46.787Z,81.80
2022-08-09T05:02:52.009Z,80.96
2022-08-09T05:03:48.193Z,80.01
2022-08-09T05:04:47.759Z,80.07
2022-08-09T05:05:51.862Z,79.91
2022-08-09T05:06:50.592Z,79.30
2022-08-09T05:07:46.769Z,80.21
2022-08-09T05:08:48.035Z,80.21
2022-08-09T05:09:49.729Z,79.50
2022-08-09T05:10:46.711Z,79.91
2022-08-09T05:11:46.718Z,80.21
2022-08-09T05:12:46.731Z,79.77
2022-08-09T05:13:46.688Z,79.53
2022-08-09T05:14:46.681Z,79.23
2022-08-09T05:15:48.183Z,78.28
2022-08-09T05:16:58.872Z,77.38
2022-08-09T05:18:39.043Z,76.43
2022-08-09T05:18:58.685Z,76.40
2022-08-09T05:19:47.632Z,76.40
2022-08-09T05:20:47.623Z,76.30
2022-08-09T05:21:55.706Z,76.90
2022-08-09T05:23:54.201Z,75.90
2022-08-09T05:23:55.508Z,75.99
2022-08-09T05:24:47.730Z,74.95
2022-08-09T05:25:46.589Z,74.72
2022-08-09T05:26:47.814Z,74.32
2022-08-09T05:27:48.000Z,74.65
2022-08-09T05:28:46.561Z,74.45
2022-08-09T05:29:46.546Z,73.61
2022-08-09T05:30:47.977Z,74.52
2022-08-09T05:31:56.315Z,74.38
2022-08-09T05:32:50.610Z,72.97
2022-08-09T05:33:46.515Z,72.27
2022-08-09T05:34:46.510Z,73.11
2022-08-09T05:35:46.698Z,72.67
2022-08-09T05:36:46.918Z,72.61
2022-08-09T05:37:47.970Z,73.41
2022-08-09T05:38:46.971Z,73.07
2022-08-09T05:39:46.576Z,73.04
2022-08-09T05:40:50.397Z,72.67
2022-08-09T05:41:47.456Z,73.07
2022-08-09T05:42:46.475Z,72.40
2022-08-09T05:43:48.975Z,72.00
2022-08-09T05:44:50.497Z,71.56
2022-08-09T05:45:55.643Z,71.36
2022-08-09T05:46:47.411Z,71.77
2022-08-09T05:47:52.281Z,71.26
2022-08-09T05:48:48.629Z,71.56
2022-08-09T05:50:26.004Z,71.33
2022-08-09T05:50:51.189Z,70.79
2022-08-09T05:51:48.370Z,70.76
2022-08-09T05:52:53.419Z,69.56
2022-08-09T05:53:56.856Z,69.56
2022-08-09T05:54:49.191Z,70.56
2022-08-09T05:55:46.340Z,69.99
2022-08-09T05:56:55.285Z,70.19
2022-08-09T05:57:56.420Z,68.96
2022-08-09T05:58:47.315Z,69.16
2022-08-09T05:59:46.316Z,68.16
2022-08-09T06:00:46.302Z,67.43
2022-08-09T06:01:46.289Z,67.13
2022-08-09T06:02:46.812Z,67.16
2022-08-09T06:03:58.546Z,68.52
2022-08-09T06:04:47.260Z,67.63
2022-08-09T06:05:57.272Z,67.89
2022-08-09T06:06:49.977Z,67.13
2022-08-09T06:08:05.053Z,67.13
2022-08-09T06:08:52.568Z,65.93
2022-08-09T06:09:54.857Z,66.83
2022-08-09T06:10:47.219Z,65.37
2022-08-09T06:11:56.851Z,66.20
2022-08-09T06:12:50.494Z,66.80
2022-08-09T06:13:47.486Z,66.00
2022-08-09T06:14:46.186Z,65.47
2022-08-09T06:15:46.847Z,65.50
2022-08-09T06:16:52.508Z,65.37
2022-08-09T06:17:47.160Z,65.05
2022-08-09T06:18:46.188Z,62.99
2022-08-09T06:19:46.149Z,60.35
2022-08-09T06:20:49.913Z,60.35
2022-08-09T06:21:51.523Z,61.17
2022-08-09T06:22:47.126Z,60.38
2022-08-09T06:23:58.917Z,61.00
2022-08-09T06:24:47.104Z,60.83
2022-08-09T06:25:46.102Z,60.50
2022-08-09T06:26:46.086Z,60.93
2022-08-09T06:27:51.309Z,60.40
2022-08-09T06:28:47.150Z,60.21
2022-08-09T06:29:48.336Z,60.63
2022-08-09T06:30:47.059Z,63.01
2022-08-09T06:32:08.422Z,62.02
2022-08-09T06:32:59.762Z,60.68
2022-08-09T06:33:48.606Z,58.58
2022-08-09T06:34:49.037Z,60.13
2022-08-09T06:35:57.185Z,59.81
2022-08-09T06:36:46.990Z,59.55
2022-08-09T06:37:49.828Z,59.39
2022-08-09T06:38:50.125Z,57.90
2022-08-09T06:39:57.985Z,57.48
2022-08-09T06:40:47.016Z,57.83
2022-08-09T06:42:08.758Z,59.11
2022-08-09T06:42:47.016Z,60.73
2022-08-09T06:43:45.968Z,60.17
2022-08-09T06:44:45.940Z,57.24
2022-08-09T06:46:39.270Z,57.34
2022-08-09T06:46:46.912Z,58.13
2022-08-09T06:47:45.907Z,57.81
2022-08-09T06:48:45.925Z,58.60
2022-08-09T06:50:13.610Z,57.64
2022-08-09T06:50:46.868Z,57.81
2022-08-09T06:51:46.892Z,56.29
2022-08-09T06:52:47.214Z,57.21
2022-08-09T06:53:45.894Z,56.59
2022-08-09T06:54:45.847Z,57.81
2022-08-09T06:55:48.306Z,57.87
2022-08-09T06:56:46.387Z,57.28
2022-08-09T06:58:03.222Z,56.23
2022-08-09T07:00:54.357Z,57.73
2022-08-09T07:00:55.187Z,58.13
2022-08-09T07:00:58.664Z,57.85
2022-08-09T07:01:57.812Z,55.71
2022-08-09T07:02:46.903Z,55.11
2022-08-09T07:03:51.854Z,56.15
2022-08-09T07:04:46.761Z,55.49
2022-08-09T07:06:03.111Z,55.46
2022-08-09T07:06:46.771Z,54.30
2022-08-09T07:08:00.932Z,55.56
2022-08-09T07:08:49.557Z,55.56
2022-08-09T07:09:53.394Z,54.14
2022-08-09T07:10:46.713Z,54.22
2022-08-09T07:11:53.354Z,53.06
2022-08-09T07:12:47.062Z,53.85
2022-08-09T07:14:04.762Z,53.70
2022-08-09T07:14:51.361Z,55.64
2022-08-09T07:15:53.996Z,55.54
2022-08-09T07:16:49.755Z,56.19
2022-08-09T07:17:56.015Z,56.88
2022-08-09T07:18:47.357Z,56.34
2022-08-09T07:19:48.143Z,55.49
2022-08-09T07:20:47.707Z,55.61
2022-08-09T07:21:56.034Z,55.51
2022-08-09T07:22:53.188Z,54.12
2022-08-09T07:23:57.825Z,52.48
2022-08-09T07:24:49.622Z,51.50
2022-08-09T07:25:46.602Z,52.83
2022-08-09T07:26:45.605Z,52.73
2022-08-09T07:27:53.575Z,52.71
2022-08-09T07:29:07.857Z,52.12
2022-08-09T07:29:46.615Z,53.85
2022-08-09T07:30:45.567Z,54.02
2022-08-09T07:31:47.961Z,54.12
2022-08-09T07:32:46.050Z,53.63
2022-08-09T07:33:52.638Z,52.78
2022-08-09T07:34:46.563Z,51.87
2022-08-09T07:35:53.937Z,52.81
2022-08-09T07:36:47.355Z,54.07
2022-08-09T07:37:46.161Z,52.54
2022-08-09T07:38:52.588Z,51.77
2022-08-09T07:39:47.560Z,52.78
2022-08-09T07:40:54.104Z,54.19
2022-08-09T07:41:47.526Z,52.39
2022-08-09T07:42:45.475Z,51.82
2022-08-09T07:43:49.954Z,50.95
2022-08-09T07:44:51.693Z,50.49
2022-08-09T07:45:46.447Z,51.50
2022-08-09T07:46:45.470Z,49.26
2022-08-09T07:47:49.340Z,48.94
2022-08-09T07:48:46.429Z,48.57
2022-08-09T07:50:05.508Z,47.96
2022-08-09T07:50:52.842Z,47.71
2022-08-09T07:52:03.093Z,48.27
2022-08-09T07:52:46.389Z,49.75
2022-08-09T07:54:07.022Z,48.10
2022-08-09T07:54:51.594Z,48.14
2022-08-09T07:56:02.760Z,47.24
2022-08-09T07:56:49.644Z,47.63
2022-08-09T07:57:46.809Z,49.50
2022-08-09T07:58:47.351Z,51.35
2022-08-09T07:59:51.972Z,50.21
2022-08-09T08:00:56.189Z,50.49
2022-08-09T08:01:52.935Z,49.62
2022-08-09T08:02:47.859Z,47.31
2022-08-09T08:03:45.323Z,48.05
2022-08-09T08:04:49.027Z,46.41
2022-08-09T08:05:57.573Z,46.19
2022-08-09T08:06:56.192Z,45.87
2022-08-09T08:08:44.698Z,45.95
2022-08-09T08:09:03.480Z,44.62
2022-08-09T08:09:53.642Z,46.66
2022-08-09T08:10:48.677Z,47.17
2022-08-09T08:12:10.009Z,45.45
2022-08-09T08:12:46.453Z,46.17
2022-08-09T08:13:57.254Z,47.13
2022-08-09T08:14:46.258Z,45.53
2022-08-09T08:15:45.227Z,44.13
2022-08-09T08:17:00.349Z,45.52
2022-08-09T08:17:54.889Z,46.03
2022-08-09T08:18:46.317Z,47.31
2022-08-09T08:19:45.221Z,48.29
2022-08-09T08:20:45.191Z,47.85
2022-08-09T08:21:50.876Z,48.49
2022-08-09T08:22:48.491Z,47.26
2022-08-09T08:23:45.175Z,47.68
2022-08-09T08:24:49.172Z,48.05
2022-08-09T08:25:49.787Z,48.00
2022-08-09T08:26:56.093Z,46.38
2022-08-09T08:27:46.141Z,45.36
2022-08-09T08:28:45.245Z,45.36
2022-08-09T08:29:50.135Z,44.04
2022-08-09T08:30:46.781Z,44.41
2022-08-09T08:32:02.998Z,43.45
2022-08-09T08:32:53.478Z,43.92
2022-08-09T08:33:52.281Z,43.46
2022-08-09T08:34:46.612Z,42.25
2022-08-09T08:35:58.756Z,41.70
2022-08-09T08:36:46.079Z,44.55
2022-08-09T08:37:59.483Z,43.72
2022-08-09T08:38:46.060Z,44.24
2022-08-09T08:39:45.176Z,41.89
2022-08-09T08:40:45.059Z,42.09
2022-08-09T08:41:51.860Z,41.76
2022-08-09T08:42:47.428Z,41.88
2022-08-09T08:43:45.028Z,41.54
2022-08-09T08:44:46.278Z,41.64
2022-08-09T08:45:51.644Z,41.00
2022-08-09T08:47:02.516Z,41.50
2022-08-09T08:47:46.003Z,41.47
2022-08-09T08:48:51.152Z,44.66
2022-08-09T08:49:47.250Z,45.23
2022-08-09T08:50:45.419Z,43.59
2022-08-09T08:52:00.153Z,43.57
2022-08-09T08:52:57.769Z,42.62
2022-08-09T08:54:03.340Z,41.00
2022-08-09T08:54:45.986Z,41.11
2022-08-09T08:55:44.948Z,41.49
2022-08-09T08:56:44.958Z,41.86
2022-08-09T08:57:56.595Z,40.78
2022-08-09T08:58:46.584Z,42.13
2022-08-09T08:59:47.317Z,40.94
2022-08-09T09:00:45.935Z,41.38
2022-08-09T09:01:52.723Z,39.02
2022-08-09T09:02:50.000Z,40.01
2022-08-09T09:03:46.048Z,39.31
2022-08-09T09:04:52.517Z,39.41
2022-08-09T09:05:58.305Z,39.49
2022-08-09T09:06:46.256Z,40.17
2022-08-09T09:07:44.887Z,39.41
2022-08-09T09:08:44.869Z,40.09
2022-08-09T09:09:59.683Z,40.48
2022-08-09T09:10:45.861Z,39.20
2022-08-09T09:11:44.831Z,39.36
2022-08-09T09:12:44.829Z,38.53
2022-08-09T09:13:56.261Z,38.43
2022-08-09T09:14:45.810Z,38.34
2022-08-09T09:15:49.354Z,38.61
2022-08-09T09:16:44.829Z,38.26
2022-08-09T09:17:49.182Z,40.21
2022-08-09T09:18:51.876Z,39.31
2022-08-09T09:19:46.784Z,38.73
2022-08-09T09:20:44.804Z,38.29
2022-08-09T09:21:46.841Z,39.43
2022-08-09T09:22:44.759Z,40.88
2022-08-09T09:23:49.570Z,40.84
2022-08-09T09:24:45.746Z,39.11
2022-08-09T09:26:03.773Z,39.39
2022-08-09T09:26:45.767Z,39.59
2022-08-09T09:28:05.156Z,39.37
2022-08-09T09:29:04.419Z,38.26
2022-08-09T09:30:10.619Z,38.16
2022-08-09T09:30:47.402Z,39.02
2022-08-09T09:32:06.597Z,37.52
2022-08-09T09:32:45.698Z,38.67
2022-08-09T09:33:45.282Z,39.06
2022-08-09T09:34:44.826Z,38.76
2022-08-09T09:35:48.007Z,38.22
2022-08-09T09:36:54.345Z,35.95
2022-08-09T09:37:45.672Z,35.46
2022-08-09T09:38:44.659Z,36.73
2022-08-09T09:39:55.178Z,37.09
2022-08-09T09:40:46.350Z,36.52
2022-08-09T09:41:49.426Z,36.90
2022-08-09T09:42:46.236Z,37.13
2022-08-09T09:44:10.615Z,37.99
2022-08-09T09:44:45.610Z,37.07
2022-08-09T09:46:39.888Z,37.95
2022-08-09T09:46:52.444Z,37.37
2022-08-09T09:47:48.050Z,37.12
2022-08-09T09:48:45.614Z,36.52
2022-08-09T09:50:07.594Z,36.82
2022-08-09T09:50:50.949Z,36.93
2022-08-09T09:51:47.921Z,37.67
2022-08-09T09:52:53.705Z,38.37
2022-08-09T09:54:00.751Z,37.14
2022-08-09T09:54:48.563Z,35.55
2022-08-09T09:55:44.584Z,36.86
2022-08-09T09:58:01.681Z,35.94
2022-08-09T09:58:04.139Z,35.36
2022-08-09T09:58:45.532Z,36.60
2022-08-09T09:59:44.538Z,37.47
2022-08-09T10:00:55.330Z,37.10
2022-08-09T10:01:45.515Z,37.67
2022-08-09T10:02:44.506Z,38.45
2022-08-09T10:03:57.447Z,38.04
2022-08-09T10:04:45.483Z,37.52
2022-08-09T10:06:03.792Z,37.71
2022-08-09T10:06:46.993Z,36.38
2022-08-09T10:08:10.930Z,38.53
2022-08-09T10:08:54.867Z,37.73
2022-08-09T10:09:48.447Z,36.83
2022-08-09T10:10:45.490Z,37.26
2022-08-09T10:11:59.442Z,36.90
2022-08-09T10:12:51.799Z,38.23
2022-08-09T10:13:45.625Z,38.02
2022-08-09T10:14:48.824Z,37.23
2022-08-09T10:16:08.995Z,38.12
2022-08-09T10:16:56.665Z,37.37
2022-08-09T10:17:55.649Z,36.62
2022-08-09T10:18:51.200Z,35.55
2022-08-09T10:19:45.828Z,34.64
2022-08-09T10:20:44.727Z,33.15
2022-08-09T10:21:44.380Z,32.75
2022-08-09T10:22:44.772Z,34.76
2022-08-09T10:23:44.364Z,35.77
2022-08-09T10:24:44.355Z,34.56
2022-08-09T10:26:08.054Z,33.02
2022-08-09T10:26:46.784Z,35.94
2022-08-09T10:27:45.267Z,35.13
2022-08-09T10:28:49.121Z,33.22
2022-08-09T10:30:28.329Z,32.59
2022-08-09T10:32:13.630Z,33.65
2022-08-09T10:32:46.316Z,35.83
2022-08-09T10:34:08.451Z,35.21
2022-08-09T10:34:45.302Z,34.80
2022-08-09T10:35:44.318Z,34.18
2022-08-09T10:36:45.259Z,34.47
2022-08-09T10:37:44.272Z,34.44
2022-08-09T10:38:56.781Z,33.34
2022-08-09T10:39:49.298Z,34.75
2022-08-09T10:40:44.714Z,35.36
2022-08-09T10:41:45.255Z,36.67
2022-08-09T10:42:45.944Z,36.41
2022-08-09T10:43:47.049Z,36.67
2022-08-09T10:44:45.233Z,35.98
2022-08-09T10:45:58.524Z,34.37
2022-08-09T10:46:55.087Z,34.11
2022-08-09T10:48:26.518Z,34.71
2022-08-09T10:48:45.207Z,35.69
2022-08-09T10:49:51.360Z,35.55
2022-08-09T10:50:45.229Z,35.55
2022-08-09T10:51:44.185Z,35.10
2022-08-09T10:52:44.766Z,36.13
2022-08-09T10:53:46.809Z,36.70
2022-08-09T10:54:45.170Z,34.97
2022-08-09T10:55:58.046Z,35.70
2022-08-09T10:56:45.156Z,32.97
2022-08-09T10:57:44.143Z,33.06
2022-08-09T10:58:44.146Z,32.87
2022-08-09T10:59:57.787Z,33.54
2022-08-09T11:01:11.098Z,32.26
2022-08-09T11:03:13.976Z,32.17
2022-08-09T11:03:14.777Z,32.42
2022-08-09T11:03:50.760Z,32.31
2022-08-09T11:04:56.154Z,31.82
2022-08-09T11:06:00.095Z,31.66
2022-08-09T11:06:45.093Z,32.49
2022-08-09T11:07:56.611Z,34.38
2022-08-09T11:08:47.948Z,35.71
2022-08-09T11:09:48.304Z,36.88
2022-08-09T11:10:47.110Z,35.19
2022-08-09T11:11:51.923Z,36.28
2022-08-09T11:12:45.055Z,34.88
2022-08-09T11:13:51.064Z,35.58
2022-08-09T11:14:45.045Z,37.35
2022-08-09T11:16:04.879Z,34.92
2022-08-09T11:16:47.137Z,33.61
2022-08-09T11:17:44.019Z,32.40
2022-08-09T11:18:45.092Z,33.61
2022-08-09T11:20:12.026Z,33.11
2022-08-09T11:20:45.032Z,33.38
2022-08-09T11:21:43.999Z,32.37
2022-08-09T11:22:45.028Z,30.79
2022-08-09T11:23:46.334Z,30.47
2022-08-09T11:24:44.973Z,30.74
2022-08-09T11:25:48.002Z,30.92
2022-08-09T11:26:47.378Z,30.73
2022-08-09T11:28:03.692Z,32.50
2022-08-09T11:28:56.457Z,35.25
2022-08-09T11:30:06.485Z,34.58
2022-08-09T11:30:45.897Z,34.97
2022-08-09T11:31:48.844Z,35.35
2022-08-09T11:32:44.920Z,34.91
2022-08-09T11:33:43.956Z,33.59
2022-08-09T11:34:43.934Z,34.22
2022-08-09T11:35:49.310Z,34.67
2022-08-09T11:36:45.102Z,35.27
2022-08-09T11:37:43.896Z,36.10
2022-08-09T11:38:44.886Z,34.19
2022-08-09T11:39:44.930Z,34.83
2022-08-09T11:40:43.881Z,35.16
2022-08-09T11:41:44.130Z,36.21
2022-08-09T11:42:43.875Z,34.69
2022-08-09T11:43:43.887Z,34.91
2022-08-09T11:44:43.860Z,34.78
2022-08-09T11:45:43.861Z,33.28
2022-08-09T11:46:43.871Z,34.90
2022-08-09T11:47:44.835Z,31.76
2022-08-09T11:48:43.830Z,32.62
2022-08-09T11:50:53.985Z,32.12
2022-08-09T11:50:55.503Z,32.29
2022-08-09T11:53:01.014Z,32.21
2022-08-09T11:53:20.852Z,32.41
2022-08-09T11:53:59.385Z,31.70
2022-08-09T11:54:45.790Z,34.18
2022-08-09T11:55:52.103Z,35.81
2022-08-09T11:56:47.893Z,35.57
2022-08-09T11:58:00.102Z,37.48
2022-08-09T11:58:50.028Z,37.92
2022-08-09T11:59:44.762Z,38.66
2022-08-09T12:00:44.873Z,38.43
2022-08-09T12:02:17.866Z,36.10
2022-08-09T12:02:44.851Z,35.94
2022-08-09T12:03:57.311Z,34.83
2022-08-09T12:04:44.775Z,34.55
2022-08-09T12:05:47.034Z,34.21
2022-08-09T12:06:53.108Z,33.31
2022-08-09T12:07:44.717Z,32.89
2022-08-09T12:08:43.707Z,33.04
2022-08-09T12:09:44.024Z,34.16
2022-08-09T12:10:44.728Z,34.83
2022-08-09T12:12:02.459Z,34.55
2022-08-09T12:12:44.667Z,34.12
2022-08-09T12:14:10.258Z,34.63
2022-08-09T12:15:04.389Z,35.59
2022-08-09T12:15:48.718Z,34.99
2022-08-09T12:16:44.641Z,34.50
2022-08-09T12:17:47.830Z,33.04
2022-08-09T12:18:45.644Z,34.78
2022-08-09T12:19:44.634Z,34.86
2022-08-09T12:20:44.661Z,34.45
2022-08-09T12:21:50.104Z,33.26
2022-08-09T12:22:44.608Z,35.36
2022-08-09T12:23:56.254Z,34.16
2022-08-09T12:24:44.596Z,35.72
2022-08-09T12:25:49.509Z,33.95
2022-08-09T12:26:44.854Z,33.92
2022-08-09T12:29:11.490Z,34.40
2022-08-09T12:29:11.993Z,34.78
2022-08-09T12:29:53.148Z,34.21
2022-08-09T12:30:44.578Z,32.81
2022-08-09T12:32:02.258Z,34.38
2022-08-09T12:32:44.576Z,34.45
2022-08-09T12:33:58.407Z,34.67
2022-08-09T12:34:44.528Z,35.07
2022-08-09T12:35:43.550Z,35.01
2022-08-09T12:36:43.549Z,36.43
2022-08-09T12:37:44.018Z,36.71
2022-08-09T12:38:44.507Z,36.77
2022-08-09T12:39:43.566Z,36.15
2022-08-09T12:40:43.502Z,36.67
2022-08-09T12:41:43.577Z,34.97
2022-08-09T12:42:43.471Z,35.11
2022-08-09T12:44:06.526Z,34.97
2022-08-09T12:44:46.335Z,34.44
2022-08-09T12:46:09.449Z,34.66
2022-08-09T12:46:43.461Z,32.49
2022-08-09T12:47:50.430Z,32.39
2022-08-09T12:48:44.498Z,32.31
2022-08-09T12:49:51.286Z,33.11
2022-08-09T12:50:44.611Z,33.01
2022-08-09T12:52:01.540Z,33.31
2022-08-09T12:53:08.218Z,33.12
2022-08-09T12:53:44.889Z,33.51