createdAt,value
2022-10-18T00:02:29.566Z,9.10
2022-10-18T00:07:33.504Z,9.63
2022-10-18T00:12:39.363Z,8.27
2022-10-18T00:17:43.134Z,7.60
2022-10-18T00:22:46.819Z,8.48
2022-10-18T00:27:52.547Z,8.25
2022-10-18T00:32:56.429Z,7.90
2022-10-18T00:38:00.036Z,8.45
2022-10-18T00:43:05.107Z,8.60
2022-10-18T00:48:08.791Z,8.35
2022-10-18T00:53:17.194Z,10.98
2022-10-18T00:58:22.255Z,10.13
2022-10-18T01:03:25.878Z,10.90
2022-10-18T01:08:41.373Z,11.57
2022-10-18T01:13:57.875Z,11.45
2022-10-18T01:19:05.292Z,12.38
2022-10-18T01:24:47.299Z,10.77
2022-10-18T01:30:13.304Z,12.27
2022-10-18T01:35:21.297Z,11.23
2022-10-18T01:40:26.029Z,11.50
2022-10-18T01:45:30.362Z,11.75
2022-10-18T01:50:36.479Z,12.85
2022-10-18T01:55:44.285Z,10.90
2022-10-18T02:00:53.675Z,11.27
2022-10-18T02:06:06.012Z,13.02
2022-10-18T02:11:12.445Z,11.38
2022-10-18T02:16:20.474Z,11.05
2022-10-18T02:21:28.199Z,11.25
2022-10-18T02:26:32.043Z,12.10
2022-10-18T02:31:40.774Z,11.50
2022-10-18T02:36:48.737Z,12.57
2022-10-18T02:41:52.386Z,10.73
2022-10-18T02:46:56.519Z,12.50
2022-10-18T02:52:01.581Z,11.10
2022-10-18T02:57:05.370Z,11.30
2022-10-18T03:02:09.131Z,11.38
2022-10-18T03:07:14.235Z,11.35
2022-10-18T03:12:18.249Z,10.70
2022-10-18T03:17:21.968Z,11.45
2022-10-18T03:32:36.532Z,10.85
2022-10-18T03:37:41.547Z,9.55
2022-10-18T03:42:45.219Z,11.00
2022-10-18T03:47:48.877Z,10.70
2022-10-18T03:52:54.278Z,10.82
2022-10-18T03:57:58.068Z,11.32
2022-10-18T04:03:01.831Z,10.98
2022-10-18T04:08:07.001Z,9.82
2022-10-18T04:13:10.826Z,9.05
2022-10-18T04:18:14.477Z,10.48
2022-10-18T04:23:19.545Z,10.85
2022-10-18T04:28:23.231Z,11.10
2022-10-18T04:33:26.917Z,10.27
2022-10-18T04:38:31.915Z,11.25
2022-10-18T04:43:35.619Z,9.93
2022-10-18T04:48:40.278Z,10.27
2022-10-18T04:53:45.540Z,10.73
2022-10-18T04:58:49.288Z,10.00
2022-10-18T05:03:54.251Z,9.95
2022-10-18T05:08:59.235Z,9.95
2022-10-18T05:14:02.967Z,10.35
2022-10-18T05:19:07.295Z,10.52
2022-10-18T05:24:13.249Z,10.13
2022-10-18T05:29:17.050Z,11.15
2022-10-18T05:34:21.951Z,10.60
2022-10-18T05:39:27.069Z,10.88
2022-10-18T05:44:30.803Z,12.43
2022-10-18T05:49:34.524Z,12.23
2022-10-18T05:54:39.494Z,11.20
2022-10-18T05:59:43.150Z,11.38
2022-10-18T06:04:46.862Z,11.82
2022-10-18T06:09:51.854Z,11.70
2022-10-18T06:14:55.590Z,11.30
2022-10-18T06:19:59.201Z,11.02
2022-10-18T06:25:04.163Z,10.25
2022-10-18T06:30:09.417Z,11.18
2022-10-18T06:35:13.105Z,10.70
2022-10-18T06:40:18.278Z,9.95
2022-10-18T06:45:22.173Z,10.10
2022-10-18T06:50:25.973Z,10.88
2022-10-18T06:55:32.299Z,10.68
2022-10-18T07:00:35.913Z,10.80
2022-10-18T07:05:39.591Z,10.60
2022-10-18T07:10:51.609Z,10.20
2022-10-18T07:16:03.330Z,11.13
2022-10-18T07:21:08.789Z,10.73
2022-10-18T07:26:16.104Z,10.68
2022-10-18T07:31:19.761Z,10.18
2022-10-18T07:36:24.573Z,9.20
2022-10-18T07:41:31.904Z,8.77
2022-10-18T07:46:35.697Z,8.00
2022-10-18T07:51:39.377Z,7.50
2022-10-18T07:56:44.476Z,7.22
2022-10-18T08:01:48.199Z,7.30
2022-10-18T08:06:51.920Z,6.47
2022-10-18T08:11:56.975Z,6.20
2022-10-18T08:17:02.169Z,6.15
2022-10-18T08:22:07.225Z,4.95
2022-10-18T08:27:13.944Z,5.22
2022-10-18T08:32:18.351Z,5.07
2022-10-18T08:37:27.114Z,6.22
2022-10-18T08:42:54.818Z,4.90
2022-10-18T08:47:59.258Z,4.25
2022-10-18T08:53:13.696Z,4.20
2022-10-18T08:58:21.856Z,4.57
2022-10-18T09:03:42.691Z,4.47
2022-10-18T09:09:01.656Z,3.83
2022-10-18T09:14:25.568Z,4.00
2022-10-18T09:19:55.900Z,3.38
2022-10-18T09:25:08.496Z,2.72
2022-10-18T09:30:21.899Z,3.28
2022-10-18T09:35:28.411Z,2.97
2022-10-18T09:40:37.407Z,2.53
2022-10-18T09:45:44.981Z,3.38
2022-10-18T09:50:53.856Z,3.42
2022-10-18T09:56:01.936Z,2.78
2022-10-18T10:01:09.286Z,2.33
2022-10-18T10:06:26.486Z,4.70
2022-10-18T10:11:33.945Z,2.95
2022-10-18T10:16:49.336Z,4.13
2022-10-18T10:21:56.832Z,5.60
2022-10-18T10:27:04.076Z,3.03
2022-10-18T10:32:14.995Z,2.67
2022-10-18T10:37:34.417Z,2.00
2022-10-18T10:42:50.277Z,1.27
2022-10-18T10:48:02.577Z,1.73
2022-10-18T10:53:06.378Z,1.35
2022-10-18T10:58:19.220Z,1.60
2022-10-18T11:03:29.854Z,1.10
2022-10-18T11:08:41.230Z,1.20
2022-10-18T11:13:57.026Z,1.60
2022-10-18T11:19:30.245Z,1.80
2022-10-18T11:24:36.571Z,1.27
2022-10-18T11:29:50.348Z,1.25
2022-10-18T11:35:05.019Z,1.42
2022-10-18T11:40:27.606Z,1.67
2022-10-18T11:45:45.127Z,1.27
2022-10-18T11:51:03.570Z,1.50
2022-10-18T11:56:18.392Z,1.45
2022-10-18T12:01:28.711Z,1.75
2022-10-18T12:06:38.506Z,1.38
2022-10-18T12:11:48.747Z,1.30
2022-10-18T12:17:20.274Z,0.90
2022-10-18T12:22:29.496Z,2.08
2022-10-18T12:27:40.735Z,1.58
2022-10-18T12:32:56.518Z,1.17
2022-10-18T12:38:21.152Z,0.63
2022-10-18T12:43:27.231Z,0.82
2022-10-18T12:48:38.672Z,1.10
2022-10-18T12:53:46.028Z,0.77
2022-10-18T12:58:49.878Z,0.90
2022-10-18T13:03:56.212Z,0.75
2022-10-18T13:09:21.814Z,0.68
2022-10-18T13:14:53.640Z,0.93
2022-10-18T13:20:27.221Z,1.88
2022-10-18T13:25:42.076Z,0.68
2022-10-18T13:30:53.629Z,0.63
2022-10-18T13:35:59.382Z,0.70
2022-10-18T13:41:07.119Z,0.68
2022-10-18T13:46:10.838Z,0.70
2022-10-18T13:51:51.183Z,0.80
2022-10-18T13:57:12.352Z,0.50
2022-10-18T14:02:51.731Z,0.80
2022-10-18T14:08:04.741Z,0.65
2022-10-18T14:13:22.568Z,0.77
2022-10-18T14:18:31.833Z,0.77
2022-10-18T14:23:41.172Z,0.82
2022-10-18T14:28:59.578Z,1.30
2022-10-18T14:34:04.450Z,0.90
2022-10-18T14:39:17.989Z,0.70
2022-10-18T14:44:27.357Z,0.73
2022-10-18T14:49:32.243Z,0.63
2022-10-18T14:54:39.275Z,0.90
2022-10-18T14:59:51.582Z,0.60
2022-10-18T15:05:00.258Z,0.80
2022-10-18T15:10:06.340Z,0.77
2022-10-18T15:15:19.393Z,0.80
2022-10-18T15:20:28.356Z,1.10
2022-10-18T15:25:36.142Z,0.85
2022-10-18T15:30:43.087Z,0.95
2022-10-18T15:35:46.928Z,1.10
2022-10-18T15:40:51.027Z,0.98
2022-10-18T15:46:00.026Z,1.10
2022-10-18T15:51:11.092Z,1.30
2022-10-18T15:56:36.464Z,0.88
2022-10-18T16:01:45.357Z,1.73
2022-10-18T16:06:49.068Z,2.05
2022-10-18T16:11:56.725Z,1.58
2022-10-18T16:17:05.570Z,1.15
2022-10-18T16:27:19.513Z,0.85
2022-10-18T16:32:24.566Z,0.93
2022-10-18T16:37:28.402Z,0.73
2022-10-18T16:42:32.293Z,0.93
2022-10-18T16:47:37.642Z,1.10
2022-10-18T16:52:41.669Z,1.02
2022-10-18T16:57:45.389Z,0.50
2022-10-18T17:02:51.057Z,0.40
2022-10-18T17:07:58.100Z,1.20
2022-10-18T17:13:02.213Z,0.98
2022-10-18T17:18:07.457Z,0.77
2022-10-18T17:23:13.334Z,0.65
2022-10-18T17:28:19.161Z,1.35
2022-10-18T17:33:24.286Z,1.00
2022-10-18T17:38:28.185Z,0.70
2022-10-18T17:43:31.938Z,0.40
2022-10-18T17:48:37.099Z,2.40
2022-10-18T17:53:41.076Z,1.52
2022-10-18T17:58:45.677Z,1.45
2022-10-18T18:03:52.215Z,1.13
2022-10-18T18:08:55.949Z,0.80
2022-10-18T18:14:00.531Z,0.90
2022-10-18T18:19:09.664Z,1.20
2022-10-18T18:24:15.673Z,1.30
2022-10-18T18:29:19.651Z,1.80
2022-10-18T18:34:25.229Z,1.33
2022-10-18T18:39:30.627Z,1.48
2022-10-18T18:44:35.231Z,1.10
2022-10-18T18:49:40.441Z,1.25
2022-10-18T18:54:44.344Z,1.20
2022-10-18T18:59:48.069Z,1.50
2022-10-18T19:04:53.313Z,2.45
2022-10-18T19:09:56.986Z,1.88
2022-10-18T19:15:00.828Z,1.23
2022-10-18T19:20:06.943Z,0.85
2022-10-18T19:25:10.900Z,1.20
2022-10-18T19:30:15.669Z,1.42
2022-10-18T19:35:21.153Z,1.67
2022-10-18T19:40:24.937Z,1.20
2022-10-18T19:45:28.601Z,1.77
2022-10-18T19:50:33.672Z,1.58
2022-10-18T19:55:37.361Z,2.10
2022-10-18T20:00:41.011Z,1.20
2022-10-18T20:05:49.209Z,1.30
2022-10-18T20:11:03.843Z,1.30
2022-10-18T20:16:10.265Z,2.03
2022-10-18T20:21:16.755Z,2.10
2022-10-18T20:26:21.632Z,2.60
2022-10-18T20:31:27.493Z,3.47
2022-10-18T20:36:33.863Z,2.03
2022-10-18T20:41:40.928Z,2.60
2022-10-18T20:46:45.709Z,3.72
2022-10-18T20:51:50.867Z,3.90
2022-10-18T20:56:54.553Z,4.18
2022-10-18T21:02:00.519Z,3.38
2022-10-18T21:07:06.128Z,3.07
2022-10-18T21:17:13.450Z,2.92
2022-10-18T21:22:21.802Z,2.35
2022-10-18T21:27:26.151Z,2.80
2022-10-18T21:32:30.136Z,2.63
2022-10-18T21:37:35.385Z,2.40
2022-10-18T21:42:39.053Z,2.55
2022-10-18T21:47:42.809Z,2.53
2022-10-18T21:52:47.944Z,3.00
2022-10-18T21:57:51.653Z,2.40
2022-10-18T22:03:07.940Z,2.85
2022-10-18T22:08:13.184Z,3.07
2022-10-18T22:13:16.953Z,3.28
2022-10-18T22:18:20.651Z,2.47
2022-10-18T22:23:25.796Z,2.92
2022-10-18T22:28:32.358Z,2.80
2022-10-18T22:38:42.122Z,2.10
2022-10-18T22:43:47.622Z,2.60
2022-10-18T22:48:51.326Z,2.40
2022-10-18T22:53:56.377Z,2.78
2022-10-18T22:59:00.091Z,2.63
2022-10-18T23:04:05.449Z,3.10
2022-10-18T23:09:12.341Z,3.03
2022-10-18T23:14:15.960Z,2.88
2022-10-18T23:19:19.690Z,2.55
2022-10-18T23:24:25.411Z,2.63
2022-10-18T23:29:29.053Z,2.47
2022-10-18T23:34:32.712Z,2.75
2022-10-18T23:39:37.751Z,2.10
2022-10-18T23:44:41.367Z,2.95
2022-10-18T23:49:45.036Z,2.22
2022-10-18T23:54:50.322Z,3.05
2022-10-18T23:59:54.057Z,2.45
