createdAt,value
2018-06-18T00:01:34.468Z,80.12
2018-06-18T00:04:02.979Z,81.18
2018-06-18T00:06:31.423Z,81.18
2018-06-18T00:09:00.009Z,82.15
2018-06-18T00:11:28.575Z,81.50
2018-06-18T00:13:57.005Z,81.91
2018-06-18T00:16:25.427Z,80.76
2018-06-18T00:18:53.916Z,80.68
2018-06-18T00:21:22.707Z,80.41
2018-06-18T00:23:51.087Z,80.34
2018-06-18T00:26:19.591Z,80.28
2018-06-18T00:28:48.003Z,80.50
2018-06-18T00:31:16.479Z,81.14
2018-06-18T00:33:45.157Z,79.94
2018-06-18T00:36:13.571Z,79.95
2018-06-18T00:38:42.056Z,79.69
2018-06-18T00:41:10.568Z,81.96
2018-06-18T00:43:39.046Z,83.76
2018-06-18T00:46:07.732Z,85.31
2018-06-18T00:48:36.142Z,84.01
2018-06-18T00:51:04.668Z,83.34
2018-06-18T00:53:33.139Z,82.96
2018-06-18T00:56:15.600Z,82.28
2018-06-18T00:58:44.303Z,82.22
2018-06-18T01:01:13.275Z,83.01
2018-06-18T01:03:42.011Z,82.71
2018-06-18T01:06:10.447Z,81.35
2018-06-18T01:08:38.955Z,81.77
2018-06-18T01:11:07.474Z,82.01
2018-06-18T01:13:35.867Z,81.78
2018-06-18T01:16:04.627Z,82.07
2018-06-18T01:18:33.895Z,80.27
2018-06-18T01:21:02.385Z,80.74
2018-06-18T01:25:43.423Z,80.06
2018-06-18T01:28:11.959Z,82.96
2018-06-18T01:30:40.439Z,83.25
2018-06-18T01:33:08.867Z,82.87
2018-06-18T01:35:37.303Z,82.00
2018-06-18T01:38:05.960Z,80.85
2018-06-18T01:40:34.371Z,80.81
2018-06-18T01:43:02.901Z,81.46
2018-06-18T01:45:31.575Z,80.91
2018-06-18T01:48:00.052Z,81.67
2018-06-18T01:50:28.479Z,80.62
2018-06-18T01:52:56.887Z,79.12
2018-06-18T01:55:25.288Z,78.87
2018-06-18T01:57:53.823Z,77.61
2018-06-18T02:00:22.256Z,78.22
2018-06-18T02:02:50.643Z,78.73
2018-06-18T02:05:19.179Z,78.54
2018-06-18T02:07:47.653Z,80.53
2018-06-18T02:10:16.128Z,79.30
2018-06-18T02:12:44.612Z,81.11
2018-06-18T02:15:13.019Z,83.74
2018-06-18T02:17:41.559Z,84.12
2018-06-18T02:20:10.020Z,84.95
2018-06-18T02:22:38.527Z,85.77
2018-06-18T02:25:07.009Z,84.91
2018-06-18T02:27:40.719Z,84.55
2018-06-18T02:30:14.495Z,84.60
2018-06-18T02:32:48.279Z,84.71
2018-06-18T02:35:21.927Z,85.83
2018-06-18T02:37:55.579Z,87.58
2018-06-18T02:40:29.356Z,88.05
2018-06-18T02:42:57.803Z,88.19
2018-06-18T02:45:26.236Z,88.16
2018-06-18T02:47:54.961Z,87.18
2018-06-18T02:50:23.470Z,86.73
2018-06-18T02:52:51.963Z,85.98
2018-06-18T02:55:20.475Z,84.74
2018-06-18T02:57:48.984Z,84.38
2018-06-18T03:00:17.432Z,85.28
2018-06-18T03:02:45.934Z,84.71
2018-06-18T03:05:14.671Z,85.37
2018-06-18T03:07:43.150Z,84.46
2018-06-18T03:10:11.651Z,85.10
2018-06-18T03:12:40.295Z,84.33
2018-06-18T03:15:08.731Z,85.59
2018-06-18T03:17:37.138Z,85.06
2018-06-18T03:20:10.951Z,84.64
2018-06-18T03:22:44.674Z,84.35
2018-06-18T03:25:18.393Z,84.39
2018-06-18T03:27:52.024Z,84.01
2018-06-18T03:30:20.469Z,83.55
2018-06-18T03:32:49.975Z,83.43
2018-06-18T03:35:18.474Z,84.23
2018-06-18T03:37:46.971Z,85.01
2018-06-18T03:40:15.469Z,84.33
2018-06-18T03:42:44.723Z,83.97
2018-06-18T03:45:34.155Z,85.51
2018-06-18T03:48:06.803Z,84.06
2018-06-18T03:50:35.565Z,84.42
2018-06-18T03:53:04.131Z,84.07
2018-06-18T03:55:35.911Z,85.16
2018-06-18T03:58:08.691Z,85.72
2018-06-18T04:01:05.743Z,85.68
2018-06-18T04:03:39.499Z,85.93
2018-06-18T04:06:13.211Z,85.23
2018-06-18T04:08:41.728Z,84.83
2018-06-18T04:11:15.476Z,85.99
2018-06-18T04:13:44.112Z,86.83
2018-06-18T04:16:12.719Z,86.56
2018-06-18T04:18:46.419Z,87.83
2018-06-18T04:21:14.839Z,87.19
2018-06-18T04:23:43.323Z,86.54
2018-06-18T04:26:11.835Z,86.52
2018-06-18T04:28:40.307Z,84.70
2018-06-18T04:31:08.852Z,81.74
2018-06-18T04:33:40.076Z,78.26
2018-06-18T04:36:08.608Z,74.00
2018-06-18T04:38:37.040Z,71.29
2018-06-18T04:41:05.464Z,69.17
2018-06-18T04:44:41.053Z,68.29
2018-06-18T04:47:14.791Z,65.56
2018-06-18T04:49:48.416Z,65.26
2018-06-18T04:52:16.907Z,64.50
2018-06-18T04:54:45.331Z,63.96
2018-06-18T04:57:13.753Z,63.25
2018-06-18T04:59:45.468Z,61.59
2018-06-18T05:02:13.847Z,64.87
2018-06-18T05:04:42.292Z,64.95
2018-06-18T05:07:10.805Z,64.79
2018-06-18T05:09:48.403Z,60.77
2018-06-18T05:12:16.947Z,59.42
2018-06-18T05:14:45.327Z,58.42
2018-06-18T05:17:13.959Z,59.76
2018-06-18T05:19:42.451Z,58.73
2018-06-18T05:22:10.864Z,58.25
2018-06-18T05:24:39.363Z,57.24
2018-06-18T05:27:10.776Z,56.71
2018-06-18T05:29:39.695Z,56.43
2018-06-18T05:32:08.099Z,56.07
2018-06-18T05:34:36.520Z,57.51
2018-06-18T05:38:11.587Z,57.02
2018-06-18T05:40:40.051Z,56.21
2018-06-18T05:43:08.726Z,58.18
2018-06-18T05:45:37.095Z,59.30
2018-06-18T05:48:05.525Z,57.99
2018-06-18T05:50:33.981Z,57.91
2018-06-18T05:53:02.420Z,57.36
2018-06-18T05:55:31.291Z,55.31
2018-06-18T05:57:59.835Z,54.68
2018-06-18T06:00:28.319Z,55.25
2018-06-18T06:02:56.814Z,53.16
2018-06-18T06:05:25.204Z,53.76
2018-06-18T06:07:53.972Z,54.40
2018-06-18T06:10:22.499Z,54.52
2018-06-18T06:12:51.016Z,54.05
2018-06-18T06:15:19.498Z,51.56
2018-06-18T06:17:47.915Z,52.96
2018-06-18T06:20:16.487Z,52.43
2018-06-18T06:22:44.951Z,52.38
2018-06-18T06:25:13.499Z,53.96
2018-06-18T06:27:41.951Z,52.82
2018-06-18T06:30:10.472Z,51.92
2018-06-18T06:32:38.944Z,51.65
2018-06-18T06:35:27.264Z,52.29
2018-06-18T06:37:56.463Z,52.79
2018-06-18T06:40:25.658Z,53.28
2018-06-18T06:42:54.244Z,51.78
2018-06-18T06:45:22.975Z,53.12
2018-06-18T06:47:51.654Z,51.95
2018-06-18T06:50:20.119Z,51.74
2018-06-18T06:52:48.626Z,52.18
2018-06-18T06:55:17.111Z,53.19
2018-06-18T06:57:45.632Z,51.44
2018-06-18T07:00:14.560Z,50.61
2018-06-18T07:02:42.955Z,48.51
2018-06-18T07:05:11.347Z,49.54
2018-06-18T07:07:39.833Z,50.52
2018-06-18T07:10:08.659Z,49.09
2018-06-18T07:12:37.280Z,49.15
2018-06-18T07:15:06.200Z,48.19
2018-06-18T07:17:34.827Z,47.79
2018-06-18T07:20:03.271Z,47.96
2018-06-18T07:22:31.797Z,48.95
2018-06-18T07:25:00.227Z,47.38
2018-06-18T07:27:28.827Z,48.84
2018-06-18T07:29:57.223Z,48.56
2018-06-18T07:32:25.711Z,47.98
2018-06-18T07:34:54.300Z,49.28
2018-06-18T07:37:22.681Z,48.59
2018-06-18T07:39:51.131Z,48.26
2018-06-18T07:42:19.591Z,48.74
2018-06-18T07:44:48.203Z,47.28
2018-06-18T07:47:16.700Z,49.12
2018-06-18T07:49:45.343Z,50.49
2018-06-18T07:52:13.839Z,48.67
2018-06-18T07:54:42.267Z,49.07
2018-06-18T07:57:10.760Z,49.05
2018-06-18T07:59:39.445Z,48.79
2018-06-18T08:02:07.987Z,49.49
2018-06-18T08:04:36.419Z,48.68
2018-06-18T08:07:04.831Z,46.90
2018-06-18T08:09:33.484Z,45.86
2018-06-18T08:12:01.951Z,47.50
2018-06-18T08:14:30.435Z,46.80
2018-06-18T08:16:58.960Z,47.00
2018-06-18T08:19:27.423Z,48.79
2018-06-18T08:21:55.795Z,47.36
2018-06-18T08:24:24.307Z,46.42
2018-06-18T08:26:52.786Z,43.93
2018-06-18T08:29:21.327Z,44.16
2018-06-18T08:31:49.768Z,45.10
2018-06-18T08:34:18.187Z,43.94
2018-06-18T08:36:46.696Z,44.84
2018-06-18T08:39:15.079Z,47.87
2018-06-18T08:41:43.587Z,48.43
2018-06-18T08:44:12.050Z,46.82
2018-06-18T08:46:40.551Z,46.47
2018-06-18T08:49:09.680Z,45.24
2018-06-18T08:51:43.295Z,47.49
2018-06-18T08:54:17.015Z,44.92
2018-06-18T08:56:50.759Z,44.99
2018-06-18T08:59:24.432Z,44.51
2018-06-18T09:01:52.986Z,44.39
2018-06-18T09:04:26.733Z,43.47
2018-06-18T09:06:59.347Z,45.52
2018-06-18T09:09:27.891Z,43.78
2018-06-18T09:11:56.503Z,45.64
2018-06-18T09:14:24.903Z,44.41
2018-06-18T09:16:53.431Z,42.64
2018-06-18T09:19:21.847Z,43.71
2018-06-18T09:21:50.467Z,43.87
2018-06-18T09:24:21.314Z,45.01
2018-06-18T09:26:52.620Z,43.74
2018-06-18T09:29:21.031Z,44.45
2018-06-18T09:31:49.471Z,45.20
2018-06-18T09:34:18.028Z,45.60
2018-06-18T09:36:46.428Z,44.66
2018-06-18T09:39:14.876Z,45.02
2018-06-18T09:41:43.249Z,45.30
2018-06-18T09:44:11.643Z,44.96
2018-06-18T09:46:40.152Z,46.11
2018-06-18T09:49:13.793Z,46.00
2018-06-18T09:51:47.550Z,45.06
2018-06-18T09:54:21.299Z,46.92
2018-06-18T09:56:55.092Z,46.47
2018-06-18T09:59:38.911Z,46.41
2018-06-18T10:02:07.879Z,47.10
2018-06-18T10:04:36.352Z,45.59
2018-06-18T10:07:04.887Z,47.37
2018-06-18T10:09:33.327Z,48.46
2018-06-18T10:12:02.016Z,48.31
2018-06-18T10:14:30.491Z,48.87
2018-06-18T10:16:58.931Z,45.85
2018-06-18T10:19:27.423Z,46.54
2018-06-18T10:21:55.928Z,48.41
2018-06-18T10:24:24.605Z,45.60
2018-06-18T10:26:53.091Z,46.53
2018-06-18T10:29:21.517Z,47.16
2018-06-18T10:31:50.010Z,47.11
2018-06-18T10:34:23.855Z,47.67
2018-06-18T10:36:57.735Z,46.96
2018-06-18T10:39:31.335Z,47.91
2018-06-18T10:42:05.179Z,46.82
2018-06-18T10:44:33.659Z,46.28
2018-06-18T10:47:02.328Z,46.01
2018-06-18T10:49:30.751Z,46.14
2018-06-18T10:51:59.235Z,46.04
2018-06-18T10:54:27.758Z,46.26
2018-06-18T10:56:56.311Z,47.34
2018-06-18T10:59:24.853Z,48.33
2018-06-18T11:01:53.342Z,49.54
2018-06-18T11:04:27.315Z,49.38
2018-06-18T11:06:55.691Z,50.42
2018-06-18T11:09:24.063Z,45.30
2018-06-18T11:11:53.079Z,46.26
2018-06-18T11:14:21.523Z,48.43
2018-06-18T11:17:57.475Z,48.41
2018-06-18T11:20:31.159Z,48.40
2018-06-18T11:23:05.133Z,48.52
2018-06-18T11:26:36.591Z,48.38
2018-06-18T11:29:05.255Z,46.72
2018-06-18T11:31:33.732Z,45.40
2018-06-18T11:34:02.407Z,45.26
2018-06-18T11:36:30.912Z,45.44
2018-06-18T11:38:59.311Z,44.50
2018-06-18T11:41:28.059Z,44.57
2018-06-18T11:43:56.467Z,45.01
2018-06-18T11:46:25.055Z,46.52
2018-06-18T11:48:53.568Z,46.01
2018-06-18T11:51:22.076Z,44.61
2018-06-18T11:53:50.612Z,45.31
2018-06-18T11:56:19.051Z,45.94
2018-06-18T11:58:52.890Z,45.36
2018-06-18T12:01:26.705Z,44.63
2018-06-18T12:04:00.495Z,44.93
2018-06-18T12:06:34.071Z,45.72
2018-06-18T12:09:07.816Z,45.99
2018-06-18T12:11:36.377Z,48.01
2018-06-18T12:14:04.828Z,47.95
2018-06-18T12:16:36.471Z,44.20
2018-06-18T12:19:05.750Z,47.08
2018-06-18T12:21:34.647Z,46.17
2018-06-18T12:24:03.095Z,44.32
2018-06-18T12:26:32.015Z,45.96
2018-06-18T12:29:00.508Z,44.90
2018-06-18T12:31:28.999Z,43.08
2018-06-18T12:33:57.776Z,43.70
2018-06-18T12:36:26.279Z,44.02
2018-06-18T12:38:54.711Z,43.79
2018-06-18T12:41:23.169Z,43.87
2018-06-18T12:43:55.515Z,45.01
2018-06-18T12:46:29.218Z,46.59
2018-06-18T12:49:02.917Z,47.59
2018-06-18T12:51:36.544Z,47.49
2018-06-18T12:54:10.147Z,46.43
2018-06-18T12:56:43.957Z,47.38
2018-06-18T12:59:12.415Z,46.17
2018-06-18T13:01:46.471Z,45.84
2018-06-18T13:04:14.946Z,45.36
2018-06-18T13:06:43.359Z,45.67
2018-06-18T13:09:11.767Z,44.76
2018-06-18T13:11:40.711Z,44.63
2018-06-18T13:14:09.103Z,44.51
2018-06-18T13:16:37.503Z,44.44
2018-06-18T13:19:06.160Z,44.28
2018-06-18T13:21:34.604Z,44.43
2018-06-18T13:24:03.284Z,45.68
2018-06-18T13:26:31.696Z,45.25
2018-06-18T13:29:00.150Z,45.48
2018-06-18T13:31:28.727Z,46.40
2018-06-18T13:33:57.103Z,44.56
2018-06-18T13:36:25.798Z,44.49
2018-06-18T13:38:59.380Z,46.76
2018-06-18T13:41:33.039Z,45.47
2018-06-18T13:44:06.823Z,45.94
2018-06-18T13:46:40.620Z,45.48
2018-06-18T13:49:09.026Z,46.82
2018-06-18T13:51:37.451Z,46.25
2018-06-18T13:54:05.944Z,45.69
2018-06-18T13:56:34.411Z,47.56
2018-06-18T13:59:02.855Z,46.33
2018-06-18T14:01:31.283Z,45.44
2018-06-18T14:03:59.713Z,45.97
2018-06-18T14:06:28.331Z,45.29
2018-06-18T14:08:56.759Z,45.15
2018-06-18T14:11:25.472Z,46.46
2018-06-18T14:13:54.013Z,46.63
2018-06-18T14:16:22.489Z,46.72
2018-06-18T14:18:50.979Z,46.00
2018-06-18T14:21:19.396Z,45.93
2018-06-18T14:23:48.087Z,46.27
2018-06-18T14:26:16.552Z,47.08
2018-06-18T14:28:44.987Z,46.61
2018-06-18T14:31:18.642Z,47.05
2018-06-18T14:33:52.343Z,48.70
2018-06-18T14:36:26.124Z,49.27
2018-06-18T14:38:59.891Z,48.12
2018-06-18T14:41:28.304Z,47.44
2018-06-18T14:43:56.705Z,47.20
2018-06-18T14:46:25.467Z,48.34
2018-06-18T14:48:53.942Z,47.38
2018-06-18T14:51:22.395Z,47.86
2018-06-18T14:53:50.811Z,47.78
2018-06-18T14:56:24.176Z,47.73
2018-06-18T14:59:05.191Z,49.09
2018-06-18T15:01:33.667Z,48.14
2018-06-18T15:04:02.208Z,49.58
2018-06-18T15:06:30.615Z,48.67
2018-06-18T15:08:59.240Z,49.75
2018-06-18T15:11:27.651Z,50.78
2018-06-18T15:13:56.279Z,50.18
2018-06-18T15:16:30.421Z,50.04
2018-06-18T15:19:00.016Z,51.17
2018-06-18T15:21:29.699Z,51.06
2018-06-18T15:23:59.451Z,51.19
2018-06-18T15:26:28.243Z,49.40
2018-06-18T15:28:56.743Z,50.54
2018-06-18T15:31:25.217Z,49.71
2018-06-18T15:33:53.643Z,49.38
2018-06-18T15:36:22.183Z,50.67
2018-06-18T15:38:50.628Z,50.39
2018-06-18T15:41:19.059Z,52.03
2018-06-18T15:43:47.536Z,52.12
2018-06-18T15:46:16.459Z,52.29
2018-06-18T15:48:44.920Z,51.25
2018-06-18T15:51:13.379Z,51.87
2018-06-18T15:53:41.879Z,51.38
2018-06-18T15:56:10.411Z,51.72
2018-06-18T15:58:39.027Z,51.28
2018-06-18T16:01:07.439Z,51.17
2018-06-18T16:03:35.847Z,51.13
2018-06-18T16:06:04.407Z,52.47
2018-06-18T16:08:32.799Z,51.06
2018-06-18T16:11:01.399Z,52.33
2018-06-18T16:13:29.904Z,52.13
2018-06-18T16:15:58.397Z,52.27
2018-06-18T16:18:26.840Z,53.08
2018-06-18T16:20:55.242Z,53.45
2018-06-18T16:23:23.712Z,52.21
2018-06-18T16:25:52.184Z,51.91
2018-06-18T16:28:20.596Z,51.59
2018-06-18T16:30:49.079Z,53.86
2018-06-18T16:33:17.598Z,52.02
2018-06-18T16:35:46.233Z,52.97
2018-06-18T16:38:14.668Z,52.97
2018-06-18T16:40:43.171Z,52.50
2018-06-18T16:43:11.674Z,52.00
2018-06-18T16:45:40.207Z,52.85
2018-06-18T16:48:08.815Z,51.52
2018-06-18T16:50:37.265Z,52.91
2018-06-18T16:53:05.958Z,54.64
2018-06-18T16:55:34.444Z,54.25
2018-06-18T16:58:03.171Z,52.58
2018-06-18T17:00:32.047Z,52.83
2018-06-18T17:03:00.435Z,53.85
2018-06-18T17:05:28.914Z,53.28
2018-06-18T17:07:57.424Z,53.46
2018-06-18T17:10:25.920Z,55.32
2018-06-18T17:12:54.562Z,53.63
2018-06-18T17:15:23.116Z,54.66
2018-06-18T17:17:51.611Z,54.35
2018-06-18T17:20:20.024Z,54.71
2018-06-18T17:22:48.408Z,55.37
2018-06-18T17:25:17.254Z,55.14
2018-06-18T17:27:45.783Z,53.84
2018-06-18T17:30:14.199Z,53.83
2018-06-18T17:32:42.682Z,53.83
2018-06-18T17:35:11.071Z,55.41
2018-06-18T17:37:39.749Z,54.17
2018-06-18T17:40:08.299Z,55.42
2018-06-18T17:42:36.707Z,55.03
2018-06-18T17:45:05.249Z,55.10
2018-06-18T17:47:33.759Z,55.56
2018-06-18T17:50:02.281Z,56.44
2018-06-18T17:52:30.694Z,56.81
2018-06-18T17:54:59.200Z,56.90
2018-06-18T17:57:27.631Z,57.40
2018-06-18T17:59:56.063Z,56.93
2018-06-18T18:02:24.595Z,56.60
2018-06-18T18:04:56.718Z,57.36
2018-06-18T18:07:26.347Z,56.37
2018-06-18T18:09:54.907Z,55.88
2018-06-18T18:12:23.364Z,56.52
2018-06-18T18:14:51.908Z,57.45
2018-06-18T18:17:20.463Z,58.37
2018-06-18T18:19:49.280Z,56.69
2018-06-18T18:22:17.780Z,56.45
2018-06-18T18:24:46.349Z,58.39
2018-06-18T18:27:14.995Z,58.80
2018-06-18T18:29:43.443Z,57.17
2018-06-18T18:32:11.983Z,58.18
2018-06-18T18:34:41.319Z,59.11
2018-06-18T18:37:09.736Z,58.98
2018-06-18T18:39:38.257Z,58.78
2018-06-18T18:42:06.791Z,58.72
2018-06-18T18:44:35.490Z,58.26
2018-06-18T18:47:03.980Z,57.80
2018-06-18T18:49:32.443Z,57.85
2018-06-18T18:52:00.940Z,58.15
2018-06-18T18:55:42.906Z,56.97
2018-06-18T18:58:23.260Z,59.32
2018-06-18T19:00:52.368Z,58.73
2018-06-18T19:03:22.808Z,59.74
2018-06-18T19:05:51.980Z,59.84
2018-06-18T19:08:28.791Z,59.72
2018-06-18T19:10:59.216Z,59.15
2018-06-18T19:13:31.634Z,60.20
2018-06-18T19:16:00.487Z,60.59
2018-06-18T19:18:29.559Z,61.21
2018-06-18T19:21:08.424Z,62.31
2018-06-18T19:23:37.038Z,61.46
2018-06-18T19:26:05.748Z,62.50
2018-06-18T19:28:35.050Z,62.19
2018-06-18T19:31:09.539Z,62.55
2018-06-18T19:34:45.215Z,63.25
2018-06-18T19:37:13.735Z,63.70
2018-06-18T19:39:44.607Z,65.62
2018-06-18T19:42:13.960Z,66.26
2018-06-18T19:44:43.613Z,66.81
2018-06-18T19:47:33.585Z,67.69
2018-06-18T19:50:01.996Z,66.42
2018-06-18T19:52:30.520Z,68.11
2018-06-18T19:55:10.599Z,67.81
2018-06-18T19:57:39.014Z,67.52
2018-06-18T20:00:07.509Z,67.88
2018-06-18T20:02:36.020Z,68.18
2018-06-18T20:05:09.880Z,68.40
2018-06-18T20:07:40.744Z,67.90
2018-06-18T20:10:09.232Z,68.07
2018-06-18T20:12:37.696Z,67.67
2018-06-18T20:15:06.333Z,67.96
2018-06-18T20:17:34.799Z,68.57
2018-06-18T20:20:03.308Z,69.18
2018-06-18T20:22:31.759Z,70.29
2018-06-18T20:25:00.300Z,69.03
2018-06-18T20:27:28.768Z,69.62
2018-06-18T20:29:57.255Z,69.78
2018-06-18T20:32:25.947Z,69.39
2018-06-18T20:34:54.647Z,71.23
2018-06-18T20:37:23.144Z,70.88
2018-06-18T20:39:51.579Z,70.80
2018-06-18T20:42:20.255Z,70.71
2018-06-18T20:44:48.695Z,71.10
2018-06-18T20:47:17.190Z,70.52
2018-06-18T20:49:45.603Z,70.90
2018-06-18T20:52:14.156Z,71.17
2018-06-18T20:54:42.598Z,71.32
2018-06-18T20:57:11.487Z,71.96
2018-06-18T20:59:39.995Z,70.96
2018-06-18T21:02:08.511Z,72.54
2018-06-18T21:04:36.996Z,72.40
2018-06-18T21:07:05.693Z,73.21
2018-06-18T21:09:34.176Z,73.03
2018-06-18T21:12:02.704Z,74.83
2018-06-18T21:14:31.180Z,75.37
2018-06-18T21:16:59.675Z,75.69
2018-06-18T21:19:28.196Z,75.17
2018-06-18T21:21:56.831Z,73.60
2018-06-18T21:24:25.251Z,73.94
2018-06-18T21:26:53.649Z,73.80
2018-06-18T21:29:22.138Z,73.78
2018-06-18T21:31:50.679Z,74.66
2018-06-18T21:34:19.499Z,73.89
2018-06-18T21:36:48.031Z,74.03
2018-06-18T21:39:16.520Z,74.45
2018-06-18T21:41:45.020Z,73.84
2018-06-18T21:44:18.616Z,74.24
2018-06-18T21:46:47.035Z,73.65
2018-06-18T21:49:15.498Z,73.69
2018-06-18T21:51:44.080Z,73.43
2018-06-18T21:54:12.507Z,74.58
2018-06-18T21:56:40.947Z,76.78
2018-06-18T21:59:09.391Z,77.30
2018-06-18T22:01:42.696Z,78.33
2018-06-18T22:04:11.355Z,78.25
2018-06-18T22:06:39.827Z,80.81
2018-06-18T22:09:16.648Z,80.03
2018-06-18T22:11:48.208Z,80.78
2018-06-18T22:14:16.791Z,81.81
2018-06-18T22:16:45.305Z,82.58
2018-06-18T22:19:13.671Z,81.43
2018-06-18T22:21:42.115Z,81.42
2018-06-18T22:24:10.563Z,81.91
2018-06-18T22:26:39.111Z,80.66
2018-06-18T22:29:07.907Z,81.70
2018-06-18T22:31:36.559Z,82.65
2018-06-18T22:34:05.099Z,82.87
2018-06-18T22:36:33.539Z,82.82
2018-06-18T22:39:02.168Z,81.34
2018-06-18T22:41:30.682Z,82.59
2018-06-18T22:43:59.207Z,82.67
2018-06-18T22:46:28.147Z,83.88
2018-06-18T22:48:56.568Z,84.23
2018-06-18T22:51:25.051Z,84.31
2018-06-18T22:53:53.594Z,83.88
2018-06-18T22:56:22.060Z,83.47
2018-06-18T22:58:50.559Z,83.58
2018-06-18T23:01:19.044Z,84.25
2018-06-18T23:03:47.547Z,83.59
2018-06-18T23:06:16.059Z,84.55
2018-06-18T23:08:44.511Z,84.26
2018-06-18T23:11:13.042Z,83.37
2018-06-18T23:13:41.547Z,84.96
2018-06-18T23:16:10.787Z,83.64
2018-06-18T23:18:39.213Z,84.50
2018-06-18T23:21:07.681Z,86.68
2018-06-18T23:23:36.239Z,86.87
2018-06-18T23:26:04.807Z,85.49
2018-06-18T23:28:37.523Z,86.02
2018-06-18T23:31:06.193Z,84.60
2018-06-18T23:33:34.703Z,84.89
2018-06-18T23:36:03.423Z,85.22
2018-06-18T23:38:31.983Z,85.22
2018-06-18T23:41:00.851Z,84.57
2018-06-18T23:43:29.311Z,84.84
2018-06-18T23:45:58.067Z,85.45
2018-06-18T23:48:26.569Z,85.73
2018-06-18T23:50:55.169Z,86.21
2018-06-18T23:53:23.591Z,87.08
2018-06-18T23:55:52.076Z,86.22
2018-06-18T23:58:20.562Z,85.76
