createdAt,value
2022-11-29T00:00:09.955Z,12.80
2022-11-29T00:02:40.019Z,12.25
2022-11-29T00:05:07.295Z,12.68
2022-11-29T00:07:34.502Z,11.32
2022-11-29T00:10:01.919Z,13.00
2022-11-29T00:12:29.140Z,13.40
2022-11-29T00:14:56.347Z,12.77
2022-11-29T00:17:23.549Z,12.20
2022-11-29T00:19:50.790Z,12.65
2022-11-29T00:22:18.079Z,14.13
2022-11-29T00:24:45.484Z,13.63
2022-11-29T00:27:12.861Z,15.13
2022-11-29T00:29:40.181Z,16.05
2022-11-29T00:32:07.380Z,14.60
2022-11-29T00:34:34.705Z,17.48
2022-11-29T00:37:01.930Z,18.65
2022-11-29T00:39:29.166Z,18.52
2022-11-29T00:41:56.350Z,18.52
2022-11-29T00:44:23.742Z,19.27
2022-11-29T00:46:50.929Z,18.48
2022-11-29T00:49:18.183Z,22.20
2022-11-29T00:51:45.377Z,20.77
2022-11-29T00:54:12.615Z,24.00
2022-11-29T00:56:39.783Z,22.08
2022-11-29T00:59:07.044Z,24.48
2022-11-29T01:01:34.286Z,27.00
2022-11-29T01:04:01.603Z,25.02
2022-11-29T01:06:28.791Z,28.35
2022-11-29T01:08:56.077Z,26.00
2022-11-29T01:11:26.251Z,26.30
2022-11-29T01:13:53.586Z,24.98
2022-11-29T01:16:20.822Z,26.38
2022-11-29T01:18:48.055Z,26.48
2022-11-29T01:21:15.319Z,26.48
2022-11-29T01:23:42.544Z,27.55
2022-11-29T01:26:09.834Z,26.13
2022-11-29T01:28:37.159Z,26.70
2022-11-29T01:31:04.546Z,26.27
2022-11-29T01:33:31.778Z,25.20
2022-11-29T01:35:58.959Z,29.27
2022-11-29T01:38:26.158Z,28.83
2022-11-29T01:40:53.361Z,25.45
2022-11-29T01:43:21.083Z,29.05
2022-11-29T01:45:48.260Z,26.27
2022-11-29T01:48:15.456Z,28.67
2022-11-29T01:50:43.011Z,25.42
2022-11-29T01:53:10.261Z,23.30
2022-11-29T01:55:37.433Z,27.05
2022-11-29T01:58:04.951Z,29.15
2022-11-29T02:00:32.539Z,27.20
2022-11-29T02:02:59.785Z,29.50
2022-11-29T02:05:26.966Z,25.15
2022-11-29T02:07:54.219Z,29.25
2022-11-29T02:10:21.472Z,24.30
2022-11-29T02:12:48.708Z,27.92
2022-11-29T02:15:15.955Z,27.73
2022-11-29T02:17:43.231Z,32.20
2022-11-29T02:20:10.545Z,29.52
2022-11-29T02:22:37.747Z,31.42
2022-11-29T02:25:04.902Z,27.27
2022-11-29T02:27:32.156Z,26.85
2022-11-29T02:29:59.717Z,27.75
2022-11-29T02:32:26.923Z,26.10
2022-11-29T02:34:54.094Z,27.25
2022-11-29T02:37:21.369Z,25.77
2022-11-29T02:39:48.562Z,26.80
2022-11-29T02:42:15.865Z,28.20
2022-11-29T02:44:43.251Z,26.48
2022-11-29T02:47:10.668Z,28.98
2022-11-29T02:49:37.867Z,27.88
2022-11-29T02:52:05.094Z,27.50
2022-11-29T02:54:32.251Z,25.90
2022-11-29T02:56:59.532Z,28.27
2022-11-29T02:59:27.277Z,28.33
2022-11-29T03:01:54.741Z,28.95
2022-11-29T03:04:22.024Z,30.75
2022-11-29T03:06:49.267Z,29.98
2022-11-29T03:09:16.515Z,32.80
2022-11-29T03:11:43.737Z,31.80
2022-11-29T03:14:10.922Z,28.27
2022-11-29T03:16:42.751Z,30.25
2022-11-29T03:19:10.458Z,31.65
2022-11-29T03:21:37.717Z,31.55
2022-11-29T03:24:04.956Z,31.02
2022-11-29T03:26:32.188Z,31.90
2022-11-29T03:29:01.309Z,29.90
2022-11-29T03:31:28.537Z,28.83
2022-11-29T03:33:55.830Z,31.17
2022-11-29T03:36:23.018Z,32.95
2022-11-29T03:38:50.316Z,33.08
2022-11-29T03:41:17.594Z,28.27
2022-11-29T03:43:45.199Z,34.83
2022-11-29T03:46:12.383Z,33.40
2022-11-29T03:48:39.781Z,32.55
2022-11-29T03:51:06.981Z,31.27
2022-11-29T03:53:34.267Z,30.33
2022-11-29T03:56:01.505Z,28.38
2022-11-29T03:58:28.722Z,27.75
2022-11-29T04:00:55.869Z,26.48
2022-11-29T04:03:23.154Z,25.55
2022-11-29T04:05:50.422Z,24.60
2022-11-29T04:08:17.680Z,24.13
2022-11-29T04:10:44.983Z,23.25
2022-11-29T04:13:12.324Z,24.27
2022-11-29T04:15:39.588Z,24.33
2022-11-29T04:18:07.114Z,21.75
2022-11-29T04:20:39.590Z,24.05
2022-11-29T04:23:08.409Z,24.98
2022-11-29T04:25:35.576Z,25.33
2022-11-29T04:28:02.782Z,25.98
2022-11-29T04:30:30.007Z,25.27
2022-11-29T04:32:57.229Z,25.00
2022-11-29T04:35:24.373Z,22.40
2022-11-29T04:37:51.662Z,23.98
2022-11-29T04:40:18.833Z,25.23
2022-11-29T04:42:46.129Z,21.23
2022-11-29T04:45:13.321Z,22.05
2022-11-29T04:47:40.607Z,24.10
2022-11-29T04:50:07.863Z,23.25
2022-11-29T04:52:35.107Z,24.08
2022-11-29T04:55:02.321Z,21.15
2022-11-29T04:57:29.565Z,21.30
2022-11-29T04:59:56.819Z,22.45
2022-11-29T05:02:24.419Z,24.67
2022-11-29T05:04:52.074Z,26.23
2022-11-29T05:07:19.488Z,29.48
2022-11-29T05:09:46.718Z,27.95
2022-11-29T05:12:13.936Z,30.17
2022-11-29T05:14:41.867Z,26.52
2022-11-29T05:17:09.487Z,27.30
2022-11-29T05:19:36.740Z,20.77
2022-11-29T05:22:03.993Z,22.85
2022-11-29T05:24:31.208Z,20.77
2022-11-29T05:26:58.439Z,22.08
2022-11-29T05:29:25.660Z,20.23
2022-11-29T05:31:52.862Z,21.05
2022-11-29T05:34:20.160Z,19.80
2022-11-29T05:36:47.402Z,19.05
2022-11-29T05:39:14.596Z,16.30
2022-11-29T05:41:41.897Z,18.85
2022-11-29T05:44:09.133Z,16.60
2022-11-29T05:46:36.480Z,22.02
2022-11-29T05:49:03.754Z,18.40
2022-11-29T05:51:30.980Z,21.52
2022-11-29T05:53:58.256Z,20.90
2022-11-29T05:56:25.490Z,17.27
2022-11-29T05:58:52.771Z,17.23
2022-11-29T06:01:19.981Z,17.10
2022-11-29T06:03:47.183Z,17.95
2022-11-29T06:06:14.544Z,18.88
2022-11-29T06:08:41.775Z,18.02
2022-11-29T06:11:08.994Z,17.42
2022-11-29T06:13:36.328Z,18.48
2022-11-29T06:16:03.596Z,17.38
2022-11-29T06:18:30.897Z,18.02
2022-11-29T06:20:58.751Z,20.20
2022-11-29T06:23:28.576Z,19.45
2022-11-29T06:26:03.495Z,17.83
2022-11-29T06:28:31.302Z,17.52
2022-11-29T06:31:01.133Z,18.20
2022-11-29T06:33:29.030Z,18.42
2022-11-29T06:35:56.236Z,15.95
2022-11-29T06:38:23.558Z,16.45
2022-11-29T06:40:50.713Z,17.20
2022-11-29T06:43:17.991Z,16.05
2022-11-29T06:45:45.259Z,16.13
2022-11-29T06:48:15.008Z,16.85
2022-11-29T06:50:42.307Z,18.90
2022-11-29T06:53:09.477Z,21.05
2022-11-29T06:55:36.805Z,19.83
2022-11-29T06:58:04.050Z,21.30
2022-11-29T07:00:31.456Z,22.13
2022-11-29T07:02:58.797Z,22.63
2022-11-29T07:05:26.045Z,23.58
2022-11-29T07:07:53.326Z,23.55
2022-11-29T07:10:20.605Z,21.88
2022-11-29T07:12:47.816Z,18.80
2022-11-29T07:15:15.102Z,16.92
2022-11-29T07:17:45.355Z,16.42
2022-11-29T07:20:12.605Z,16.67
2022-11-29T07:22:39.779Z,15.00
2022-11-29T07:25:07.027Z,16.35
2022-11-29T07:27:34.208Z,15.55
2022-11-29T07:30:01.413Z,16.52
2022-11-29T07:32:28.587Z,16.08
2022-11-29T07:34:55.857Z,15.82
2022-11-29T07:37:23.009Z,16.17
2022-11-29T07:39:50.337Z,17.25
2022-11-29T07:42:17.654Z,16.05
2022-11-29T07:44:45.072Z,14.90
2022-11-29T07:47:12.510Z,16.40
2022-11-29T07:49:39.800Z,15.35
2022-11-29T07:52:07.097Z,13.77
2022-11-29T07:54:34.276Z,14.07
2022-11-29T07:57:01.575Z,16.25
2022-11-29T07:59:28.743Z,15.65
2022-11-29T08:01:56.071Z,14.80
2022-11-29T08:04:23.319Z,13.73
2022-11-29T08:06:50.689Z,14.85
2022-11-29T08:09:18.048Z,15.52
2022-11-29T08:11:45.611Z,16.95
2022-11-29T08:14:12.863Z,15.60
2022-11-29T08:16:40.172Z,17.17
2022-11-29T08:19:07.420Z,17.77
2022-11-29T08:21:34.797Z,16.35
2022-11-29T08:24:02.107Z,18.95
2022-11-29T08:26:31.840Z,16.50
2022-11-29T08:28:59.358Z,15.48
2022-11-29T08:31:26.648Z,17.05
2022-11-29T08:33:53.887Z,16.63
2022-11-29T08:36:21.064Z,17.63
2022-11-29T08:38:48.318Z,17.05
2022-11-29T08:41:15.498Z,20.08
2022-11-29T08:43:42.723Z,17.35
2022-11-29T08:46:13.791Z,18.50
2022-11-29T08:48:45.329Z,17.90
2022-11-29T08:51:12.599Z,17.30
2022-11-29T08:53:43.148Z,17.55
2022-11-29T08:56:41.852Z,19.77
2022-11-29T08:58:57.770Z,19.65
2022-11-29T09:01:25.027Z,19.08
2022-11-29T09:04:06.475Z,18.35
2022-11-29T09:06:33.680Z,18.92
2022-11-29T09:09:01.041Z,19.92
2022-11-29T09:11:28.288Z,20.45
2022-11-29T09:13:55.524Z,21.75
2022-11-29T09:16:22.884Z,19.38
2022-11-29T09:18:51.983Z,17.50
2022-11-29T09:21:19.495Z,14.13
2022-11-29T09:23:46.727Z,16.48
2022-11-29T09:26:14.057Z,11.13
2022-11-29T09:28:41.260Z,13.20
2022-11-29T09:31:08.558Z,12.93
2022-11-29T09:33:35.878Z,11.88
2022-11-29T09:36:03.137Z,12.27
2022-11-29T09:38:30.427Z,11.45
2022-11-29T09:40:57.644Z,12.57
2022-11-29T09:43:24.940Z,11.60
2022-11-29T09:45:52.163Z,11.88
2022-11-29T09:48:19.464Z,12.38
2022-11-29T09:50:46.765Z,13.13
2022-11-29T09:53:14.082Z,12.80
2022-11-29T09:55:43.066Z,15.32
2022-11-29T09:58:10.423Z,14.02
2022-11-29T10:00:37.693Z,14.13
2022-11-29T10:03:04.929Z,15.77
2022-11-29T10:05:32.110Z,15.48
2022-11-29T10:07:59.785Z,15.15
2022-11-29T10:10:27.710Z,15.40
2022-11-29T10:12:54.922Z,16.60
2022-11-29T10:15:22.233Z,16.52
2022-11-29T10:17:58.331Z,16.25
2022-11-29T10:20:25.742Z,16.50
2022-11-29T10:22:54.520Z,15.90
2022-11-29T10:25:21.782Z,16.08
2022-11-29T10:27:49.055Z,17.23
2022-11-29T10:30:16.392Z,18.90
2022-11-29T10:32:43.597Z,16.95
2022-11-29T10:35:10.894Z,16.40
2022-11-29T10:37:38.616Z,15.95
2022-11-29T10:40:08.010Z,15.48
2022-11-29T10:42:52.871Z,16.17
2022-11-29T10:45:20.118Z,14.68
2022-11-29T10:47:47.344Z,15.20
2022-11-29T10:50:14.587Z,17.70
2022-11-29T10:52:41.835Z,17.33
2022-11-29T10:55:09.204Z,16.42
2022-11-29T10:57:36.496Z,17.60
2022-11-29T11:00:04.554Z,18.58
2022-11-29T11:02:31.864Z,19.00
2022-11-29T11:04:59.141Z,20.02
2022-11-29T11:07:26.653Z,17.88
2022-11-29T11:09:54.391Z,15.80
2022-11-29T11:12:21.669Z,17.77
2022-11-29T11:14:49.114Z,16.73
2022-11-29T11:17:16.440Z,16.67
2022-11-29T11:19:43.809Z,16.65
2022-11-29T11:22:11.136Z,16.70
2022-11-29T11:24:38.363Z,16.73
2022-11-29T11:27:05.664Z,15.32
2022-11-29T11:29:32.956Z,15.05
2022-11-29T11:32:00.209Z,15.23
2022-11-29T11:34:27.552Z,17.00
2022-11-29T11:36:54.814Z,16.08
2022-11-29T11:39:22.083Z,16.00
2022-11-29T11:42:08.285Z,15.45
2022-11-29T11:44:47.473Z,15.23
2022-11-29T11:47:15.542Z,14.85
2022-11-29T11:49:42.792Z,13.88
2022-11-29T11:52:10.032Z,13.80
2022-11-29T11:54:37.239Z,15.35
2022-11-29T11:57:04.527Z,17.25
2022-11-29T11:59:31.770Z,18.05
2022-11-29T12:01:59.024Z,17.90
2022-11-29T12:04:26.334Z,17.98
2022-11-29T12:06:53.711Z,18.23
2022-11-29T12:09:21.244Z,19.73
2022-11-29T12:11:48.542Z,19.45
2022-11-29T12:14:15.803Z,18.73
2022-11-29T12:16:43.214Z,20.20
2022-11-29T12:19:10.453Z,22.13
2022-11-29T12:21:37.737Z,14.65
2022-11-29T12:24:05.029Z,21.67
2022-11-29T12:26:56.341Z,22.30
2022-11-29T12:29:19.679Z,22.92
2022-11-29T12:31:47.200Z,21.65
2022-11-29T12:34:15.791Z,22.27
2022-11-29T12:36:45.753Z,21.30
2022-11-29T12:39:12.962Z,20.73
2022-11-29T12:41:40.263Z,19.83
2022-11-29T12:44:07.440Z,19.90
2022-11-29T12:46:34.800Z,22.73
2022-11-29T12:49:02.132Z,16.65
2022-11-29T12:51:29.379Z,21.05
2022-11-29T12:53:56.602Z,21.48
2022-11-29T12:56:23.840Z,19.20
2022-11-29T12:58:51.139Z,17.77
2022-11-29T13:01:18.497Z,18.88
2022-11-29T13:03:45.853Z,15.30
2022-11-29T13:06:13.223Z,15.52
2022-11-29T13:08:40.520Z,13.68
2022-11-29T13:11:08.783Z,15.20
2022-11-29T13:13:36.139Z,13.48
2022-11-29T13:16:03.494Z,10.82
2022-11-29T13:18:30.748Z,9.30
2022-11-29T13:20:58.009Z,10.05
2022-11-29T13:23:39.140Z,11.95
2022-11-29T13:26:12.649Z,12.13
2022-11-29T13:28:40.023Z,10.75
2022-11-29T13:31:07.641Z,11.43
2022-11-29T13:33:34.909Z,12.52
2022-11-29T13:36:02.341Z,10.90
2022-11-29T13:38:29.593Z,12.02
2022-11-29T13:40:56.945Z,13.18
2022-11-29T13:43:24.188Z,12.40
2022-11-29T13:45:51.528Z,12.23
2022-11-29T13:48:20.625Z,11.82
2022-11-29T13:50:49.831Z,13.27
2022-11-29T13:53:17.000Z,12.35
2022-11-29T13:55:44.524Z,13.02
2022-11-29T13:58:19.114Z,13.32
2022-11-29T14:00:46.467Z,13.10
2022-11-29T14:03:13.691Z,12.68
2022-11-29T14:05:41.175Z,13.82
2022-11-29T14:08:08.397Z,12.00
2022-11-29T14:10:35.896Z,11.00
2022-11-29T14:13:04.955Z,12.60
2022-11-29T14:15:33.266Z,14.40
2022-11-29T14:18:02.366Z,14.13
2022-11-29T14:20:29.675Z,13.60
2022-11-29T14:22:57.049Z,14.35
2022-11-29T14:28:11.725Z,13.65
2022-11-29T14:30:38.948Z,12.98
2022-11-29T14:33:06.200Z,14.35
2022-11-29T14:35:33.779Z,14.13
2022-11-29T14:38:00.950Z,12.35
2022-11-29T14:40:28.208Z,12.82
2022-11-29T14:42:55.385Z,13.70
2022-11-29T14:45:22.806Z,12.80
2022-11-29T14:47:50.455Z,14.18
2022-11-29T14:50:17.888Z,15.32
2022-11-29T14:52:45.313Z,15.60
2022-11-29T14:55:12.767Z,14.30
2022-11-29T14:57:40.049Z,14.32
2022-11-29T15:00:07.346Z,15.90
2022-11-29T15:02:34.915Z,15.23
2022-11-29T15:05:02.383Z,15.55
2022-11-29T15:07:29.915Z,15.65
2022-11-29T15:09:57.351Z,16.23
2022-11-29T15:12:26.554Z,14.63
2022-11-29T15:14:54.039Z,15.65
2022-11-29T15:17:21.296Z,14.13
2022-11-29T15:19:48.696Z,17.02
2022-11-29T15:22:16.043Z,15.60
2022-11-29T15:24:43.506Z,15.13
2022-11-29T15:27:10.947Z,15.65
2022-11-29T15:29:38.158Z,15.68
2022-11-29T15:32:08.175Z,15.50
2022-11-29T15:34:35.584Z,17.27
2022-11-29T15:37:03.027Z,15.98
2022-11-29T15:39:30.433Z,18.40
2022-11-29T15:41:57.660Z,16.40
2022-11-29T15:44:24.989Z,16.67
2022-11-29T15:46:52.561Z,18.27
2022-11-29T15:49:21.224Z,17.27
2022-11-29T15:51:48.412Z,17.15
2022-11-29T15:54:15.624Z,17.58
2022-11-29T15:56:42.803Z,18.42
2022-11-29T15:59:10.239Z,17.88
2022-11-29T16:01:37.565Z,21.48
2022-11-29T16:04:04.814Z,20.17
2022-11-29T16:06:31.950Z,20.05
2022-11-29T16:08:59.429Z,18.20
2022-11-29T16:11:27.889Z,19.15
2022-11-29T16:13:55.110Z,19.45
2022-11-29T16:16:22.465Z,21.50
2022-11-29T16:18:49.865Z,20.92
2022-11-29T16:21:17.066Z,19.02
2022-11-29T16:23:44.628Z,19.65
2022-11-29T16:26:12.033Z,19.35
2022-11-29T16:28:39.487Z,21.73
2022-11-29T16:31:06.753Z,21.38
2022-11-29T16:33:34.027Z,21.30
2022-11-29T16:36:01.212Z,21.45
2022-11-29T16:38:28.569Z,21.90
2022-11-29T16:40:55.839Z,21.55
2022-11-29T16:43:24.121Z,21.85
2022-11-29T16:45:51.536Z,22.42
2022-11-29T16:48:18.969Z,22.58
2022-11-29T16:50:46.360Z,23.63
2022-11-29T16:53:13.619Z,20.33
2022-11-29T16:55:40.784Z,23.52
2022-11-29T16:58:08.009Z,25.73
2022-11-29T17:00:35.248Z,23.15
2022-11-29T17:03:02.496Z,23.80
2022-11-29T17:05:29.724Z,23.10
2022-11-29T17:07:57.117Z,23.13
2022-11-29T17:10:24.413Z,25.15
2022-11-29T17:12:51.706Z,24.80
2022-11-29T17:15:18.913Z,25.02
2022-11-29T17:17:46.289Z,24.77
2022-11-29T17:20:13.557Z,23.73
2022-11-29T17:22:40.975Z,25.08
2022-11-29T17:25:08.199Z,25.00
2022-11-29T17:27:35.456Z,23.65
2022-11-29T17:30:03.541Z,23.83
2022-11-29T17:32:30.896Z,24.40
2022-11-29T17:34:58.126Z,24.90
2022-11-29T17:37:25.575Z,24.13
2022-11-29T17:39:52.904Z,25.02
2022-11-29T17:42:20.869Z,23.27
2022-11-29T17:44:48.144Z,23.23
2022-11-29T17:47:15.439Z,26.17
2022-11-29T17:49:42.804Z,24.80
2022-11-29T17:52:10.063Z,25.70
2022-11-29T17:54:37.379Z,26.02
2022-11-29T17:57:04.782Z,26.90
2022-11-29T17:59:32.210Z,26.70
2022-11-29T18:01:59.467Z,26.83
2022-11-29T18:04:26.800Z,28.92
2022-11-29T18:06:54.003Z,26.98
2022-11-29T18:09:21.325Z,26.70
2022-11-29T18:11:49.885Z,26.95
2022-11-29T18:14:17.677Z,27.20
2022-11-29T18:16:45.632Z,28.58
2022-11-29T18:19:13.129Z,27.88
2022-11-29T18:21:40.352Z,26.70
2022-11-29T18:24:07.689Z,28.52
2022-11-29T18:26:35.011Z,29.48
2022-11-29T18:29:02.336Z,29.75
2022-11-29T18:31:29.692Z,28.77
2022-11-29T18:33:56.985Z,27.98
2022-11-29T18:36:24.263Z,30.75
2022-11-29T18:38:51.571Z,29.60
2022-11-29T18:41:18.787Z,27.50
2022-11-29T18:43:45.991Z,30.13
2022-11-29T18:46:13.275Z,29.70
2022-11-29T18:48:40.496Z,30.83
2022-11-29T18:51:07.714Z,29.95
2022-11-29T18:53:35.328Z,28.95
2022-11-29T18:56:02.666Z,29.42
2022-11-29T18:58:29.909Z,29.23
2022-11-29T19:00:57.215Z,27.95
2022-11-29T19:03:24.423Z,33.10
2022-11-29T19:05:51.917Z,30.10
2022-11-29T19:08:19.208Z,28.88
2022-11-29T19:10:46.468Z,31.02
2022-11-29T19:13:13.631Z,30.92
2022-11-29T19:15:44.028Z,33.13
2022-11-29T19:18:11.356Z,30.42
2022-11-29T19:20:38.512Z,28.80
2022-11-29T19:23:05.825Z,33.88
2022-11-29T19:25:32.983Z,30.40
2022-11-29T19:28:00.217Z,30.15
2022-11-29T19:30:27.452Z,31.35
2022-11-29T19:32:54.684Z,32.92
2022-11-29T19:35:21.998Z,32.05
2022-11-29T19:37:49.334Z,35.50
2022-11-29T19:40:16.586Z,34.72
2022-11-29T19:42:45.596Z,32.90
2022-11-29T19:45:17.461Z,35.63
2022-11-29T19:47:45.357Z,34.55
2022-11-29T19:50:12.547Z,35.97
2022-11-29T19:52:39.802Z,40.40
2022-11-29T19:55:07.041Z,39.45
2022-11-29T19:57:34.233Z,38.33
2022-11-29T20:00:01.585Z,36.83
2022-11-29T20:02:39.084Z,35.30
2022-11-29T20:05:06.555Z,41.33
2022-11-29T20:07:33.763Z,35.80
2022-11-29T20:10:01.171Z,35.60
2022-11-29T20:12:28.405Z,36.60
2022-11-29T20:14:55.626Z,38.20
2022-11-29T20:17:22.826Z,39.85
2022-11-29T20:19:50.356Z,38.03
2022-11-29T20:22:17.679Z,37.45
2022-11-29T20:24:45.720Z,33.95
2022-11-29T20:27:12.984Z,34.80
2022-11-29T20:29:40.309Z,32.47
2022-11-29T20:32:07.557Z,35.70
2022-11-29T20:34:34.864Z,36.33
2022-11-29T20:37:02.185Z,35.80
2022-11-29T20:39:29.504Z,28.65
2022-11-29T20:41:56.671Z,34.92
2022-11-29T20:44:23.901Z,34.90
2022-11-29T20:46:51.663Z,33.83
2022-11-29T20:49:19.164Z,35.45
2022-11-29T20:51:46.397Z,34.65
2022-11-29T20:54:13.659Z,33.15
2022-11-29T20:56:40.851Z,37.08
2022-11-29T20:59:08.104Z,37.92
2022-11-29T21:01:35.396Z,36.50
2022-11-29T21:04:03.027Z,36.83
2022-11-29T21:06:30.612Z,36.10
2022-11-29T21:08:57.821Z,35.10
2022-11-29T21:11:25.424Z,38.13
2022-11-29T21:13:52.728Z,39.65
2022-11-29T21:16:20.076Z,37.65
2022-11-29T21:18:47.350Z,37.00
2022-11-29T21:21:14.524Z,37.03
2022-11-29T21:23:41.784Z,35.80
2022-11-29T21:26:09.018Z,37.42
2022-11-29T21:28:36.633Z,40.58
2022-11-29T21:31:03.954Z,37.45
2022-11-29T21:33:31.230Z,38.65
2022-11-29T21:35:58.930Z,35.88
2022-11-29T21:38:26.136Z,35.05
2022-11-29T21:40:53.335Z,39.78
2022-11-29T21:43:20.819Z,37.92
2022-11-29T21:45:50.124Z,36.85
2022-11-29T21:48:36.006Z,36.10
2022-11-29T21:51:03.673Z,41.88
2022-11-29T21:53:31.548Z,31.58
2022-11-29T21:56:00.650Z,36.58
2022-11-29T21:58:27.943Z,36.38
2022-11-29T22:00:55.231Z,38.75
2022-11-29T22:03:22.374Z,38.08
2022-11-29T22:05:51.424Z,39.15
2022-11-29T22:08:18.644Z,33.40
2022-11-29T22:10:45.910Z,36.20
2022-11-29T22:13:13.244Z,37.60
2022-11-29T22:15:40.583Z,37.10
2022-11-29T22:18:07.964Z,37.35
2022-11-29T22:20:35.324Z,40.58
2022-11-29T22:23:02.603Z,38.42
2022-11-29T22:25:29.924Z,38.72
2022-11-29T22:27:57.211Z,38.08
2022-11-29T22:30:24.759Z,37.97
2022-11-29T22:32:51.909Z,38.13
2022-11-29T22:35:19.129Z,40.33
2022-11-29T22:37:46.302Z,40.58
2022-11-29T22:40:13.766Z,39.08
2022-11-29T22:42:41.534Z,36.33
2022-11-29T22:45:08.768Z,40.22
2022-11-29T22:47:35.985Z,40.42
2022-11-29T22:50:03.234Z,39.03
2022-11-29T22:52:30.597Z,39.38
2022-11-29T22:55:04.256Z,41.03
2022-11-29T22:57:32.284Z,36.55
2022-11-29T22:59:59.566Z,37.45
2022-11-29T23:02:28.091Z,37.20
2022-11-29T23:04:55.354Z,39.00
2022-11-29T23:07:22.644Z,40.03
2022-11-29T23:09:49.826Z,39.63
2022-11-29T23:12:19.539Z,41.35
2022-11-29T23:14:49.233Z,38.60
2022-11-29T23:17:20.232Z,37.42
2022-11-29T23:19:47.528Z,39.97
2022-11-29T23:22:14.725Z,38.92
2022-11-29T23:24:42.697Z,35.63
2022-11-29T23:27:09.939Z,34.78
2022-11-29T23:29:37.184Z,36.13
2022-11-29T23:32:04.469Z,38.42
2022-11-29T23:34:31.742Z,37.60
2022-11-29T23:36:59.024Z,34.03
2022-11-29T23:39:26.327Z,38.05
2022-11-29T23:41:53.560Z,34.92
2022-11-29T23:44:20.879Z,35.53
2022-11-29T23:46:48.087Z,38.35
2022-11-29T23:49:15.324Z,37.40
2022-11-29T23:51:42.608Z,37.03
2022-11-29T23:54:09.780Z,37.75
2022-11-29T23:56:37.038Z,38.97
2022-11-29T23:59:04.270Z,35.53
