createdAt,value
2023-03-06T00:06:50.751Z,98525.69
2023-03-06T00:16:55.849Z,98510.84
2023-03-06T00:26:57.397Z,98511.06
2023-03-06T00:36:58.920Z,98500.31
2023-03-06T00:47:00.299Z,98486.91
2023-03-06T00:57:01.691Z,98471.03
2023-03-06T01:07:03.103Z,98467.31
2023-03-06T01:17:04.505Z,98457.22
2023-03-06T01:27:05.902Z,98444.47
2023-03-06T01:37:07.287Z,98430.25
2023-03-06T01:47:08.697Z,98427.16
2023-03-06T01:57:24.083Z,98416.47
2023-03-06T02:07:25.464Z,98397.72
2023-03-06T02:17:26.848Z,98398.34
2023-03-06T02:27:28.219Z,98391.78
2023-03-06T02:37:29.586Z,98370.56
2023-03-06T02:47:31.139Z,98367.03
2023-03-06T02:57:32.531Z,98351.78
2023-03-06T03:07:33.892Z,98347.19
2023-03-06T03:17:36.515Z,98344.47
2023-03-06T03:27:38.114Z,98339.09
2023-03-06T03:37:39.712Z,98325.91
2023-03-06T03:47:41.290Z,98324.28
2023-03-06T03:57:43.049Z,98322.63
2023-03-06T04:07:44.501Z,98311.53
2023-03-06T04:17:45.941Z,98300.25
2023-03-06T04:27:47.308Z,98288.31
2023-03-06T04:37:48.873Z,98266.88
2023-03-06T04:47:50.257Z,98262.00
2023-03-06T04:57:51.654Z,98250.50
2023-03-06T05:07:53.292Z,98254.19
2023-03-06T05:17:56.306Z,98247.97
2023-03-06T05:27:58.308Z,98246.66
2023-03-06T05:37:59.679Z,98250.88
2023-03-06T05:48:01.084Z,98248.72
2023-03-06T05:58:02.506Z,98257.09
2023-03-06T06:08:04.041Z,98249.41
2023-03-06T06:18:05.486Z,98246.88
2023-03-06T06:28:06.870Z,98249.75
2023-03-06T06:38:08.260Z,98246.69
2023-03-06T06:48:10.302Z,98243.41
2023-03-06T06:58:11.770Z,98238.63
2023-03-06T07:08:13.162Z,98246.38
2023-03-06T07:18:14.558Z,98252.31
2023-03-06T07:28:18.690Z,98259.88
2023-03-06T07:38:20.998Z,98260.88
2023-03-06T07:48:22.378Z,98253.91
2023-03-06T07:58:24.060Z,98258.50
2023-03-06T08:08:25.599Z,98263.00
2023-03-06T08:18:27.596Z,98270.72
2023-03-06T08:28:29.219Z,98262.84
2023-03-06T08:38:30.587Z,98254.16
2023-03-06T08:48:31.966Z,98260.16
2023-03-06T08:58:33.410Z,98261.63
2023-03-06T09:08:34.808Z,98266.19
2023-03-06T09:18:36.465Z,98256.44
2023-03-06T09:28:38.869Z,98270.38
2023-03-06T09:38:40.395Z,98269.28
2023-03-06T09:48:51.659Z,98261.66
2023-03-06T09:58:55.428Z,98268.91
2023-03-06T10:09:14.271Z,98249.06
2023-03-06T10:19:17.987Z,98236.88
2023-03-06T10:29:43.662Z,98239.50
2023-03-06T10:39:47.056Z,98247.94
2023-03-06T10:49:57.566Z,98250.63
2023-03-06T11:00:05.135Z,98256.00
2023-03-06T11:10:26.941Z,98259.53
2023-03-06T11:20:51.492Z,98262.88
2023-03-06T11:31:06.054Z,98256.91
2023-03-06T11:41:14.361Z,98261.38
2023-03-06T11:51:48.055Z,98250.81
2023-03-06T12:02:23.618Z,98242.50
2023-03-06T12:12:49.948Z,98233.25
2023-03-06T12:23:14.432Z,98223.56
2023-03-06T12:33:32.610Z,98231.63
2023-03-06T12:43:46.144Z,98216.75
2023-03-06T12:53:47.875Z,98213.03
2023-03-06T13:03:59.569Z,98213.22
2023-03-06T13:14:01.106Z,98209.84
2023-03-06T13:24:04.482Z,98201.19
2023-03-06T13:34:26.358Z,98200.22
2023-03-06T13:44:28.186Z,98192.69
2023-03-06T13:55:03.542Z,98190.00
2023-03-06T14:05:11.815Z,98180.56
2023-03-06T14:15:18.983Z,98181.84
2023-03-06T14:25:28.072Z,98160.41
2023-03-06T14:35:30.563Z,98163.00
2023-03-06T14:45:32.033Z,98163.72
2023-03-06T14:55:34.629Z,98165.28
2023-03-06T15:05:36.206Z,98160.41
2023-03-06T15:15:38.186Z,98155.31
2023-03-06T15:25:39.717Z,98144.44
2023-03-06T15:35:41.132Z,98146.13
2023-03-06T15:45:42.533Z,98138.34
2023-03-06T15:55:43.937Z,98131.41
2023-03-06T16:05:45.339Z,98132.84
2023-03-06T16:15:48.542Z,98116.25
2023-03-06T16:25:50.079Z,98109.28
2023-03-06T16:35:51.533Z,98097.38
2023-03-06T16:45:53.060Z,98089.38
2023-03-06T16:55:54.553Z,98086.50
2023-03-06T17:05:56.011Z,98084.31
2023-03-06T17:15:59.292Z,98081.91
2023-03-06T17:26:05.084Z,98081.53
2023-03-06T17:36:06.967Z,98076.41
2023-03-06T17:46:09.762Z,98070.66
2023-03-06T17:56:12.492Z,98070.50
2023-03-06T18:06:14.182Z,98072.59
2023-03-06T18:16:18.237Z,98060.88
2023-03-06T18:26:20.625Z,98055.34
2023-03-06T18:36:22.952Z,98051.44
2023-03-06T18:46:24.550Z,98051.69
2023-03-06T18:56:26.144Z,98036.47
2023-03-06T19:06:28.015Z,98027.44
2023-03-06T19:16:30.194Z,98024.78
2023-03-06T19:26:31.620Z,98020.06
2023-03-06T19:36:34.121Z,98001.97
2023-03-06T19:46:36.042Z,97996.00
2023-03-06T19:56:37.454Z,97980.97
2023-03-06T20:06:39.116Z,97966.97
2023-03-06T20:16:40.752Z,97966.16
2023-03-06T20:26:43.205Z,97952.53
2023-03-06T20:36:44.596Z,97937.75
2023-03-06T20:46:46.165Z,97928.09
2023-03-06T20:56:48.507Z,97920.34
2023-03-06T21:06:51.880Z,97924.09
2023-03-06T21:16:53.411Z,97908.13
2023-03-06T21:26:54.803Z,97894.66
2023-03-06T21:36:56.334Z,97883.38
2023-03-06T21:46:57.742Z,97868.59
2023-03-06T21:56:59.145Z,97850.78
2023-03-06T22:07:00.526Z,97840.00
2023-03-06T22:17:01.976Z,97828.38
2023-03-06T22:27:03.476Z,97821.09
2023-03-06T22:37:05.030Z,97788.25
2023-03-06T22:47:06.430Z,97768.25
2023-03-06T22:57:07.995Z,97753.34
2023-03-06T23:07:09.524Z,97748.88
2023-03-06T23:17:11.362Z,97743.13
2023-03-06T23:27:12.770Z,97738.63
2023-03-06T23:37:14.268Z,97717.50
2023-03-06T23:47:17.219Z,97714.03
2023-03-06T23:57:18.618Z,97710.75
