createdAt,value
2018-09-18T00:00:22.924Z,18.65
2018-09-18T00:01:22.782Z,18.60
2018-09-18T00:02:22.803Z,18.59
2018-09-18T00:03:22.627Z,18.59
2018-09-18T00:04:22.627Z,18.64
2018-09-18T00:05:22.492Z,18.65
2018-09-18T00:06:22.524Z,18.53
2018-09-18T00:07:22.321Z,18.53
2018-09-18T00:08:22.333Z,18.59
2018-09-18T00:09:22.156Z,18.56
2018-09-18T00:10:22.178Z,18.56
2018-09-18T00:11:21.984Z,18.60
2018-09-18T00:12:21.942Z,18.53
2018-09-18T00:13:21.850Z,18.57
2018-09-18T00:14:21.757Z,18.49
2018-09-18T00:15:21.688Z,18.44
2018-09-18T00:16:21.756Z,18.38
2018-09-18T00:17:21.509Z,18.32
2018-09-18T00:18:21.471Z,18.31
2018-09-18T00:19:21.365Z,18.39
2018-09-18T00:20:21.316Z,18.34
2018-09-18T00:21:21.214Z,18.23
2018-09-18T00:22:21.198Z,18.32
2018-09-18T00:23:21.029Z,18.20
2018-09-18T00:24:21.003Z,18.21
2018-09-18T00:25:20.883Z,18.16
2018-09-18T00:26:21.944Z,18.21
2018-09-18T00:27:20.712Z,18.16
2018-09-18T00:28:20.635Z,18.16
2018-09-18T00:29:20.556Z,18.11
2018-09-18T00:30:20.479Z,18.10
2018-09-18T00:31:20.406Z,18.09
2018-09-18T00:34:02.558Z,18.02
2018-09-18T00:35:02.538Z,18.05
2018-09-18T00:36:02.410Z,18.13
2018-09-18T00:37:03.406Z,18.04
2018-09-18T00:38:02.244Z,18.02
2018-09-18T00:40:44.078Z,17.96
2018-09-18T00:41:44.092Z,18.02
2018-09-18T00:42:43.901Z,18.10
2018-09-18T00:43:43.874Z,18.04
2018-09-18T00:44:43.751Z,17.99
2018-09-18T00:45:43.775Z,17.92
2018-09-18T00:46:43.615Z,17.92
2018-09-18T00:47:43.582Z,17.89
2018-09-18T00:48:43.426Z,17.96
2018-09-18T00:49:43.392Z,17.89
2018-09-18T00:50:43.263Z,17.91
2018-09-18T00:51:43.237Z,17.92
2018-09-18T00:52:43.099Z,17.92
2018-09-18T00:53:43.111Z,17.91
2018-09-18T00:54:42.963Z,17.91
2018-09-18T00:55:42.919Z,17.99
2018-09-18T00:56:42.802Z,17.89
2018-09-18T00:57:42.778Z,17.87
2018-09-18T00:58:42.631Z,17.92
2018-09-18T00:59:42.637Z,17.86
2018-09-18T01:00:42.466Z,17.95
2018-09-18T01:09:06.002Z,17.79
2018-09-18T01:10:05.955Z,17.76
2018-09-18T01:11:05.849Z,17.74
2018-09-18T01:12:05.812Z,17.74
2018-09-18T01:13:05.647Z,17.76
2018-09-18T01:14:05.668Z,17.73
2018-09-18T01:15:05.481Z,17.68
2018-09-18T01:16:05.478Z,17.66
2018-09-18T01:17:05.321Z,17.66
2018-09-18T01:18:05.320Z,17.66
2018-09-18T01:19:05.176Z,17.77
2018-09-18T01:21:47.068Z,17.80
2018-09-18T01:22:47.133Z,17.81
2018-09-18T01:23:46.919Z,17.80
2018-09-18T01:24:46.895Z,17.81
2018-09-18T01:25:46.785Z,17.84
2018-09-18T01:26:46.715Z,17.86
2018-09-18T01:27:46.618Z,17.89
2018-09-18T01:28:46.922Z,17.86
2018-09-18T01:29:46.426Z,17.80
2018-09-18T01:30:46.360Z,17.84
2018-09-18T01:31:46.286Z,17.86
2018-09-18T01:32:46.240Z,17.81
2018-09-18T01:33:46.139Z,17.92
2018-09-18T01:34:46.152Z,17.79
2018-09-18T01:35:45.953Z,17.81
2018-09-18T01:38:28.113Z,17.86
2018-09-18T01:39:28.082Z,17.84
2018-09-18T01:40:27.943Z,17.81
2018-09-18T01:41:27.972Z,17.87
2018-09-18T01:42:27.768Z,17.77
2018-09-18T01:43:27.923Z,17.81
2018-09-18T01:44:27.609Z,17.86
2018-09-18T01:45:27.589Z,17.89
2018-09-18T01:46:27.441Z,17.91
2018-09-18T01:47:27.489Z,17.89
2018-09-18T01:48:27.308Z,17.89
2018-09-18T01:49:27.205Z,17.92
2018-09-18T01:50:27.183Z,17.79
2018-09-18T01:53:09.098Z,17.87
2018-09-18T01:54:09.148Z,17.83
2018-09-18T01:55:08.927Z,17.80
2018-09-18T01:57:51.110Z,17.91
2018-09-18T01:58:51.173Z,17.94
2018-09-18T01:59:50.931Z,17.92
2018-09-18T02:00:51.036Z,17.89
2018-09-18T02:01:50.781Z,17.89
2018-09-18T02:02:50.744Z,17.89
2018-09-18T02:03:50.661Z,17.92
2018-09-18T02:04:50.679Z,17.91
2018-09-18T02:05:50.448Z,17.98
2018-09-18T02:06:50.485Z,18.04
2018-09-18T02:07:50.285Z,18.04
2018-09-18T02:08:50.313Z,18.04
2018-09-18T02:09:50.144Z,18.01
2018-09-18T02:10:50.189Z,18.04
2018-09-18T02:11:49.961Z,17.98
2018-09-18T02:12:49.989Z,17.92
2018-09-18T02:13:49.841Z,17.96
2018-09-18T02:14:49.833Z,17.98
2018-09-18T02:15:49.648Z,17.95
2018-09-18T02:16:49.608Z,17.89
2018-09-18T02:17:49.488Z,17.89
2018-09-18T02:18:49.530Z,17.86
2018-09-18T02:19:49.470Z,17.92
2018-09-18T02:20:49.326Z,17.91
2018-09-18T02:21:49.174Z,17.96
2018-09-18T02:22:49.214Z,17.81
2018-09-18T02:23:49.001Z,17.84
2018-09-18T02:24:49.086Z,17.68
2018-09-18T02:25:48.879Z,17.65
2018-09-18T02:26:48.845Z,17.71
2018-09-18T02:27:48.704Z,17.73
2018-09-18T02:28:48.616Z,17.71
2018-09-18T02:29:48.553Z,17.71
2018-09-18T02:30:48.591Z,17.70
2018-09-18T02:31:48.369Z,17.70
2018-09-18T02:32:48.385Z,17.74
2018-09-18T02:33:48.225Z,17.76
2018-09-18T02:34:48.232Z,17.71
2018-09-18T02:35:48.113Z,17.70
2018-09-18T02:38:30.105Z,17.79
2018-09-18T02:39:30.105Z,17.80
2018-09-18T02:40:29.969Z,17.80
2018-09-18T02:43:12.119Z,17.84
2018-09-18T02:45:54.162Z,17.81
2018-09-18T02:46:54.112Z,17.86
2018-09-18T02:47:53.947Z,17.91
2018-09-18T02:50:18.744Z,18.01
2018-09-18T02:51:18.519Z,18.05
2018-09-18T02:52:18.514Z,18.07
2018-09-18T02:53:18.358Z,18.10
2018-09-18T02:54:18.321Z,18.02
2018-09-18T02:55:18.263Z,18.10
2018-09-18T02:56:18.225Z,18.05
2018-09-18T02:57:18.058Z,17.96
2018-09-18T02:58:18.048Z,17.98
2018-09-18T02:59:17.878Z,17.96
2018-09-18T03:00:17.831Z,17.87
2018-09-18T03:01:17.855Z,17.91
2018-09-18T03:02:17.754Z,17.92
2018-09-18T03:06:52.223Z,17.81
2018-09-18T03:07:52.005Z,17.96
2018-09-18T03:08:51.993Z,17.86
2018-09-18T03:09:51.831Z,17.96
2018-09-18T03:10:51.834Z,17.96
2018-09-18T03:11:51.697Z,17.92
2018-09-18T03:12:51.714Z,17.91
2018-09-18T03:13:51.513Z,17.91
2018-09-18T03:14:51.529Z,17.80
2018-09-18T03:15:51.399Z,17.76
2018-09-18T03:18:33.610Z,17.86
2018-09-18T03:19:33.646Z,17.83
2018-09-18T03:20:33.446Z,17.94
2018-09-18T03:21:33.480Z,17.94
2018-09-18T03:22:33.289Z,17.89
2018-09-18T03:23:33.258Z,17.83
2018-09-18T03:24:33.126Z,17.95
2018-09-18T03:25:33.063Z,17.96
2018-09-18T03:26:32.985Z,17.91
2018-09-18T03:27:33.030Z,17.86
2018-09-18T03:28:32.807Z,17.92
2018-09-18T03:29:32.790Z,17.91
2018-09-18T03:30:32.692Z,17.94
2018-09-18T03:31:32.627Z,17.87
2018-09-18T03:32:32.555Z,17.87
2018-09-18T03:33:32.503Z,17.95
2018-09-18T03:34:32.342Z,17.95
2018-09-18T03:35:32.495Z,17.98
2018-09-18T03:36:32.194Z,18.01
2018-09-18T03:37:33.171Z,18.07
2018-09-18T03:39:56.615Z,18.02
2018-09-18T03:40:56.614Z,17.99
2018-09-18T03:41:56.473Z,17.99
2018-09-18T03:42:56.431Z,18.02
2018-09-18T03:43:56.289Z,18.05
2018-09-18T03:44:56.335Z,18.05
2018-09-18T03:45:56.140Z,18.11
2018-09-18T03:46:56.174Z,18.11
2018-09-18T03:47:55.993Z,18.16
2018-09-18T03:48:55.949Z,18.16
2018-09-18T03:49:55.819Z,18.19
2018-09-18T03:50:55.860Z,18.32
2018-09-18T03:51:55.664Z,18.25
2018-09-18T03:52:55.700Z,18.31
2018-09-18T03:53:55.489Z,18.28
2018-09-18T03:54:55.583Z,18.31
2018-09-18T03:55:55.346Z,18.31
2018-09-18T03:56:55.287Z,18.29
2018-09-18T03:57:55.207Z,18.29
2018-09-18T03:58:55.196Z,18.29
2018-09-18T03:59:55.012Z,18.25
2018-09-18T04:00:55.022Z,18.31
2018-09-18T04:01:54.850Z,18.35
2018-09-18T04:02:54.876Z,18.29
2018-09-18T04:03:54.695Z,18.42
2018-09-18T04:04:54.727Z,18.32
2018-09-18T04:05:54.566Z,18.21
2018-09-18T04:06:54.535Z,18.21
2018-09-18T04:07:54.406Z,18.16
2018-09-18T04:08:54.342Z,18.10
2018-09-18T04:09:54.224Z,18.17
2018-09-18T04:10:54.262Z,18.17
2018-09-18T04:11:54.065Z,18.28
2018-09-18T04:12:54.089Z,18.34
2018-09-18T04:13:53.885Z,18.25
2018-09-18T04:14:53.870Z,18.32
2018-09-18T04:15:53.736Z,18.31
2018-09-18T04:16:53.787Z,18.25
2018-09-18T04:17:53.798Z,18.32
2018-09-18T04:18:53.589Z,18.21
2018-09-18T04:19:53.425Z,18.21
2018-09-18T04:20:53.399Z,18.17
2018-09-18T04:21:53.254Z,18.16
2018-09-18T04:22:53.234Z,18.23
2018-09-18T04:23:53.098Z,18.19
2018-09-18T04:24:53.119Z,18.19
2018-09-18T04:25:52.942Z,18.14
2018-09-18T04:26:52.928Z,18.23
2018-09-18T04:27:52.891Z,18.20
2018-09-18T04:28:52.762Z,18.26
2018-09-18T04:29:52.616Z,18.31
2018-09-18T04:30:52.651Z,18.31
2018-09-18T04:31:52.454Z,18.25
2018-09-18T04:34:34.653Z,18.25
2018-09-18T04:35:43.567Z,18.26
2018-09-18T04:36:34.494Z,18.29
2018-09-18T04:37:34.469Z,18.26
2018-09-18T04:38:34.348Z,18.46
2018-09-18T04:39:34.236Z,18.41
2018-09-18T04:40:34.247Z,18.34
2018-09-18T04:41:34.086Z,18.34
2018-09-18T04:42:33.998Z,18.42
2018-09-18T04:43:33.980Z,18.46
2018-09-18T04:44:33.860Z,18.38
2018-09-18T04:45:33.758Z,18.49
2018-09-18T04:46:33.680Z,18.56
2018-09-18T04:47:33.609Z,18.56
2018-09-18T04:48:33.510Z,18.54
2018-09-18T04:49:33.457Z,18.53
2018-09-18T04:50:33.352Z,18.54
2018-09-18T04:53:15.655Z,18.53
2018-09-18T04:54:15.597Z,18.56
2018-09-18T04:55:15.481Z,18.53
2018-09-18T04:56:15.566Z,18.51
2018-09-18T04:57:15.319Z,18.53
2018-09-18T04:59:57.169Z,18.51
2018-09-18T05:00:57.083Z,18.50
2018-09-18T05:01:57.078Z,18.50
2018-09-18T05:02:56.896Z,18.51
2018-09-18T05:03:56.924Z,18.62
2018-09-18T05:04:56.764Z,18.66
2018-09-18T05:05:56.672Z,18.64
2018-09-18T05:06:56.771Z,18.59
2018-09-18T05:07:56.501Z,18.59
2018-09-18T05:08:56.437Z,18.60
2018-09-18T05:09:56.366Z,18.74
2018-09-18T05:10:56.397Z,18.59
2018-09-18T05:11:56.194Z,18.65
2018-09-18T05:14:38.177Z,18.65
2018-09-18T05:15:38.178Z,18.68
2018-09-18T05:16:37.982Z,18.59
2018-09-18T05:17:38.008Z,18.79
2018-09-18T05:18:37.821Z,18.69
2018-09-18T05:19:37.892Z,18.60
2018-09-18T05:20:37.694Z,18.83
2018-09-18T05:21:37.680Z,18.82
2018-09-18T05:22:37.496Z,18.75
2018-09-18T05:23:37.537Z,18.76
2018-09-18T05:24:37.335Z,18.74
2018-09-18T05:25:37.487Z,18.84
2018-09-18T05:26:37.195Z,18.76
2018-09-18T05:27:37.157Z,18.75
2018-09-18T05:28:37.029Z,18.87
2018-09-18T05:29:37.067Z,18.84
2018-09-18T05:30:36.880Z,18.90
2018-09-18T05:31:36.881Z,18.84
2018-09-18T05:32:36.694Z,18.89
2018-09-18T05:33:36.741Z,18.86
2018-09-18T05:34:36.555Z,18.90
2018-09-18T05:35:37.563Z,18.84
2018-09-18T05:36:36.378Z,18.90
2018-09-18T05:37:36.399Z,18.99
2018-09-18T05:38:36.220Z,18.96
2018-09-18T05:39:36.220Z,19.01
2018-09-18T05:40:36.090Z,18.99
2018-09-18T05:41:36.058Z,18.94
2018-09-18T05:42:35.909Z,19.06
2018-09-18T05:43:35.929Z,19.06
2018-09-18T05:44:35.760Z,18.99
2018-09-18T05:45:35.743Z,19.07
2018-09-18T05:46:35.750Z,19.12
2018-09-18T05:47:35.584Z,19.05
2018-09-18T05:48:35.427Z,18.97
2018-09-18T05:49:35.481Z,19.05
2018-09-18T05:50:35.258Z,19.01
2018-09-18T05:51:36.320Z,19.13
2018-09-18T05:52:35.111Z,19.13
2018-09-18T05:53:35.032Z,19.15
2018-09-18T05:54:34.951Z,19.21
2018-09-18T05:55:34.869Z,19.15
2018-09-18T05:56:34.807Z,19.12
2018-09-18T05:57:34.713Z,19.16
2018-09-18T05:58:34.617Z,19.21
2018-09-18T06:01:16.691Z,19.27
2018-09-18T06:02:16.595Z,19.32
2018-09-18T06:03:16.493Z,19.30
2018-09-18T06:04:16.421Z,19.27
2018-09-18T06:05:16.327Z,19.35
2018-09-18T06:06:16.268Z,19.42
2018-09-18T06:07:16.171Z,19.45
2018-09-18T06:08:16.098Z,19.47
2018-09-18T06:09:16.017Z,19.47
2018-09-18T06:11:58.184Z,19.53
2018-09-18T06:12:58.083Z,19.50
2018-09-18T06:13:57.999Z,19.53
2018-09-18T06:14:57.924Z,19.62
2018-09-18T06:15:57.844Z,19.64
2018-09-18T06:16:57.788Z,19.68
2018-09-18T06:17:57.686Z,19.70
2018-09-18T06:18:57.681Z,19.71
2018-09-18T06:19:57.516Z,19.70
2018-09-18T06:20:57.459Z,19.75
2018-09-18T06:21:57.378Z,19.76
2018-09-18T06:22:57.302Z,19.80
2018-09-18T06:23:57.209Z,19.87
2018-09-18T06:24:57.136Z,19.80
2018-09-18T06:25:57.036Z,19.92
2018-09-18T06:26:57.993Z,19.92
2018-09-18T06:27:56.887Z,19.95
2018-09-18T06:28:56.869Z,20.00
2018-09-18T06:29:56.732Z,19.95
2018-09-18T06:30:56.691Z,20.04
2018-09-18T06:31:56.561Z,20.01
2018-09-18T06:32:57.513Z,20.13
2018-09-18T06:33:56.435Z,20.13
2018-09-18T06:34:56.338Z,20.15
2018-09-18T06:35:56.242Z,20.17
2018-09-18T06:36:56.211Z,20.17
2018-09-18T06:37:56.122Z,20.27
2018-09-18T06:38:56.026Z,20.30
2018-09-18T06:39:55.948Z,20.30
2018-09-18T06:42:38.191Z,20.42
2018-09-18T06:45:20.214Z,20.57
2018-09-18T06:46:20.097Z,21.15
2018-09-18T06:47:20.011Z,21.96
2018-09-18T06:48:19.947Z,22.17
2018-09-18T06:49:19.846Z,22.30
2018-09-18T06:50:19.778Z,22.19
2018-09-18T06:51:19.682Z,22.11
2018-09-18T06:52:19.621Z,22.04
2018-09-18T06:53:19.546Z,22.04
2018-09-18T06:54:19.546Z,22.29
2018-09-18T06:55:19.370Z,22.61
2018-09-18T06:56:19.307Z,22.91
2018-09-18T06:57:19.219Z,22.72
2018-09-18T06:58:19.163Z,22.79
2018-09-18T06:59:19.067Z,22.31
2018-09-18T07:00:19.011Z,22.44
2018-09-18T07:01:18.909Z,22.36
2018-09-18T07:02:18.827Z,22.30
2018-09-18T07:03:18.753Z,22.33
2018-09-18T07:04:18.689Z,21.90
2018-09-18T07:05:18.624Z,22.09
2018-09-18T07:06:18.520Z,22.20
2018-09-18T07:07:18.428Z,22.11
2018-09-18T07:08:18.394Z,22.20
2018-09-18T07:09:18.299Z,22.39
2018-09-18T07:10:18.235Z,22.72
2018-09-18T07:11:18.235Z,23.06
2018-09-18T07:14:00.198Z,24.41
2018-09-18T07:16:42.197Z,24.53
2018-09-18T07:17:42.125Z,24.39
2018-09-18T07:18:42.052Z,24.34
2018-09-18T07:19:41.952Z,24.89
2018-09-18T07:20:41.866Z,25.05
2018-09-18T07:21:41.804Z,24.83
2018-09-18T07:22:41.713Z,24.93
2018-09-18T07:23:42.654Z,25.20
2018-09-18T07:24:41.662Z,24.63
2018-09-18T07:27:23.695Z,25.05
2018-09-18T07:28:23.605Z,24.77
2018-09-18T07:29:23.572Z,25.34
2018-09-18T07:45:03.811Z,26.27
2018-09-18T07:46:03.713Z,26.51
2018-09-18T07:47:03.685Z,26.09
2018-09-18T07:48:03.577Z,26.44
2018-09-18T07:49:03.497Z,26.81
2018-09-18T07:50:03.449Z,27.02
2018-09-18T07:51:03.348Z,26.57
2018-09-18T07:52:04.309Z,27.23
2018-09-18T07:53:03.274Z,27.11
2018-09-18T07:54:03.129Z,26.98
2018-09-18T07:55:03.048Z,27.28
2018-09-18T07:56:03.133Z,26.90
2018-09-18T07:57:02.917Z,26.32
2018-09-18T07:58:02.835Z,26.41
2018-09-18T07:59:02.753Z,26.51
2018-09-18T08:01:44.710Z,27.13
2018-09-18T08:02:44.619Z,26.36
2018-09-18T08:03:44.554Z,26.59
2018-09-18T08:04:44.494Z,27.11
2018-09-18T08:05:44.431Z,26.96
2018-09-18T08:06:44.370Z,27.68
2018-09-18T08:07:44.259Z,27.35
2018-09-18T08:08:44.200Z,27.38
2018-09-18T08:09:44.112Z,27.09
2018-09-18T08:10:44.063Z,27.42
2018-09-18T08:11:43.953Z,27.76
2018-09-18T08:12:43.926Z,27.87
2018-09-18T08:13:43.832Z,27.88
2018-09-18T08:16:25.704Z,28.74
2018-09-18T08:17:26.649Z,28.74
2018-09-18T08:18:25.560Z,28.46
2018-09-18T08:21:07.700Z,27.96
2018-09-18T08:22:07.774Z,28.67
2018-09-18T08:23:07.565Z,28.48
2018-09-18T08:24:07.487Z,28.52
2018-09-18T08:25:07.438Z,28.15
2018-09-18T08:26:07.344Z,28.51
2018-09-18T08:27:07.287Z,28.14
2018-09-18T08:29:49.202Z,27.83
2018-09-18T08:30:49.136Z,28.36
2018-09-18T08:31:49.083Z,28.40
2018-09-18T08:32:49.123Z,28.85
2018-09-18T08:33:48.918Z,29.17
2018-09-18T08:36:31.206Z,29.57
2018-09-18T08:37:31.158Z,28.67
2018-09-18T08:38:31.076Z,28.57
2018-09-18T08:41:13.218Z,29.00
2018-09-18T08:42:13.181Z,29.10
2018-09-18T08:43:13.068Z,28.69
2018-09-18T08:44:13.023Z,29.03
2018-09-18T08:45:12.941Z,29.42
2018-09-18T08:47:55.282Z,30.45
2018-09-18T08:48:55.173Z,30.04
2018-09-18T08:49:55.073Z,29.74
2018-09-18T08:50:55.015Z,29.95
2018-09-18T08:51:54.926Z,30.11
2018-09-18T08:52:54.896Z,30.26
2018-09-18T08:53:54.799Z,30.13
2018-09-18T08:54:54.759Z,30.32
2018-09-18T08:55:54.656Z,30.21
2018-09-18T08:56:54.592Z,29.86
2018-09-18T08:57:54.563Z,30.42
2018-09-18T08:58:54.460Z,30.07
2018-09-18T08:59:54.376Z,30.37
2018-09-18T09:00:54.310Z,30.73
2018-09-18T09:01:54.234Z,30.38
2018-09-18T09:02:54.211Z,30.51
2018-09-18T09:03:54.095Z,30.48
2018-09-18T09:04:54.024Z,31.01
2018-09-18T09:05:54.015Z,31.00
2018-09-18T09:06:53.924Z,30.44
2018-09-18T09:07:53.985Z,30.30
2018-09-18T09:10:35.808Z,30.85
2018-09-18T09:11:35.662Z,30.61
2018-09-18T09:12:35.577Z,31.82
2018-09-18T09:13:36.544Z,31.64
2018-09-18T09:14:35.531Z,31.25
2018-09-18T09:15:35.457Z,31.42
2018-09-18T09:16:35.306Z,31.34
2018-09-18T09:19:17.242Z,31.54
2018-09-18T09:20:17.164Z,31.64
2018-09-18T09:21:17.197Z,31.09
2018-09-18T09:23:59.266Z,31.05
2018-09-18T09:24:59.171Z,31.23
2018-09-18T09:25:59.116Z,31.45
2018-09-18T09:26:59.086Z,31.75
2018-09-18T09:27:58.990Z,31.82
2018-09-18T09:28:58.946Z,32.84
2018-09-18T09:29:58.909Z,33.41
2018-09-18T09:30:58.781Z,33.55
2018-09-18T09:31:58.690Z,33.77
2018-09-18T09:32:58.648Z,33.75
2018-09-18T09:33:58.590Z,32.69
2018-09-18T09:34:58.494Z,32.28
2018-09-18T09:35:58.428Z,31.64
2018-09-18T09:38:40.725Z,32.29
2018-09-18T09:39:40.684Z,32.83
2018-09-18T09:40:40.600Z,32.85
2018-09-18T09:41:40.529Z,33.17
2018-09-18T09:42:40.458Z,33.28
2018-09-18T09:43:40.414Z,33.45
2018-09-18T09:44:40.379Z,33.34
2018-09-18T09:45:40.300Z,32.61
2018-09-18T09:46:40.230Z,31.84
2018-09-18T09:47:40.164Z,31.88
2018-09-18T09:48:40.059Z,31.95
2018-09-18T09:49:40.024Z,31.78
2018-09-18T09:50:39.925Z,32.02
2018-09-18T09:51:39.935Z,32.51
2018-09-18T09:52:39.800Z,32.36
2018-09-18T09:53:39.743Z,32.88
2018-09-18T09:54:39.753Z,33.55
2018-09-18T09:57:21.751Z,34.15
2018-09-18T09:58:21.675Z,34.06
2018-09-18T09:59:21.629Z,33.86
2018-09-18T10:00:21.581Z,33.81
2018-09-18T10:01:21.475Z,34.18
2018-09-18T10:04:03.737Z,34.19
2018-09-18T10:05:03.700Z,34.16
2018-09-18T10:06:03.609Z,33.41
2018-09-18T10:08:45.756Z,33.15
2018-09-18T10:09:45.686Z,33.40
2018-09-18T10:10:45.857Z,33.70
2018-09-18T10:11:45.578Z,33.59
2018-09-18T10:12:45.527Z,34.03
2018-09-18T10:13:45.475Z,33.92
2018-09-18T10:14:45.383Z,34.24
2018-09-18T10:15:45.352Z,33.94
2018-09-18T10:16:45.234Z,33.84
2018-09-18T10:17:45.249Z,33.53
2018-09-18T10:18:45.097Z,33.56
2018-09-18T10:19:45.074Z,33.89
2018-09-18T10:20:44.997Z,34.34
2018-09-18T10:21:44.902Z,34.18
2018-09-18T10:22:44.830Z,34.36
2018-09-18T10:25:26.785Z,33.72
2018-09-18T10:26:26.740Z,33.12
2018-09-18T10:27:26.630Z,33.34
2018-09-18T10:28:26.574Z,33.35
2018-09-18T10:29:26.486Z,33.59
2018-09-18T10:30:26.472Z,33.44
2018-09-18T10:31:26.376Z,33.89
2018-09-18T10:34:08.260Z,33.20
2018-09-18T10:35:08.198Z,33.52
2018-09-18T10:36:08.186Z,34.24
2018-09-18T10:37:08.060Z,33.92
2018-09-18T10:38:07.998Z,33.79
2018-09-18T10:39:07.952Z,33.56
2018-09-18T10:40:07.886Z,33.56
2018-09-18T10:41:07.898Z,33.65
2018-09-18T10:42:07.793Z,33.79
2018-09-18T10:43:07.679Z,34.12
2018-09-18T10:44:07.669Z,35.05
2018-09-18T10:45:07.560Z,35.56
2018-09-18T10:46:07.470Z,35.69
2018-09-18T10:47:08.460Z,35.27
2018-09-18T10:48:07.346Z,35.58
2018-09-18T10:49:07.310Z,35.59
2018-09-18T10:50:07.214Z,36.16
2018-09-18T10:51:07.157Z,36.12
2018-09-18T10:52:07.134Z,36.53
2018-09-18T10:53:07.041Z,36.19
2018-09-18T10:54:06.983Z,35.81
2018-09-18T10:55:06.901Z,35.12
2018-09-18T10:56:06.849Z,34.75
2018-09-18T10:57:06.833Z,34.75
2018-09-18T10:58:06.712Z,34.63
2018-09-18T10:59:06.640Z,35.05
2018-09-18T11:00:06.590Z,35.31
2018-09-18T11:01:06.522Z,35.62
2018-09-18T11:02:06.547Z,35.91
2018-09-18T11:03:06.387Z,36.46
2018-09-18T11:04:06.339Z,36.55
2018-09-18T11:06:48.273Z,36.46
2018-09-18T11:07:48.417Z,36.13
2018-09-18T11:08:48.166Z,36.34
2018-09-18T11:11:30.313Z,35.42
2018-09-18T11:12:30.305Z,35.46
2018-09-18T11:13:30.195Z,35.80
2018-09-18T11:14:30.094Z,35.65
2018-09-18T11:15:30.129Z,35.32
2018-09-18T11:16:29.982Z,34.95
2018-09-18T11:17:29.914Z,35.00
2018-09-18T11:20:11.839Z,35.06
2018-09-18T11:21:11.763Z,35.49
2018-09-18T11:22:11.731Z,35.62
2018-09-18T11:23:11.611Z,36.08
2018-09-18T11:24:11.642Z,35.83
2018-09-18T11:26:53.770Z,35.58
2018-09-18T11:27:53.765Z,35.22
2018-09-18T11:28:53.654Z,35.27
2018-09-18T11:31:35.791Z,36.06
2018-09-18T11:32:35.917Z,35.93
2018-09-18T11:33:35.680Z,35.84
2018-09-18T11:34:35.629Z,35.03
2018-09-18T11:35:35.529Z,34.81
2018-09-18T11:38:17.797Z,35.96
2018-09-18T11:39:17.716Z,36.53
2018-09-18T11:40:17.649Z,36.08
2018-09-18T11:42:59.777Z,36.30
2018-09-18T11:43:59.737Z,36.35
2018-09-18T11:44:59.663Z,35.92
2018-09-18T11:45:59.779Z,35.89
2018-09-18T11:46:59.526Z,35.61
2018-09-18T11:47:59.465Z,35.49
2018-09-18T11:48:59.421Z,35.46
2018-09-18T11:51:41.287Z,36.05
2018-09-18T11:52:41.262Z,35.76
2018-09-18T11:53:41.191Z,35.84
2018-09-18T11:54:41.100Z,35.95
2018-09-18T11:55:41.024Z,35.89
2018-09-18T11:56:40.992Z,36.03
2018-09-18T11:57:40.901Z,36.49
2018-09-18T11:58:40.845Z,36.50
2018-09-18T11:59:40.798Z,36.35
2018-09-18T12:00:40.715Z,35.98
2018-09-18T12:01:40.643Z,35.96
2018-09-18T12:04:22.847Z,35.29
2018-09-18T12:05:22.741Z,35.18
2018-09-18T12:06:22.661Z,34.64
2018-09-18T12:07:22.596Z,33.96
2018-09-18T12:08:22.536Z,33.82
2018-09-18T12:09:22.478Z,33.71
2018-09-18T12:10:22.414Z,33.31
2018-09-18T12:11:22.337Z,33.11
2018-09-18T12:12:22.282Z,32.85
2018-09-18T12:13:22.192Z,32.80
2018-09-18T12:14:22.155Z,32.63
2018-09-18T12:15:22.070Z,32.59
2018-09-18T12:18:04.303Z,32.65
2018-09-18T12:19:04.243Z,32.66
2018-09-18T12:20:04.165Z,32.78
2018-09-18T12:21:04.090Z,32.63
2018-09-18T12:22:04.064Z,32.77
2018-09-18T12:23:03.953Z,32.68
2018-09-18T12:24:03.880Z,32.76
2018-09-18T12:25:04.849Z,32.87
2018-09-18T12:26:03.733Z,32.72
2018-09-18T12:28:45.869Z,32.58
2018-09-18T12:29:45.744Z,32.56
2018-09-18T12:30:45.682Z,32.61
2018-09-18T12:31:45.605Z,32.59
2018-09-18T12:32:45.527Z,32.73
2018-09-18T12:33:45.466Z,32.62
2018-09-18T12:34:45.388Z,32.73
2018-09-18T12:35:45.437Z,32.72
2018-09-18T12:36:45.232Z,32.78
2018-09-18T12:39:27.321Z,33.12
2018-09-18T12:40:27.260Z,33.26
2018-09-18T12:41:27.202Z,33.20
2018-09-18T12:42:27.178Z,33.09
2018-09-18T12:43:27.018Z,33.07
2018-09-18T12:44:26.979Z,33.09
2018-09-18T12:45:26.936Z,33.12
2018-09-18T12:46:26.821Z,33.02
2018-09-18T12:47:26.744Z,32.78
2018-09-18T12:48:26.671Z,32.63
2018-09-18T12:49:26.712Z,32.78
2018-09-18T12:50:26.676Z,32.71
2018-09-18T12:51:26.562Z,32.77
2018-09-18T12:52:26.399Z,32.71
2018-09-18T12:53:26.321Z,32.71
2018-09-18T12:54:26.308Z,32.77
2018-09-18T12:55:26.174Z,32.76
2018-09-18T12:56:26.123Z,32.72
2018-09-18T12:57:26.127Z,32.73
2018-09-18T13:00:08.369Z,32.61
2018-09-18T13:01:08.262Z,32.62
2018-09-18T13:02:08.213Z,32.63
2018-09-18T13:03:08.102Z,32.56
2018-09-18T13:04:08.031Z,32.53
2018-09-18T13:06:50.395Z,32.62
2018-09-18T13:09:32.314Z,32.61
2018-09-18T13:10:32.266Z,32.49
2018-09-18T13:11:32.248Z,32.49
2018-09-18T13:14:14.446Z,32.46
2018-09-18T13:15:14.292Z,32.34
2018-09-18T13:16:14.195Z,32.41
2018-09-18T13:17:14.135Z,32.39
2018-09-18T13:18:14.081Z,32.41
2018-09-18T13:19:13.989Z,32.44
2018-09-18T13:20:13.885Z,32.47
2018-09-18T13:21:14.851Z,32.36
2018-09-18T13:22:13.776Z,32.39
2018-09-18T13:23:13.675Z,32.62
2018-09-18T13:24:13.602Z,32.66
2018-09-18T13:25:13.543Z,32.77
2018-09-18T13:26:13.491Z,32.77
2018-09-18T13:27:13.394Z,32.73
2018-09-18T13:28:13.320Z,32.85
2018-09-18T13:29:13.252Z,32.68
2018-09-18T13:30:13.178Z,32.65
2018-09-18T13:31:14.134Z,32.76
2018-09-18T13:32:13.075Z,32.76
2018-09-18T13:33:12.982Z,32.77
2018-09-18T13:34:12.894Z,32.77
2018-09-18T13:35:12.822Z,32.71
2018-09-18T13:36:12.764Z,32.69
2018-09-18T13:37:12.706Z,32.69
2018-09-18T13:38:12.641Z,32.61
2018-09-18T13:39:12.567Z,32.61
2018-09-18T13:40:12.480Z,32.49
2018-09-18T13:41:13.496Z,32.46
2018-09-18T13:42:12.339Z,32.39
2018-09-18T13:43:12.259Z,32.59
2018-09-18T13:44:12.187Z,32.80
2018-09-18T13:45:12.114Z,32.80
2018-09-18T13:46:12.059Z,32.93
2018-09-18T13:47:12.011Z,33.12
2018-09-18T13:48:11.893Z,32.93
2018-09-18T13:50:53.836Z,32.95
2018-09-18T13:51:53.839Z,32.84
2018-09-18T13:52:53.720Z,32.71
2018-09-18T13:53:53.623Z,32.61
2018-09-18T13:54:53.550Z,32.50
2018-09-18T13:55:53.487Z,32.36
2018-09-18T13:56:53.462Z,32.41
2018-09-18T13:57:53.460Z,32.46
2018-09-18T13:58:53.266Z,32.39
2018-09-18T13:59:53.214Z,32.39
2018-09-18T14:00:53.204Z,32.46
2018-09-18T14:01:53.138Z,32.47
2018-09-18T14:02:53.000Z,32.62
2018-09-18T14:03:53.044Z,32.56
2018-09-18T14:04:52.905Z,32.50
2018-09-18T14:05:52.778Z,32.41
2018-09-18T14:06:52.806Z,32.32
2018-09-18T14:07:52.656Z,32.22
2018-09-18T14:08:52.601Z,32.24
2018-09-18T14:11:34.859Z,32.06
2018-09-18T14:12:34.802Z,31.98
2018-09-18T14:13:34.722Z,31.98
2018-09-18T14:16:16.845Z,31.90
2018-09-18T14:18:58.957Z,31.87
2018-09-18T14:19:58.783Z,31.97
2018-09-18T14:20:58.790Z,31.97
2018-09-18T14:21:59.459Z,31.99
2018-09-18T14:22:58.594Z,32.03
2018-09-18T14:23:58.523Z,32.09
2018-09-18T14:24:58.424Z,32.12
2018-09-18T14:25:58.345Z,32.06
2018-09-18T14:26:58.291Z,31.99
2018-09-18T14:27:58.205Z,32.03
2018-09-18T14:28:58.223Z,31.87
2018-09-18T14:29:58.051Z,31.78
2018-09-18T14:30:58.003Z,31.76
2018-09-18T14:31:57.915Z,31.87
2018-09-18T14:32:57.883Z,31.85
2018-09-18T14:33:57.790Z,31.85
2018-09-18T14:34:57.823Z,31.85
2018-09-18T14:35:57.623Z,31.88
2018-09-18T14:36:57.560Z,31.95
2018-09-18T14:37:57.539Z,31.98
2018-09-18T14:38:57.450Z,31.94
2018-09-18T14:39:57.350Z,32.09
2018-09-18T14:40:57.280Z,32.12
2018-09-18T14:41:57.208Z,32.12
2018-09-18T14:44:39.471Z,32.25
2018-09-18T14:47:21.346Z,32.05
2018-09-18T14:50:03.373Z,31.87
2018-09-18T14:52:45.376Z,31.84
2018-09-18T14:55:27.382Z,31.75
2018-09-18T14:58:09.372Z,31.60
2018-09-18T14:59:09.309Z,31.64
2018-09-18T15:00:09.285Z,31.62
2018-09-18T15:01:10.174Z,31.53
2018-09-18T15:02:09.080Z,31.54
2018-09-18T15:03:09.022Z,31.46
2018-09-18T15:04:08.979Z,31.46
2018-09-18T15:05:08.871Z,31.37
2018-09-18T15:06:08.817Z,31.30
2018-09-18T15:07:08.747Z,31.12