createdAt,value
2022-08-17T00:02:26.673Z,27.70
2022-08-17T00:04:56.076Z,27.70
2022-08-17T00:07:23.301Z,27.70
2022-08-17T00:09:50.272Z,27.70
2022-08-17T00:12:43.178Z,27.80
2022-08-17T00:15:05.058Z,27.70
2022-08-17T00:17:32.643Z,27.70
2022-08-17T00:19:59.996Z,27.70
2022-08-17T00:22:32.942Z,27.70
2022-08-17T00:25:06.003Z,27.70
2022-08-17T00:27:33.600Z,27.70
2022-08-17T00:30:00.442Z,27.70
2022-08-17T00:33:15.410Z,27.70
2022-08-17T00:35:23.228Z,27.70
2022-08-17T00:37:51.378Z,27.80
2022-08-17T00:40:19.303Z,27.80
2022-08-17T00:42:47.064Z,27.80
2022-08-17T00:45:16.343Z,27.80
2022-08-17T00:47:44.057Z,27.70
2022-08-17T00:50:12.253Z,27.70
2022-08-17T00:52:42.117Z,27.70
2022-08-17T00:55:09.423Z,27.70
2022-08-17T00:57:41.418Z,27.70
2022-08-17T01:00:14.356Z,27.80
2022-08-17T01:02:43.270Z,27.70
2022-08-17T01:05:12.543Z,27.70
2022-08-17T01:07:42.137Z,27.70
2022-08-17T01:11:00.380Z,27.70
2022-08-17T01:12:58.633Z,27.70
2022-08-17T01:15:25.528Z,27.70
2022-08-17T01:17:52.248Z,27.70
2022-08-17T01:20:19.097Z,27.70
2022-08-17T01:22:45.804Z,27.70
2022-08-17T01:25:13.145Z,27.70
2022-08-17T01:27:41.073Z,27.70
2022-08-17T01:30:57.852Z,27.70
2022-08-17T01:33:04.366Z,27.70
2022-08-17T01:35:31.231Z,27.70
2022-08-17T01:37:57.889Z,27.70
2022-08-17T01:40:31.237Z,27.70
2022-08-17T01:43:07.307Z,27.70
2022-08-17T01:45:38.626Z,27.70
2022-08-17T01:48:05.364Z,27.70
2022-08-17T01:50:34.890Z,27.70
2022-08-17T01:53:07.504Z,27.70
2022-08-17T01:55:38.913Z,27.70
2022-08-17T01:58:09.646Z,27.70
2022-08-17T02:00:59.380Z,27.70
2022-08-17T02:03:25.791Z,27.70
2022-08-17T02:05:53.276Z,27.70
2022-08-17T02:08:20.849Z,27.70
2022-08-17T02:11:08.957Z,27.70
2022-08-17T02:13:38.446Z,27.70
2022-08-17T02:16:05.169Z,27.70
2022-08-17T02:18:31.886Z,27.70
2022-08-17T02:20:58.578Z,27.60
2022-08-17T02:23:26.335Z,27.70
2022-08-17T02:25:53.808Z,27.70
2022-08-17T02:28:20.506Z,27.70
2022-08-17T02:30:59.699Z,27.70
2022-08-17T02:33:42.135Z,27.70
2022-08-17T02:36:10.750Z,27.70
2022-08-17T02:38:38.145Z,27.70
2022-08-17T02:41:05.155Z,27.70
2022-08-17T02:43:32.008Z,27.70
2022-08-17T02:45:58.735Z,27.60
2022-08-17T02:48:30.507Z,27.70
2022-08-17T02:50:58.032Z,27.60
2022-08-17T02:53:24.746Z,27.70
2022-08-17T02:55:52.711Z,27.70
2022-08-17T02:58:34.991Z,27.60
2022-08-17T03:01:04.651Z,27.60
2022-08-17T03:03:32.685Z,27.70
2022-08-17T03:05:59.374Z,27.70
2022-08-17T03:08:26.213Z,27.60
2022-08-17T03:10:56.370Z,27.60
2022-08-17T03:13:23.152Z,27.60
2022-08-17T03:15:50.589Z,27.60
2022-08-17T03:18:25.469Z,27.60
2022-08-17T03:20:54.071Z,27.60
2022-08-17T03:23:23.963Z,27.70
2022-08-17T03:25:53.336Z,27.60
2022-08-17T03:28:20.963Z,27.60
2022-08-17T03:30:47.675Z,27.70
2022-08-17T03:33:14.704Z,27.70
2022-08-17T03:35:41.744Z,27.60
2022-08-17T03:38:11.969Z,27.70
2022-08-17T03:40:56.594Z,27.60
2022-08-17T03:43:26.979Z,27.60
2022-08-17T03:46:34.045Z,27.60
2022-08-17T03:49:17.060Z,27.60
2022-08-17T03:52:02.120Z,27.60
2022-08-17T03:54:47.969Z,27.60
2022-08-17T03:57:14.669Z,27.70
2022-08-17T03:59:41.490Z,27.60
2022-08-17T04:02:10.056Z,27.60
2022-08-17T04:04:37.219Z,27.60
2022-08-17T04:07:04.191Z,27.60
2022-08-17T04:09:32.058Z,27.60
2022-08-17T04:12:02.289Z,27.60
2022-08-17T04:14:36.349Z,27.60
2022-08-17T04:17:20.019Z,27.60
2022-08-17T04:19:46.966Z,27.60
2022-08-17T04:22:30.386Z,27.70
2022-08-17T04:24:59.376Z,27.60
2022-08-17T04:27:26.092Z,27.60
2022-08-17T04:29:55.507Z,27.60
2022-08-17T04:32:58.385Z,27.60
2022-08-17T04:35:10.062Z,27.70
2022-08-17T04:37:36.828Z,27.60
2022-08-17T04:40:22.646Z,27.70
2022-08-17T04:43:07.179Z,27.60
2022-08-17T04:45:33.866Z,27.60
2022-08-17T04:48:01.131Z,27.70
2022-08-17T04:50:28.036Z,27.10
2022-08-17T04:52:54.999Z,26.50
2022-08-17T04:55:26.536Z,26.30
2022-08-17T04:58:03.038Z,26.10
2022-08-17T05:00:29.926Z,26.00
2022-08-17T05:02:56.736Z,25.80
2022-08-17T05:05:29.191Z,25.50
2022-08-17T05:08:03.462Z,25.50
2022-08-17T05:10:33.973Z,25.40
2022-08-17T05:13:03.699Z,25.60
2022-08-17T05:15:33.183Z,25.70
2022-08-17T05:18:04.107Z,25.80
2022-08-17T05:20:31.134Z,25.80
2022-08-17T05:22:59.278Z,25.70
2022-08-17T05:25:27.632Z,25.90
2022-08-17T05:27:57.626Z,26.00
2022-08-17T05:30:25.523Z,26.00
2022-08-17T05:32:53.142Z,26.00
2022-08-17T05:35:20.234Z,26.10
2022-08-17T05:37:46.951Z,26.10
2022-08-17T05:40:14.909Z,26.10
2022-08-17T05:42:41.711Z,26.10
2022-08-17T05:45:09.078Z,26.20
2022-08-17T05:47:36.694Z,26.20
2022-08-17T05:50:09.371Z,26.30
2022-08-17T05:52:50.928Z,26.40
2022-08-17T05:55:20.510Z,26.30
2022-08-17T05:57:56.611Z,26.40
2022-08-17T06:00:30.902Z,26.50
2022-08-17T06:03:05.372Z,26.50
2022-08-17T06:05:38.120Z,26.50
2022-08-17T06:08:25.925Z,26.60
2022-08-17T06:11:01.461Z,26.60
2022-08-17T06:13:36.038Z,26.60
2022-08-17T06:16:26.179Z,26.70
2022-08-17T06:19:10.995Z,26.80
2022-08-17T06:21:39.583Z,26.80
2022-08-17T06:24:18.209Z,26.80
2022-08-17T06:26:45.765Z,26.70
2022-08-17T06:29:25.180Z,26.80
2022-08-17T06:31:52.066Z,26.90
2022-08-17T06:34:20.840Z,27.00
2022-08-17T06:36:56.531Z,27.10
2022-08-17T06:39:44.618Z,27.10
2022-08-17T06:43:05.025Z,27.20
2022-08-17T06:45:31.316Z,27.20
2022-08-17T06:48:18.480Z,27.10
2022-08-17T06:50:47.657Z,27.10
2022-08-17T06:53:40.482Z,27.10
2022-08-17T06:56:07.170Z,27.00
2022-08-17T06:58:35.643Z,27.20
2022-08-17T07:01:15.271Z,27.20
2022-08-17T07:03:54.573Z,27.20
2022-08-17T07:06:23.170Z,27.30
2022-08-17T07:08:49.870Z,27.30
2022-08-17T07:11:19.286Z,27.30
2022-08-17T07:14:04.628Z,27.30
2022-08-17T07:16:35.051Z,27.30
2022-08-17T07:19:01.946Z,27.50
2022-08-17T07:21:29.397Z,27.50
2022-08-17T07:24:01.306Z,27.50
2022-08-17T07:26:28.057Z,27.60
2022-08-17T07:28:56.288Z,27.70
2022-08-17T07:31:24.967Z,27.70
2022-08-17T07:34:00.450Z,27.80
2022-08-17T07:36:30.272Z,27.80
2022-08-17T07:38:58.021Z,27.80
2022-08-17T07:41:25.539Z,27.90
2022-08-17T07:44:13.976Z,27.80
2022-08-17T07:47:07.655Z,27.90
2022-08-17T07:49:37.924Z,27.90
2022-08-17T07:52:24.917Z,28.00
2022-08-17T07:54:56.631Z,27.90
2022-08-17T07:57:30.191Z,27.90
2022-08-17T08:00:01.666Z,27.90
2022-08-17T08:02:35.581Z,28.00
2022-08-17T08:05:14.913Z,27.90
2022-08-17T08:08:03.154Z,27.90
2022-08-17T08:10:36.029Z,28.00
2022-08-17T08:13:04.246Z,28.00
2022-08-17T08:15:54.792Z,28.00
2022-08-17T08:18:53.563Z,28.00
2022-08-17T08:21:18.365Z,28.00
2022-08-17T08:23:48.034Z,28.00
2022-08-17T08:26:28.736Z,28.10
2022-08-17T08:28:55.380Z,28.20
2022-08-17T08:31:30.701Z,28.20
2022-08-17T08:34:44.490Z,28.10
2022-08-17T08:37:17.816Z,28.10
2022-08-17T08:39:57.027Z,28.20
2022-08-17T08:42:27.012Z,28.20
2022-08-17T08:45:12.291Z,28.30
2022-08-17T08:47:40.762Z,28.40
2022-08-17T08:50:37.133Z,28.30
2022-08-17T08:53:03.734Z,28.40
2022-08-17T08:55:35.513Z,28.40
2022-08-17T08:58:08.440Z,28.40
2022-08-17T09:00:56.774Z,28.40
2022-08-17T09:03:50.906Z,28.50
2022-08-17T09:06:39.492Z,28.50
2022-08-17T09:09:09.645Z,28.50
2022-08-17T09:12:01.112Z,28.50
2022-08-17T09:14:47.133Z,28.50
2022-08-17T09:17:20.846Z,28.50
2022-08-17T09:20:02.108Z,28.60
2022-08-17T09:22:43.055Z,28.50
2022-08-17T09:25:18.607Z,28.40
2022-08-17T09:27:53.013Z,28.40
2022-08-17T09:30:21.831Z,28.40
2022-08-17T09:32:55.188Z,28.40
2022-08-17T09:35:25.138Z,28.30
2022-08-17T09:38:09.262Z,28.30
2022-08-17T09:40:40.523Z,28.30
2022-08-17T09:43:16.474Z,28.20
2022-08-17T09:45:46.022Z,28.30
2022-08-17T09:48:27.545Z,28.30
2022-08-17T09:51:05.075Z,28.30
2022-08-17T09:53:33.494Z,28.30
2022-08-17T09:56:10.380Z,28.50
2022-08-17T09:58:47.589Z,28.60
2022-08-17T10:01:24.938Z,28.50
2022-08-17T10:03:59.264Z,28.40
2022-08-17T10:06:31.719Z,28.20
2022-08-17T10:09:07.466Z,28.20
2022-08-17T10:12:17.088Z,28.20
2022-08-17T10:14:46.994Z,28.10
2022-08-17T10:17:42.024Z,28.20
2022-08-17T10:20:15.151Z,28.10
2022-08-17T10:23:29.981Z,28.10
2022-08-17T10:26:15.338Z,28.20
2022-08-17T10:28:44.996Z,28.30
2022-08-17T10:31:34.321Z,28.40
2022-08-17T10:34:01.766Z,28.40
2022-08-17T10:36:55.049Z,28.50
2022-08-17T10:39:21.764Z,28.40
2022-08-17T10:41:50.762Z,28.50
2022-08-17T10:44:41.290Z,28.50
2022-08-17T10:47:15.020Z,28.40
2022-08-17T10:49:50.247Z,28.40
2022-08-17T10:52:19.602Z,28.40
2022-08-17T10:55:14.456Z,28.40
2022-08-17T10:57:47.802Z,28.40
2022-08-17T11:00:35.157Z,28.30
2022-08-17T11:03:02.333Z,28.40
2022-08-17T11:05:34.065Z,28.40
2022-08-17T11:08:01.709Z,28.40
2022-08-17T11:10:34.452Z,28.40
2022-08-17T11:13:10.980Z,28.40
2022-08-17T11:15:52.764Z,28.40
2022-08-17T11:18:38.201Z,28.30
2022-08-17T11:21:04.871Z,28.30
2022-08-17T11:23:53.028Z,28.20
2022-08-17T11:26:25.937Z,28.10
2022-08-17T11:28:56.359Z,28.00
2022-08-17T11:31:37.794Z,28.00
2022-08-17T11:34:14.456Z,28.10
2022-08-17T11:36:45.394Z,28.00
2022-08-17T11:39:14.953Z,28.00
2022-08-17T11:41:48.917Z,28.00
2022-08-17T11:44:38.378Z,28.00
2022-08-17T11:47:29.768Z,28.10
2022-08-17T11:50:15.735Z,28.00
2022-08-17T11:52:42.408Z,28.00
2022-08-17T11:55:37.500Z,28.00
2022-08-17T11:58:26.021Z,28.10
2022-08-17T12:00:58.986Z,28.20
2022-08-17T12:03:34.640Z,28.30
2022-08-17T12:06:04.263Z,28.20
2022-08-17T12:08:33.773Z,28.20
2022-08-17T12:11:04.212Z,28.20
2022-08-17T12:13:38.700Z,28.20
2022-08-17T12:16:07.254Z,28.40
2022-08-17T12:18:37.625Z,28.30
2022-08-17T12:21:15.370Z,28.30
2022-08-17T12:23:51.983Z,28.40
2022-08-17T12:26:20.938Z,28.50
2022-08-17T12:28:49.181Z,28.50
2022-08-17T12:31:17.063Z,28.60
2022-08-17T12:33:44.496Z,28.50
2022-08-17T12:36:14.961Z,28.60
2022-08-17T12:38:49.050Z,28.70
2022-08-17T12:41:29.230Z,28.70
2022-08-17T12:44:06.679Z,28.70
2022-08-17T12:46:44.742Z,28.80
2022-08-17T12:49:12.738Z,28.80
2022-08-17T12:51:42.661Z,28.50
2022-08-17T12:54:22.551Z,28.40
2022-08-17T12:56:49.313Z,28.40
2022-08-17T12:59:18.862Z,28.40
2022-08-17T13:01:58.455Z,28.40
2022-08-17T13:04:29.462Z,28.30
2022-08-17T13:06:59.870Z,28.20
2022-08-17T13:09:35.241Z,28.20
2022-08-17T13:12:07.003Z,28.40
2022-08-17T13:14:35.351Z,28.40
2022-08-17T13:17:06.324Z,28.50
2022-08-17T13:19:40.802Z,28.60
2022-08-17T13:22:10.798Z,28.60
2022-08-17T13:24:38.050Z,28.60
2022-08-17T13:27:08.684Z,28.60
2022-08-17T13:29:40.145Z,28.60
2022-08-17T13:32:11.546Z,28.60
2022-08-17T13:35:11.560Z,28.60
2022-08-17T13:37:34.267Z,28.50
2022-08-17T13:40:01.173Z,28.50
2022-08-17T13:42:30.907Z,28.50
2022-08-17T13:44:57.998Z,28.50
2022-08-17T13:47:25.144Z,28.50
2022-08-17T13:49:51.976Z,28.50
2022-08-17T13:52:41.348Z,28.50
2022-08-17T13:55:18.442Z,28.40
2022-08-17T13:57:49.565Z,28.40
2022-08-17T14:00:32.321Z,28.40
2022-08-17T14:03:01.250Z,28.40
2022-08-17T14:05:28.613Z,28.40
2022-08-17T14:08:02.150Z,28.40
2022-08-17T14:10:35.825Z,28.40
2022-08-17T14:13:02.788Z,28.30
2022-08-17T14:15:53.947Z,28.30
2022-08-17T14:18:35.480Z,28.40
2022-08-17T14:21:08.292Z,28.40
2022-08-17T14:23:35.554Z,28.30
2022-08-17T14:26:02.801Z,28.30
2022-08-17T14:28:29.484Z,28.20
2022-08-17T14:30:57.002Z,28.20
2022-08-17T14:33:24.671Z,28.10
2022-08-17T14:35:53.597Z,28.10
2022-08-17T14:38:20.655Z,28.10
2022-08-17T14:40:47.983Z,28.20
2022-08-17T14:43:15.920Z,28.20
2022-08-17T14:45:42.970Z,28.20
2022-08-17T14:48:09.847Z,28.20
2022-08-17T14:50:38.384Z,28.20
2022-08-17T14:53:08.678Z,28.10
2022-08-17T14:55:36.821Z,28.10
2022-08-17T14:58:04.159Z,28.00
2022-08-17T15:00:31.487Z,28.00
2022-08-17T15:03:00.022Z,28.00
2022-08-17T15:05:31.271Z,28.00
2022-08-17T15:07:58.616Z,27.90
2022-08-17T15:10:26.061Z,27.90
2022-08-17T15:12:52.857Z,27.90
2022-08-17T15:15:20.026Z,27.80
2022-08-17T15:17:46.804Z,27.80
2022-08-17T15:20:18.408Z,27.80
2022-08-17T15:22:46.814Z,27.90
2022-08-17T15:25:13.817Z,27.80
2022-08-17T15:27:40.678Z,27.80
2022-08-17T15:30:08.504Z,27.90
2022-08-17T15:32:37.926Z,27.90
2022-08-17T15:35:06.738Z,27.90
2022-08-17T15:37:33.482Z,27.90
2022-08-17T15:40:01.149Z,27.90
2022-08-17T15:42:29.777Z,27.90
2022-08-17T15:44:56.632Z,27.90
2022-08-17T15:47:23.409Z,27.90
2022-08-17T15:49:50.928Z,27.90
2022-08-17T15:52:21.586Z,27.80
2022-08-17T15:54:51.069Z,27.80
2022-08-17T15:57:18.099Z,27.90
2022-08-17T15:59:44.842Z,27.90
2022-08-17T16:03:13.420Z,27.90
2022-08-17T16:05:10.126Z,27.90
2022-08-17T16:07:38.358Z,27.90
2022-08-17T16:10:06.351Z,27.90
2022-08-17T16:12:34.583Z,27.90
2022-08-17T16:15:02.561Z,27.90
2022-08-17T16:17:38.824Z,27.90
2022-08-17T16:20:20.029Z,28.00
2022-08-17T16:22:49.511Z,28.00
2022-08-17T16:25:18.902Z,28.00
2022-08-17T16:27:46.322Z,28.00
2022-08-17T16:30:17.359Z,28.00
2022-08-17T16:32:44.601Z,28.00
2022-08-17T16:35:12.577Z,28.00
2022-08-17T16:37:40.423Z,28.00
2022-08-17T16:40:13.964Z,28.00
2022-08-17T16:42:40.987Z,27.90
2022-08-17T16:45:10.476Z,27.90
2022-08-17T16:47:37.932Z,27.80
2022-08-17T16:50:06.397Z,27.70
2022-08-17T16:52:33.676Z,27.80
2022-08-17T16:55:01.706Z,27.90
2022-08-17T16:57:29.164Z,28.00
2022-08-17T16:59:56.352Z,28.10
2022-08-17T17:02:34.717Z,28.20
2022-08-17T17:05:13.394Z,28.20
2022-08-17T17:07:44.988Z,28.20
2022-08-17T17:10:14.180Z,28.20
2022-08-17T17:13:01.041Z,28.20
2022-08-17T17:15:34.593Z,28.30
2022-08-17T17:18:06.737Z,28.20
2022-08-17T17:20:43.455Z,28.30
2022-08-17T17:23:28.274Z,28.30
2022-08-17T17:25:58.014Z,28.30
2022-08-17T17:28:38.309Z,28.30
2022-08-17T17:31:14.774Z,28.30
2022-08-17T17:33:41.607Z,28.30
2022-08-17T17:36:13.239Z,28.20
2022-08-17T17:38:40.786Z,28.20
2022-08-17T17:41:11.127Z,28.20
2022-08-17T17:43:40.558Z,28.20
2022-08-17T17:46:28.694Z,28.10
2022-08-17T17:48:56.802Z,28.20
2022-08-17T17:52:06.281Z,28.10
2022-08-17T17:54:38.881Z,28.10
2022-08-17T17:57:24.731Z,28.10
2022-08-17T17:59:51.473Z,28.10
2022-08-17T18:02:38.875Z,28.10
2022-08-17T18:05:28.617Z,28.10
2022-08-17T18:08:14.128Z,28.10
2022-08-17T18:10:44.849Z,28.10
2022-08-17T18:13:19.419Z,28.10
2022-08-17T18:15:51.353Z,28.10
2022-08-17T18:18:18.130Z,28.00
2022-08-17T18:20:53.354Z,28.00
2022-08-17T18:23:27.735Z,28.00
2022-08-17T18:25:56.466Z,28.00
2022-08-17T18:28:25.561Z,28.00
2022-08-17T18:31:11.201Z,28.00
2022-08-17T18:33:40.409Z,28.00
2022-08-17T18:36:07.459Z,28.00
2022-08-17T18:38:35.774Z,28.00
2022-08-17T18:41:04.575Z,28.00
2022-08-17T18:43:44.126Z,28.00
2022-08-17T18:46:32.967Z,27.90
2022-08-17T18:49:01.510Z,27.90
2022-08-17T18:51:40.044Z,27.90
2022-08-17T18:54:14.385Z,27.90
2022-08-17T18:56:48.880Z,27.90
2022-08-17T18:59:24.953Z,28.00
2022-08-17T19:02:05.094Z,27.90
2022-08-17T19:04:39.836Z,27.90
2022-08-17T19:07:06.600Z,28.00
2022-08-17T19:09:35.503Z,28.00
2022-08-17T19:12:04.048Z,28.00
2022-08-17T19:14:31.136Z,28.00
2022-08-17T19:17:02.599Z,27.80
2022-08-17T19:19:38.160Z,27.60
2022-08-17T19:22:28.924Z,27.30
2022-08-17T19:25:04.654Z,27.10
2022-08-17T19:27:41.972Z,26.90
2022-08-17T19:30:14.357Z,26.90
2022-08-17T19:32:41.269Z,26.80
2022-08-17T19:35:16.700Z,26.90
2022-08-17T19:38:13.157Z,26.90
2022-08-17T19:40:59.121Z,26.80
2022-08-17T19:43:36.897Z,26.70
2022-08-17T19:46:19.881Z,26.70
2022-08-17T19:48:52.903Z,26.50
2022-08-17T19:51:39.491Z,26.60
2022-08-17T19:54:25.524Z,26.40
2022-08-17T19:56:55.714Z,26.20
2022-08-17T19:59:25.480Z,26.20
2022-08-17T20:02:01.305Z,26.20
2022-08-17T20:04:32.466Z,26.10
2022-08-17T20:07:02.396Z,26.10
2022-08-17T20:09:33.609Z,26.10
2022-08-17T20:12:07.109Z,26.10
2022-08-17T20:14:53.612Z,26.00
2022-08-17T20:17:24.809Z,26.10
2022-08-17T20:20:02.183Z,25.90
2022-08-17T20:22:30.768Z,26.00
2022-08-17T20:25:07.090Z,26.20
2022-08-17T20:27:48.389Z,26.30
2022-08-17T20:30:33.400Z,26.60
2022-08-17T20:33:02.241Z,26.70
2022-08-17T20:35:37.227Z,26.90
2022-08-17T20:38:11.081Z,27.00
2022-08-17T20:40:41.424Z,27.10
2022-08-17T20:43:26.709Z,27.10
2022-08-17T20:46:13.056Z,27.00
2022-08-17T20:48:42.965Z,27.00
2022-08-17T20:51:26.063Z,27.00
2022-08-17T20:53:55.753Z,27.10
2022-08-17T20:56:58.025Z,27.20
2022-08-17T20:59:28.589Z,27.30
2022-08-17T21:02:17.742Z,27.40
2022-08-17T21:04:52.927Z,27.40
2022-08-17T21:07:23.359Z,27.40
2022-08-17T21:09:50.906Z,27.50
2022-08-17T21:12:37.547Z,27.50
2022-08-17T21:15:07.031Z,27.50
2022-08-17T21:17:41.639Z,27.50
2022-08-17T21:20:12.859Z,27.40
2022-08-17T21:22:43.585Z,27.40
2022-08-17T21:25:26.327Z,27.40
2022-08-17T21:27:53.147Z,27.50
2022-08-17T21:30:42.647Z,27.50
2022-08-17T21:33:25.162Z,27.50
2022-08-17T21:35:51.909Z,27.50
2022-08-17T21:38:21.554Z,27.50
2022-08-17T21:40:50.445Z,27.50
2022-08-17T21:43:17.324Z,27.50
2022-08-17T21:45:54.666Z,27.50
2022-08-17T21:48:24.149Z,27.50
2022-08-17T21:51:10.541Z,27.50
2022-08-17T21:53:40.437Z,27.60
2022-08-17T21:56:07.734Z,27.50
2022-08-17T21:58:40.670Z,27.60
2022-08-17T22:01:21.011Z,27.60
2022-08-17T22:03:55.683Z,27.60
2022-08-17T22:06:36.534Z,27.60
2022-08-17T22:09:11.661Z,27.60
2022-08-17T22:11:52.613Z,27.50
2022-08-17T22:14:24.084Z,27.60
2022-08-17T22:17:06.456Z,27.60
2022-08-17T22:19:35.453Z,27.60
2022-08-17T22:22:03.982Z,27.50
2022-08-17T22:24:31.095Z,27.60
2022-08-17T22:27:12.529Z,27.60
2022-08-17T22:29:42.649Z,27.60
2022-08-17T22:32:09.504Z,27.60
2022-08-17T22:34:39.296Z,27.60
2022-08-17T22:37:26.711Z,27.60
2022-08-17T22:39:59.091Z,27.60
2022-08-17T22:42:25.862Z,27.60
2022-08-17T22:44:54.094Z,27.60
2022-08-17T22:47:30.788Z,27.60
2022-08-17T22:50:01.578Z,27.60
2022-08-17T22:52:34.502Z,27.50
2022-08-17T22:55:34.352Z,27.60
2022-08-17T22:58:19.920Z,27.50
2022-08-17T23:00:48.643Z,27.60
2022-08-17T23:03:15.424Z,27.60
2022-08-17T23:05:44.928Z,27.60
2022-08-17T23:08:12.756Z,27.60
2022-08-17T23:10:41.366Z,27.60
2022-08-17T23:13:10.499Z,27.60
2022-08-17T23:15:39.380Z,27.60
2022-08-17T23:18:06.439Z,27.60
2022-08-17T23:20:37.700Z,27.60
2022-08-17T23:23:06.700Z,27.50
2022-08-17T23:25:34.276Z,27.50
2022-08-17T23:28:02.758Z,27.50
2022-08-17T23:30:30.603Z,27.50
2022-08-17T23:33:02.396Z,27.50
2022-08-17T23:35:39.027Z,27.40
2022-08-17T23:38:11.434Z,27.40
2022-08-17T23:40:39.211Z,27.40
2022-08-17T23:43:15.380Z,27.50
2022-08-17T23:45:50.928Z,27.40
2022-08-17T23:48:28.670Z,27.50
2022-08-17T23:51:04.754Z,27.40
2022-08-17T23:53:34.045Z,27.40
2022-08-17T23:56:04.605Z,27.50
2022-08-17T23:58:39.176Z,27.50
