createdAt,value
2019-03-31T00:00:27.000Z,100788
2019-03-31T00:02:12.000Z,100794
2019-03-31T00:03:27.000Z,100795
2019-03-31T00:04:27.000Z,100795
2019-03-31T00:06:27.000Z,100791
2019-03-31T00:07:27.000Z,100790
2019-03-31T00:09:27.000Z,100792
2019-03-31T00:10:57.000Z,100790
2019-03-31T00:12:27.000Z,100796
2019-03-31T00:13:27.000Z,100793
2019-03-31T00:15:27.000Z,100789
2019-03-31T00:17:12.000Z,100792
2019-03-31T00:18:27.000Z,100794
2019-03-31T00:20:27.000Z,100789
2019-03-31T00:22:12.000Z,100790
2019-03-31T00:23:27.000Z,100784
2019-03-31T00:24:27.000Z,100785
2019-03-31T00:25:27.000Z,100786
2019-03-31T00:27:27.000Z,100779
2019-03-31T00:29:27.000Z,100788
2019-03-31T00:31:12.000Z,100788
2019-03-31T00:33:12.000Z,100786
2019-03-31T00:34:27.000Z,100782
2019-03-31T00:36:27.000Z,100787
2019-03-31T00:37:27.000Z,100786
2019-03-31T00:39:12.000Z,100783
2019-03-31T00:40:27.000Z,100789
2019-03-31T00:42:28.000Z,100792
2019-03-31T00:43:28.000Z,100784
2019-03-31T00:45:28.000Z,100792
2019-03-31T00:46:28.000Z,100791
2019-03-31T00:48:12.000Z,100791
2019-03-31T00:49:28.000Z,100794
2019-03-31T00:50:28.000Z,100797
2019-03-31T00:52:28.000Z,100799
2019-03-31T00:54:28.000Z,100796
2019-03-31T00:56:12.000Z,100793
2019-03-31T00:57:28.000Z,100796
2019-03-31T00:58:28.000Z,100794
2019-03-31T01:00:12.000Z,100795
2019-03-31T01:01:28.000Z,100791
2019-03-31T01:03:28.000Z,100795
2019-03-31T01:04:28.000Z,100795
2019-03-31T01:06:28.000Z,100792
2019-03-31T01:07:28.000Z,100794
2019-03-31T01:08:28.000Z,100800
2019-03-31T01:10:28.000Z,100801
2019-03-31T01:11:28.000Z,100800
2019-03-31T01:13:28.000Z,100803
2019-03-31T01:14:28.000Z,100804
2019-03-31T01:16:28.000Z,100806
2019-03-31T01:18:28.000Z,100807
2019-03-31T01:20:28.000Z,100811
2019-03-31T01:21:28.000Z,100810
2019-03-31T01:22:28.000Z,100810
2019-03-31T01:24:28.000Z,100814
2019-03-31T01:25:58.000Z,100813
2019-03-31T01:27:28.000Z,100815
2019-03-31T01:28:28.000Z,100811
2019-03-31T01:30:28.000Z,100816
2019-03-31T01:32:28.000Z,100815
2019-03-31T01:34:28.000Z,100814
2019-03-31T01:35:28.000Z,100812
2019-03-31T01:37:28.000Z,100813
2019-03-31T01:39:28.000Z,100814
2019-03-31T01:41:12.000Z,100811
2019-03-31T01:42:28.000Z,100809
2019-03-31T01:43:28.000Z,100814
2019-03-31T01:45:13.000Z,100816
2019-03-31T01:46:27.000Z,100814
2019-03-31T01:48:12.000Z,100817
2019-03-31T01:49:27.000Z,100819
2019-03-31T01:50:27.000Z,100816
2019-03-31T01:52:27.000Z,100813
2019-03-31T01:54:12.000Z,100821
2019-03-31T01:55:27.000Z,100819
2019-03-31T01:57:27.000Z,100812
2019-03-31T01:59:27.000Z,100817
2019-03-31T02:01:27.000Z,100817
2019-03-31T02:03:12.000Z,100819
2019-03-31T02:04:27.000Z,100818
2019-03-31T02:06:27.000Z,100821
2019-03-31T02:08:12.000Z,100823
2019-03-31T02:09:27.000Z,100821
2019-03-31T02:10:27.000Z,100813
2019-03-31T02:12:27.000Z,100819
2019-03-31T02:14:27.000Z,100826
2019-03-31T02:15:27.000Z,100822
2019-03-31T02:16:27.000Z,100818
2019-03-31T02:18:27.000Z,100814
2019-03-31T02:20:12.000Z,100812
2019-03-31T02:21:27.000Z,100820
2019-03-31T02:22:27.000Z,100819
2019-03-31T02:24:27.000Z,100822
2019-03-31T02:26:27.000Z,100817
2019-03-31T02:28:27.000Z,100823
2019-03-31T02:30:27.000Z,100824
2019-03-31T02:32:12.000Z,100821
2019-03-31T02:34:27.000Z,100819
2019-03-31T02:36:27.000Z,100821
2019-03-31T02:37:27.000Z,100818
2019-03-31T02:38:27.000Z,100820
2019-03-31T02:40:27.000Z,100820
2019-03-31T02:41:27.000Z,100823
2019-03-31T02:43:27.000Z,100823
2019-03-31T02:45:27.000Z,100815
2019-03-31T02:47:27.000Z,100821
2019-03-31T02:49:27.000Z,100826
2019-03-31T02:50:27.000Z,100825
2019-03-31T02:52:27.000Z,100825
2019-03-31T02:54:12.000Z,100826
2019-03-31T02:55:27.000Z,100826
2019-03-31T02:56:57.000Z,100829
2019-03-31T02:58:27.000Z,100824
2019-03-31T03:00:27.000Z,100820
2019-03-31T03:02:12.000Z,100823
2019-03-31T03:03:27.000Z,100825
2019-03-31T03:05:12.000Z,100821
2019-03-31T03:06:27.000Z,100825
2019-03-31T03:07:27.000Z,100828
2019-03-31T03:09:27.000Z,100826
2019-03-31T03:11:27.000Z,100835
2019-03-31T03:12:27.000Z,100838
2019-03-31T03:14:27.000Z,100837
2019-03-31T03:16:27.000Z,100835
2019-03-31T03:18:12.000Z,100837
2019-03-31T03:19:12.000Z,100837
2019-03-31T03:20:27.000Z,100839
2019-03-31T03:21:27.000Z,100833
2019-03-31T03:23:12.000Z,100831
2019-03-31T03:24:27.000Z,100834
2019-03-31T03:26:27.000Z,100824
2019-03-31T03:27:27.000Z,100822
2019-03-31T03:29:27.000Z,100832
2019-03-31T03:30:57.000Z,100835
2019-03-31T03:32:27.000Z,100835
2019-03-31T03:34:27.000Z,100838
2019-03-31T03:35:27.000Z,100838
2019-03-31T03:36:27.000Z,100835
2019-03-31T03:38:27.000Z,100837
2019-03-31T03:39:57.000Z,100836
2019-03-31T03:41:27.000Z,100836
2019-03-31T03:43:27.000Z,100838
2019-03-31T03:45:27.000Z,100842
2019-03-31T03:46:27.000Z,100840
2019-03-31T03:48:27.000Z,100850
2019-03-31T03:50:12.000Z,100849
2019-03-31T03:51:27.000Z,100850
2019-03-31T03:53:27.000Z,100849
2019-03-31T03:55:28.000Z,100846
2019-03-31T03:57:13.000Z,100847
2019-03-31T03:58:28.000Z,100846
2019-03-31T03:59:28.000Z,100855
2019-03-31T04:01:28.000Z,100853
2019-03-31T04:03:13.000Z,100851
2019-03-31T04:05:13.000Z,100850
2019-03-31T04:06:28.000Z,100854
2019-03-31T04:08:28.000Z,100856
2019-03-31T04:09:28.000Z,100858
2019-03-31T04:10:28.000Z,100858
2019-03-31T04:12:28.000Z,100866
2019-03-31T04:14:13.000Z,100863
2019-03-31T04:15:13.000Z,100868
2019-03-31T04:16:28.000Z,100868
2019-03-31T04:17:28.000Z,100870
2019-03-31T04:19:13.000Z,100873
2019-03-31T04:20:28.000Z,100872
2019-03-31T04:22:13.000Z,100868
2019-03-31T04:23:28.000Z,100872
2019-03-31T04:24:28.000Z,100871
2019-03-31T04:25:28.000Z,100872
2019-03-31T04:27:28.000Z,100875
2019-03-31T04:29:28.000Z,100873
2019-03-31T04:31:28.000Z,100873
2019-03-31T04:33:28.000Z,100874
2019-03-31T04:35:28.000Z,100876
2019-03-31T04:37:13.000Z,100876
2019-03-31T04:38:13.000Z,100877
2019-03-31T04:40:28.000Z,100876
2019-03-31T04:41:28.000Z,100877
2019-03-31T04:42:28.000Z,100882
2019-03-31T04:44:13.000Z,100881
2019-03-31T04:45:28.000Z,100886
2019-03-31T04:47:28.000Z,100890
2019-03-31T04:49:28.000Z,100886
2019-03-31T04:50:28.000Z,100887
2019-03-31T04:51:28.000Z,100893
2019-03-31T04:53:28.000Z,100891
2019-03-31T04:55:13.000Z,100900
2019-03-31T04:56:28.000Z,100895
2019-03-31T04:58:27.000Z,100897
2019-03-31T05:00:27.000Z,100893
2019-03-31T05:01:27.000Z,100898
2019-03-31T05:02:27.000Z,100890
2019-03-31T05:03:57.000Z,100896
2019-03-31T05:05:27.000Z,100898
2019-03-31T05:06:27.000Z,100897
2019-03-31T05:08:27.000Z,100903
2019-03-31T05:10:27.000Z,100901
2019-03-31T05:12:12.000Z,100903
2019-03-31T05:14:27.000Z,100909
2019-03-31T05:15:27.000Z,100909
2019-03-31T05:17:12.000Z,100918
2019-03-31T05:18:27.000Z,100919
2019-03-31T05:19:27.000Z,100925
2019-03-31T05:21:27.000Z,100922
2019-03-31T05:22:27.000Z,100920
2019-03-31T05:24:27.000Z,100917
2019-03-31T05:26:12.000Z,100916
2019-03-31T05:27:27.000Z,100922
2019-03-31T05:29:27.000Z,100921
2019-03-31T05:31:27.000Z,100930
2019-03-31T05:33:27.000Z,100929
2019-03-31T05:35:12.000Z,100932
2019-03-31T05:36:27.000Z,100930
2019-03-31T05:38:12.000Z,100932
2019-03-31T05:39:27.000Z,100934
2019-03-31T05:41:27.000Z,100929
2019-03-31T05:42:27.000Z,100938
2019-03-31T05:43:57.000Z,100938
2019-03-31T05:45:27.000Z,100940
2019-03-31T05:46:27.000Z,100945
2019-03-31T05:47:27.000Z,100943
2019-03-31T05:49:27.000Z,100950
2019-03-31T05:51:12.000Z,100954
2019-03-31T05:52:27.000Z,100955
2019-03-31T05:53:27.000Z,100958
2019-03-31T05:55:27.000Z,100960
2019-03-31T05:57:27.000Z,100956
2019-03-31T05:59:27.000Z,100958
2019-03-31T06:01:28.000Z,100962
2019-03-31T06:03:28.000Z,100966
2019-03-31T06:04:28.000Z,100967
2019-03-31T06:06:28.000Z,100965
2019-03-31T06:08:12.000Z,100968
2019-03-31T06:09:28.000Z,100975
2019-03-31T06:11:12.000Z,100970
2019-03-31T06:12:12.000Z,100975
2019-03-31T06:13:28.000Z,100974
2019-03-31T06:14:28.000Z,100965
2019-03-31T06:16:28.000Z,100970
2019-03-31T06:18:28.000Z,100968
2019-03-31T06:20:28.000Z,100972
2019-03-31T06:22:12.000Z,100979
2019-03-31T06:23:28.000Z,100980
2019-03-31T06:24:28.000Z,100982
2019-03-31T06:26:28.000Z,100978
2019-03-31T06:28:28.000Z,100982
2019-03-31T06:30:13.000Z,100984
2019-03-31T06:32:28.000Z,100988
2019-03-31T06:34:28.000Z,100995
2019-03-31T06:36:28.000Z,101001
2019-03-31T06:38:28.000Z,101005
2019-03-31T06:40:12.000Z,101009
2019-03-31T06:41:28.000Z,101015
2019-03-31T06:43:12.000Z,101009
2019-03-31T06:44:28.000Z,101018
2019-03-31T06:46:28.000Z,101026
2019-03-31T06:47:28.000Z,101016
2019-03-31T06:48:28.000Z,101021
2019-03-31T06:50:12.000Z,101017
2019-03-31T06:51:13.000Z,101022
2019-03-31T06:53:28.000Z,101018
2019-03-31T06:55:28.000Z,101024
2019-03-31T06:57:12.000Z,101029
2019-03-31T06:58:12.000Z,101032
2019-03-31T06:59:28.000Z,101023
2019-03-31T07:01:28.000Z,101026
2019-03-31T07:03:28.000Z,101031
2019-03-31T07:04:58.000Z,101037
2019-03-31T07:06:28.000Z,101041
2019-03-31T07:08:28.000Z,101045
2019-03-31T07:09:28.000Z,101049
2019-03-31T07:11:28.000Z,101048
2019-03-31T07:12:58.000Z,101053
2019-03-31T07:14:28.000Z,101056
2019-03-31T07:15:28.000Z,101060
2019-03-31T07:17:28.000Z,101056
2019-03-31T07:19:13.000Z,101062
2019-03-31T07:20:13.000Z,101055
2019-03-31T07:21:28.000Z,101068
2019-03-31T07:23:28.000Z,101071
2019-03-31T07:24:28.000Z,101070
2019-03-31T07:25:28.000Z,101070
2019-03-31T07:26:28.000Z,101067
2019-03-31T07:28:28.000Z,101065
2019-03-31T07:30:28.000Z,101070
2019-03-31T07:32:28.000Z,101069
2019-03-31T07:33:28.000Z,101071
2019-03-31T07:34:28.000Z,101069
2019-03-31T07:36:28.000Z,101072
2019-03-31T07:37:28.000Z,101073
2019-03-31T07:39:13.000Z,101069
2019-03-31T07:40:13.000Z,101076
2019-03-31T07:41:58.000Z,101076
2019-03-31T07:43:13.000Z,101080
2019-03-31T07:45:28.000Z,101076
2019-03-31T07:47:28.000Z,101075
2019-03-31T07:48:28.000Z,101080
2019-03-31T07:50:28.000Z,101075
2019-03-31T07:52:28.000Z,101078
2019-03-31T07:53:58.000Z,101080
2019-03-31T07:55:28.000Z,101084
2019-03-31T07:57:13.000Z,101081
2019-03-31T07:58:13.000Z,101086
2019-03-31T07:59:58.000Z,101085
2019-03-31T08:01:28.000Z,101094
2019-03-31T08:02:28.000Z,101092
2019-03-31T08:04:28.000Z,101093
2019-03-31T08:05:28.000Z,101099
2019-03-31T08:07:28.000Z,101100
2019-03-31T08:08:28.000Z,101101
2019-03-31T08:10:27.000Z,101103
2019-03-31T08:12:27.000Z,101108
2019-03-31T08:14:27.000Z,101103
2019-03-31T08:15:27.000Z,101099
2019-03-31T08:17:27.000Z,101102
2019-03-31T08:18:27.000Z,101103
2019-03-31T08:20:12.000Z,101097
2019-03-31T08:21:27.000Z,101104
2019-03-31T08:22:27.000Z,101099
2019-03-31T08:24:27.000Z,101101
2019-03-31T08:25:27.000Z,101099
2019-03-31T08:27:27.000Z,101104
2019-03-31T08:28:57.000Z,101094
2019-03-31T08:29:58.000Z,101103
2019-03-31T08:32:27.000Z,101102
2019-03-31T08:33:27.000Z,101106
2019-03-31T08:35:27.000Z,101108
2019-03-31T08:37:27.000Z,101110
2019-03-31T08:38:27.000Z,101110
2019-03-31T08:40:27.000Z,101116
2019-03-31T08:42:27.000Z,101118
2019-03-31T08:43:27.000Z,101121
2019-03-31T08:45:27.000Z,101117
2019-03-31T08:47:27.000Z,101125
2019-03-31T08:48:27.000Z,101129
2019-03-31T08:49:27.000Z,101129
2019-03-31T08:51:27.000Z,101134
2019-03-31T08:52:27.000Z,101130
2019-03-31T08:54:27.000Z,101131
2019-03-31T08:56:27.000Z,101134
2019-03-31T08:58:13.000Z,101132
2019-03-31T08:59:27.000Z,101132
2019-03-31T09:01:12.000Z,101133
2019-03-31T09:02:27.000Z,101124
2019-03-31T09:03:27.000Z,101132
2019-03-31T09:05:12.000Z,101134
2019-03-31T09:07:27.000Z,101133
2019-03-31T09:09:27.000Z,101131
2019-03-31T09:10:27.000Z,101137
2019-03-31T09:11:27.000Z,101140
2019-03-31T09:13:28.000Z,101144
2019-03-31T09:14:28.000Z,101140
2019-03-31T09:16:28.000Z,101140
2019-03-31T09:18:28.000Z,101146
2019-03-31T09:20:28.000Z,101142
2019-03-31T09:21:28.000Z,101138
2019-03-31T09:23:28.000Z,101142
2019-03-31T09:25:12.000Z,101143
2019-03-31T09:26:28.000Z,101149
2019-03-31T09:28:28.000Z,101143
2019-03-31T09:29:28.000Z,101146
2019-03-31T09:31:12.000Z,101149
2019-03-31T09:32:28.000Z,101145
2019-03-31T09:33:28.000Z,101150
2019-03-31T09:35:28.000Z,101148
2019-03-31T09:37:12.000Z,101152
2019-03-31T09:38:28.000Z,101152
2019-03-31T09:39:28.000Z,101161
2019-03-31T09:41:28.000Z,101149
2019-03-31T09:43:28.000Z,101164
2019-03-31T09:44:28.000Z,101166
2019-03-31T09:46:28.000Z,101167
2019-03-31T09:48:28.000Z,101165
2019-03-31T09:49:28.000Z,101170
2019-03-31T09:51:28.000Z,101164
2019-03-31T09:52:28.000Z,101161
2019-03-31T09:54:28.000Z,101162
2019-03-31T09:56:12.000Z,101166
2019-03-31T09:57:27.000Z,101173
2019-03-31T09:58:28.000Z,101171
2019-03-31T10:00:28.000Z,101169
2019-03-31T10:02:28.000Z,101165
2019-03-31T10:04:27.000Z,101165
2019-03-31T10:05:28.000Z,101170
2019-03-31T10:07:27.000Z,101161
2019-03-31T10:08:28.000Z,101172
2019-03-31T10:09:28.000Z,101162
2019-03-31T10:10:57.000Z,101166
2019-03-31T10:12:28.000Z,101158
2019-03-31T10:14:28.000Z,101169
2019-03-31T10:15:28.000Z,101162
2019-03-31T10:17:28.000Z,101176
2019-03-31T10:19:28.000Z,101169
2019-03-31T10:21:28.000Z,101175
2019-03-31T10:22:28.000Z,101172
2019-03-31T10:24:28.000Z,101167
2019-03-31T10:26:13.000Z,101175
2019-03-31T10:28:13.000Z,101180
2019-03-31T10:29:28.000Z,101171
2019-03-31T10:30:28.000Z,101174
2019-03-31T10:32:28.000Z,101180
2019-03-31T10:33:28.000Z,101184
2019-03-31T10:35:28.000Z,101175
2019-03-31T10:37:28.000Z,101181
2019-03-31T10:39:28.000Z,101173
2019-03-31T10:41:28.000Z,101187
2019-03-31T10:43:28.000Z,101184
2019-03-31T10:45:28.000Z,101176
2019-03-31T10:46:28.000Z,101180
2019-03-31T10:48:13.000Z,101185
2019-03-31T10:50:28.000Z,101179
2019-03-31T10:51:28.000Z,101181
2019-03-31T10:53:13.000Z,101184
2019-03-31T10:54:28.000Z,101179
2019-03-31T10:56:13.000Z,101173
2019-03-31T10:57:28.000Z,101182
2019-03-31T10:59:28.000Z,101173
2019-03-31T11:00:28.000Z,101184
2019-03-31T11:01:28.000Z,101183
2019-03-31T11:03:28.000Z,101184
2019-03-31T11:05:28.000Z,101184
2019-03-31T11:06:58.000Z,101192
2019-03-31T11:08:28.000Z,101190
2019-03-31T11:09:28.000Z,101186
2019-03-31T11:11:28.000Z,101185
2019-03-31T11:13:28.000Z,101181
2019-03-31T11:14:28.000Z,101183
2019-03-31T11:16:28.000Z,101179
2019-03-31T11:18:13.000Z,101180
2019-03-31T11:19:28.000Z,101180
2019-03-31T11:21:12.000Z,101184
2019-03-31T11:22:27.000Z,101185
2019-03-31T11:24:27.000Z,101180
2019-03-31T11:26:27.000Z,101179
2019-03-31T11:28:27.000Z,101180
2019-03-31T11:30:12.000Z,101176
2019-03-31T11:31:12.000Z,101173
2019-03-31T11:32:27.000Z,101176
2019-03-31T11:33:27.000Z,101174
2019-03-31T11:34:27.000Z,101177
2019-03-31T11:36:27.000Z,101178
2019-03-31T11:38:12.000Z,101177
2019-03-31T11:39:12.000Z,101178
2019-03-31T11:41:27.000Z,101178
2019-03-31T11:42:27.000Z,101176
2019-03-31T11:44:27.000Z,101174
2019-03-31T11:46:12.000Z,101175
2019-03-31T11:47:27.000Z,101169
2019-03-31T11:49:27.000Z,101170
2019-03-31T11:50:27.000Z,101169
2019-03-31T11:52:27.000Z,101167
2019-03-31T11:53:27.000Z,101173
2019-03-31T11:55:27.000Z,101169
2019-03-31T11:56:27.000Z,101163
2019-03-31T11:58:12.000Z,101160
2019-03-31T11:59:27.000Z,101162
2019-03-31T12:01:27.000Z,101170
2019-03-31T12:03:27.000Z,101169
2019-03-31T12:05:27.000Z,101170
2019-03-31T12:06:27.000Z,101170
2019-03-31T12:08:12.000Z,101172
2019-03-31T12:09:12.000Z,101175
2019-03-31T12:10:27.000Z,101176
2019-03-31T12:12:12.000Z,101175
2019-03-31T12:13:27.000Z,101178
2019-03-31T12:14:57.000Z,101173
2019-03-31T12:17:27.000Z,101167
2019-03-31T12:19:12.000Z,101162
2019-03-31T12:20:27.000Z,101167
2019-03-31T12:21:27.000Z,101162
2019-03-31T12:23:27.000Z,101168
2019-03-31T12:25:28.000Z,101159
2019-03-31T12:27:28.000Z,101162
2019-03-31T12:29:28.000Z,101157
2019-03-31T12:30:28.000Z,101157
2019-03-31T12:32:28.000Z,101154
2019-03-31T12:33:28.000Z,101162
2019-03-31T12:35:28.000Z,101159
2019-03-31T12:37:13.000Z,101159
2019-03-31T12:38:28.000Z,101160
2019-03-31T12:40:13.000Z,101159
2019-03-31T12:42:28.000Z,101163
2019-03-31T12:44:28.000Z,101160
2019-03-31T12:46:28.000Z,101161
2019-03-31T12:47:28.000Z,101154
2019-03-31T12:49:28.000Z,101155
2019-03-31T12:50:28.000Z,101163
2019-03-31T12:52:13.000Z,101162
2019-03-31T12:53:28.000Z,101164
2019-03-31T12:55:28.000Z,101149
2019-03-31T12:57:28.000Z,101154
2019-03-31T12:59:28.000Z,101154
2019-03-31T13:00:28.000Z,101149
2019-03-31T13:01:58.000Z,101146
2019-03-31T13:03:13.000Z,101147
2019-03-31T13:05:28.000Z,101148
2019-03-31T13:06:28.000Z,101151
2019-03-31T13:08:13.000Z,101147
2019-03-31T13:09:28.000Z,101146
2019-03-31T13:10:28.000Z,101140
2019-03-31T13:11:28.000Z,101147
2019-03-31T13:13:28.000Z,101148
2019-03-31T13:15:28.000Z,101144
2019-03-31T13:16:28.000Z,101146
2019-03-31T13:18:28.000Z,101145
2019-03-31T13:20:28.000Z,101155
2019-03-31T13:22:13.000Z,101147
2019-03-31T13:24:28.000Z,101145
2019-03-31T13:26:28.000Z,101150
2019-03-31T13:27:28.000Z,101142
2019-03-31T13:28:28.000Z,101140
2019-03-31T13:30:28.000Z,101140
2019-03-31T13:32:28.000Z,101136
2019-03-31T13:34:28.000Z,101146
2019-03-31T13:36:13.000Z,101135
2019-03-31T13:37:28.000Z,101134
2019-03-31T13:39:28.000Z,101139
2019-03-31T13:40:28.000Z,101142
2019-03-31T13:42:28.000Z,101145
2019-03-31T13:44:13.000Z,101139
2019-03-31T13:45:28.000Z,101135
2019-03-31T13:47:28.000Z,101140
2019-03-31T13:49:28.000Z,101132
2019-03-31T13:51:28.000Z,101134
2019-03-31T13:52:28.000Z,101131
2019-03-31T13:53:58.000Z,101136
2019-03-31T13:55:28.000Z,101128
2019-03-31T13:56:59.000Z,101127
2019-03-31T13:57:59.000Z,101128
2019-03-31T14:00:13.000Z,101129
2019-03-31T14:01:13.000Z,101125
2019-03-31T14:03:28.000Z,101130
2019-03-31T14:05:13.000Z,101125
2019-03-31T14:06:28.000Z,101132
2019-03-31T14:08:13.000Z,101122
2019-03-31T14:10:28.000Z,101122
2019-03-31T14:12:28.000Z,101119
2019-03-31T14:13:28.000Z,101124
2019-03-31T14:15:13.000Z,101118
2019-03-31T14:17:28.000Z,101115
2019-03-31T14:18:28.000Z,101116
2019-03-31T14:20:13.000Z,101119
2019-03-31T14:21:28.000Z,101122
2019-03-31T14:22:28.000Z,101117
2019-03-31T14:24:28.000Z,101124
2019-03-31T14:26:28.000Z,101120
2019-03-31T14:27:28.000Z,101111
2019-03-31T14:29:28.000Z,101116
2019-03-31T14:30:28.000Z,101118
2019-03-31T14:32:28.000Z,101118
2019-03-31T14:33:28.000Z,101114
2019-03-31T14:35:28.000Z,101113
2019-03-31T14:37:28.000Z,101115
2019-03-31T14:39:13.000Z,101114
2019-03-31T14:41:28.000Z,101114
2019-03-31T14:43:28.000Z,101110
2019-03-31T14:44:28.000Z,101111
2019-03-31T14:46:28.000Z,101106
2019-03-31T14:47:28.000Z,101101
2019-03-31T14:49:12.000Z,101114
2019-03-31T14:50:28.000Z,101105
2019-03-31T14:51:58.000Z,101112
2019-03-31T14:53:28.000Z,101107
2019-03-31T14:54:28.000Z,101108
2019-03-31T14:56:28.000Z,101110
2019-03-31T14:58:28.000Z,101106
2019-03-31T15:00:13.000Z,101109
2019-03-31T15:02:13.000Z,101112
2019-03-31T15:04:28.000Z,101115
2019-03-31T15:06:28.000Z,101108
2019-03-31T15:07:28.000Z,101108
2019-03-31T15:09:28.000Z,101104
2019-03-31T15:10:28.000Z,101098
2019-03-31T15:11:28.000Z,101109
2019-03-31T15:13:12.000Z,101110
2019-03-31T15:14:28.000Z,101108
2019-03-31T15:16:28.000Z,101110
2019-03-31T15:18:28.000Z,101105
2019-03-31T15:20:28.000Z,101107
2019-03-31T15:22:28.000Z,101099
2019-03-31T15:23:28.000Z,101108
2019-03-31T15:25:28.000Z,101100
2019-03-31T15:27:28.000Z,101099
2019-03-31T15:29:28.000Z,101104
2019-03-31T15:31:28.000Z,101105
2019-03-31T15:32:28.000Z,101115
2019-03-31T15:34:28.000Z,101109
2019-03-31T15:35:28.000Z,101108
2019-03-31T15:36:28.000Z,101105
2019-03-31T15:38:27.000Z,101101
2019-03-31T15:40:27.000Z,101097
2019-03-31T15:41:57.000Z,101090
2019-03-31T15:43:27.000Z,101103
2019-03-31T15:45:27.000Z,101110
2019-03-31T15:47:27.000Z,101110
2019-03-31T15:49:27.000Z,101109
2019-03-31T15:51:12.000Z,101110
2019-03-31T15:52:27.000Z,101108
2019-03-31T15:54:27.000Z,101108
2019-03-31T15:55:27.000Z,101108
2019-03-31T15:57:27.000Z,101109
2019-03-31T15:58:27.000Z,101110
2019-03-31T16:00:27.000Z,101126
2019-03-31T16:02:27.000Z,101111
2019-03-31T16:03:27.000Z,101105
2019-03-31T16:05:27.000Z,101105
2019-03-31T16:07:27.000Z,101111
2019-03-31T16:09:12.000Z,101100
2019-03-31T16:11:27.000Z,101107
2019-03-31T16:13:27.000Z,101101
2019-03-31T16:14:57.000Z,101102
2019-03-31T16:16:12.000Z,101095
2019-03-31T16:18:27.000Z,101097
2019-03-31T16:19:27.000Z,101102
2019-03-31T16:21:12.000Z,101100
2019-03-31T16:22:12.000Z,101100
2019-03-31T16:23:27.000Z,101092
2019-03-31T16:25:27.000Z,101101
2019-03-31T16:27:27.000Z,101091
2019-03-31T16:29:27.000Z,101094
2019-03-31T16:31:12.000Z,101089
2019-03-31T16:32:27.000Z,101088
2019-03-31T16:34:27.000Z,101087
2019-03-31T16:36:27.000Z,101089
2019-03-31T16:37:57.000Z,101079
2019-03-31T16:39:27.000Z,101092
2019-03-31T16:41:28.000Z,101094
2019-03-31T16:43:13.000Z,101091
2019-03-31T16:44:28.000Z,101083
2019-03-31T16:46:28.000Z,101096
2019-03-31T16:48:28.000Z,101086
2019-03-31T16:49:28.000Z,101089
2019-03-31T16:50:28.000Z,101089
2019-03-31T16:52:28.000Z,101082
2019-03-31T16:54:28.000Z,101092
2019-03-31T16:56:28.000Z,101092
2019-03-31T16:58:28.000Z,101089
2019-03-31T17:00:28.000Z,101085
2019-03-31T17:02:13.000Z,101087
2019-03-31T17:03:28.000Z,101087
2019-03-31T17:05:13.000Z,101086
2019-03-31T17:07:28.000Z,101085
2019-03-31T17:09:13.000Z,101090
2019-03-31T17:10:28.000Z,101088
2019-03-31T17:12:13.000Z,101088
2019-03-31T17:13:28.000Z,101089
2019-03-31T17:14:28.000Z,101092
2019-03-31T17:16:13.000Z,101086
2019-03-31T17:18:28.000Z,101092
2019-03-31T17:20:28.000Z,101091
2019-03-31T17:21:58.000Z,101092
2019-03-31T17:23:28.000Z,101095
2019-03-31T17:24:28.000Z,101099
2019-03-31T17:25:28.000Z,101102
2019-03-31T17:27:13.000Z,101101
2019-03-31T17:28:28.000Z,101097
2019-03-31T17:29:28.000Z,101096
2019-03-31T17:31:28.000Z,101107
2019-03-31T17:33:28.000Z,101101
2019-03-31T17:35:28.000Z,101100
2019-03-31T17:37:28.000Z,101095
2019-03-31T17:39:13.000Z,101096
2019-03-31T17:41:28.000Z,101101
2019-03-31T17:42:28.000Z,101101
2019-03-31T17:43:28.000Z,101102
2019-03-31T17:44:28.000Z,101100
2019-03-31T17:45:57.000Z,101102
2019-03-31T17:47:28.000Z,101099
2019-03-31T17:49:28.000Z,101100
2019-03-31T17:51:13.000Z,101096
2019-03-31T17:53:28.000Z,101094
2019-03-31T17:54:28.000Z,101104
2019-03-31T17:55:28.000Z,101104
2019-03-31T17:57:28.000Z,101108
2019-03-31T17:59:28.000Z,101106
2019-03-31T18:01:13.000Z,101109
2019-03-31T18:02:28.000Z,101105
2019-03-31T18:04:28.000Z,101104
2019-03-31T18:06:28.000Z,101106
2019-03-31T18:08:13.000Z,101109
2019-03-31T18:09:28.000Z,101101
2019-03-31T18:11:13.000Z,101109
2019-03-31T18:12:28.000Z,101110
2019-03-31T18:13:28.000Z,101106
2019-03-31T18:15:28.000Z,101109
2019-03-31T18:17:28.000Z,101115
2019-03-31T18:19:13.000Z,101121
2019-03-31T18:20:13.000Z,101123
2019-03-31T18:21:28.000Z,101124
2019-03-31T18:22:57.000Z,101126
2019-03-31T18:24:28.000Z,101133
2019-03-31T18:26:28.000Z,101133
2019-03-31T18:27:28.000Z,101130
2019-03-31T18:29:13.000Z,101132
2019-03-31T18:30:28.000Z,101132
2019-03-31T18:32:28.000Z,101138
2019-03-31T18:34:28.000Z,101138
2019-03-31T18:36:13.000Z,101142
2019-03-31T18:37:28.000Z,101143
2019-03-31T18:38:28.000Z,101143
2019-03-31T18:40:28.000Z,101144
2019-03-31T18:42:28.000Z,101146
2019-03-31T18:44:28.000Z,101157
2019-03-31T18:46:13.000Z,101152
2019-03-31T18:47:58.000Z,101154
2019-03-31T18:49:27.000Z,101153
2019-03-31T18:50:27.000Z,101157
2019-03-31T18:52:27.000Z,101160
2019-03-31T18:53:27.000Z,101156
2019-03-31T18:54:27.000Z,101165
2019-03-31T18:56:27.000Z,101164
2019-03-31T18:58:12.000Z,101165
2019-03-31T18:59:27.000Z,101165
2019-03-31T19:00:27.000Z,101165
2019-03-31T19:02:12.000Z,101168
2019-03-31T19:03:27.000Z,101176
2019-03-31T19:05:27.000Z,101178
2019-03-31T19:07:27.000Z,101174
2019-03-31T19:09:12.000Z,101170
2019-03-31T19:10:12.000Z,101166
2019-03-31T19:12:12.000Z,101170
2019-03-31T19:13:27.000Z,101168
2019-03-31T19:14:57.000Z,101174
2019-03-31T19:16:27.000Z,101174
2019-03-31T19:17:57.000Z,101171
2019-03-31T19:19:27.000Z,101180
2019-03-31T19:20:27.000Z,101181
2019-03-31T19:22:12.000Z,101174
2019-03-31T19:23:27.000Z,101186
2019-03-31T19:24:27.000Z,101191
2019-03-31T19:26:27.000Z,101189
2019-03-31T19:28:27.000Z,101183
2019-03-31T19:30:12.000Z,101187
2019-03-31T19:31:27.000Z,101183
2019-03-31T19:32:27.000Z,101181
2019-03-31T19:33:27.000Z,101189
2019-03-31T19:35:27.000Z,101186
2019-03-31T19:36:27.000Z,101187
2019-03-31T19:38:12.000Z,101175
2019-03-31T19:40:27.000Z,101189
2019-03-31T19:42:27.000Z,101185
2019-03-31T19:44:27.000Z,101191
2019-03-31T19:46:27.000Z,101178
2019-03-31T19:47:57.000Z,101193
2019-03-31T19:49:27.000Z,101191
2019-03-31T19:51:27.000Z,101192
2019-03-31T19:52:27.000Z,101185