createdAt,value
2023-05-11T00:00:07.692Z,0
2023-05-11T00:03:08.278Z,0
2023-05-11T00:06:07.671Z,0
2023-05-11T00:09:07.602Z,0
2023-05-11T00:12:07.697Z,0
2023-05-11T00:15:07.743Z,0
2023-05-11T00:18:07.886Z,0
2023-05-11T00:21:07.676Z,0
2023-05-11T00:24:07.621Z,0
2023-05-11T00:27:07.710Z,0
2023-05-11T00:30:07.735Z,0
2023-05-11T00:33:08.061Z,0
2023-05-11T00:36:07.590Z,0
2023-05-11T00:39:07.696Z,0
2023-05-11T00:42:07.694Z,0
2023-05-11T00:45:07.643Z,0
2023-05-11T00:48:07.822Z,0
2023-05-11T00:51:07.629Z,0
2023-05-11T00:54:07.625Z,0
2023-05-11T00:57:07.706Z,0
2023-05-11T01:00:07.642Z,0
2023-05-11T01:03:07.805Z,0
2023-05-11T01:06:07.682Z,0
2023-05-11T01:09:07.669Z,0
2023-05-11T01:12:07.657Z,0
2023-05-11T01:15:07.642Z,0
2023-05-11T01:18:07.925Z,0
2023-05-11T01:21:07.596Z,0
2023-05-11T01:24:07.713Z,0
2023-05-11T01:27:07.679Z,0
2023-05-11T01:30:07.738Z,0
2023-05-11T01:33:07.829Z,0
2023-05-11T01:36:07.826Z,0
2023-05-11T01:39:07.687Z,0
2023-05-11T01:42:07.688Z,0
2023-05-11T01:45:07.639Z,0
2023-05-11T01:48:07.926Z,0
2023-05-11T01:51:07.651Z,0
2023-05-11T01:54:07.735Z,0
2023-05-11T01:57:07.618Z,0
2023-05-11T02:00:07.737Z,0
2023-05-11T02:03:08.327Z,0
2023-05-11T02:06:07.703Z,0
2023-05-11T02:09:07.792Z,0
2023-05-11T02:12:07.767Z,0
2023-05-11T02:15:07.696Z,0
2023-05-11T02:18:07.984Z,0
2023-05-11T02:21:07.670Z,0
2023-05-11T02:24:07.751Z,0
2023-05-11T02:27:07.638Z,0
2023-05-11T02:30:07.750Z,0
2023-05-11T02:33:07.790Z,0
2023-05-11T02:36:07.653Z,0
2023-05-11T02:39:07.761Z,0
2023-05-11T02:42:07.642Z,0
2023-05-11T02:45:07.917Z,0
2023-05-11T02:48:08.019Z,0
2023-05-11T02:51:07.732Z,0
2023-05-11T02:54:07.710Z,0
2023-05-11T02:57:07.622Z,3
2023-05-11T03:00:07.637Z,3
2023-05-11T03:03:08.291Z,3
2023-05-11T03:06:07.612Z,7
2023-05-11T03:09:10.230Z,10
2023-05-11T03:12:07.613Z,13
2023-05-11T03:15:07.823Z,20
2023-05-11T03:18:07.965Z,27
2023-05-11T03:21:07.663Z,37
2023-05-11T03:24:07.675Z,47
2023-05-11T03:27:07.697Z,57
2023-05-11T03:30:07.643Z,63
2023-05-11T03:33:07.906Z,70
2023-05-11T03:36:07.692Z,90
2023-05-11T03:39:07.756Z,117
2023-05-11T03:42:07.775Z,140
2023-05-11T03:45:07.781Z,173
2023-05-11T03:48:07.919Z,217
2023-05-11T03:51:07.742Z,273
2023-05-11T03:54:07.910Z,333
2023-05-11T03:57:07.734Z,383
2023-05-11T04:00:07.703Z,427
2023-05-11T04:03:08.270Z,483
2023-05-11T04:06:07.828Z,527
2023-05-11T04:09:07.753Z,590
2023-05-11T04:12:07.790Z,693
2023-05-11T04:15:07.752Z,703
2023-05-11T04:18:07.891Z,670
2023-05-11T04:21:07.737Z,723
2023-05-11T04:24:07.719Z,753
2023-05-11T04:27:07.789Z,710
2023-05-11T04:30:07.784Z,640
2023-05-11T04:33:07.934Z,653
2023-05-11T04:36:07.729Z,693
2023-05-11T04:39:09.157Z,847
2023-05-11T04:42:07.797Z,1087
2023-05-11T04:45:07.901Z,1283
2023-05-11T04:48:08.001Z,1327
2023-05-11T04:51:08.275Z,1353
2023-05-11T04:54:07.712Z,1503
2023-05-11T04:57:07.838Z,1680
2023-05-11T05:00:08.187Z,1910
2023-05-11T05:03:08.147Z,2090
2023-05-11T05:06:07.700Z,2353
2023-05-11T05:09:07.773Z,2707
2023-05-11T05:12:07.698Z,2713
2023-05-11T05:15:07.836Z,2840
2023-05-11T05:18:07.942Z,3090
2023-05-11T05:21:07.773Z,3457
2023-05-11T05:24:07.823Z,4050
2023-05-11T05:27:07.772Z,4550
2023-05-11T05:30:08.053Z,4477
2023-05-11T05:33:08.163Z,3807
2023-05-11T05:36:07.811Z,3477
2023-05-11T05:39:07.647Z,3473
2023-05-11T05:42:07.747Z,4303
2023-05-11T05:45:07.688Z,6653
2023-05-11T05:48:07.991Z,7393
2023-05-11T05:51:07.821Z,6793
2023-05-11T05:54:07.719Z,5940
2023-05-11T05:57:07.779Z,6977
2023-05-11T06:00:07.839Z,8760
2023-05-11T06:03:08.185Z,8397
2023-05-11T06:06:07.784Z,8217
2023-05-11T06:09:07.685Z,8570
2023-05-11T06:12:07.715Z,7620
2023-05-11T06:15:07.790Z,5587
2023-05-11T06:18:07.987Z,3833
2023-05-11T06:21:07.778Z,2170
2023-05-11T06:24:07.693Z,1907
2023-05-11T06:27:07.865Z,2857
2023-05-11T06:30:07.946Z,3360
2023-05-11T06:33:08.107Z,4743
2023-05-11T06:36:11.355Z,5747
2023-05-11T06:39:07.749Z,5613
2023-05-11T06:42:13.321Z,5737
2023-05-11T06:45:07.988Z,5397
2023-05-11T06:48:07.986Z,5917
2023-05-11T06:51:07.754Z,7003
2023-05-11T06:54:07.842Z,7487
2023-05-11T06:57:07.731Z,7907
2023-05-11T07:00:08.307Z,9273
2023-05-11T07:03:08.239Z,10667
2023-05-11T07:06:07.750Z,10500
2023-05-11T07:09:08.129Z,9713
2023-05-11T07:12:07.746Z,10447
2023-05-11T07:15:07.754Z,10833
2023-05-11T07:18:08.137Z,8663
2023-05-11T07:21:07.663Z,7497
2023-05-11T07:24:07.988Z,8940
2023-05-11T07:27:07.666Z,10567
2023-05-11T07:30:07.943Z,10200
2023-05-11T07:33:08.242Z,7920
2023-05-11T07:36:07.716Z,6723
2023-05-11T07:39:07.761Z,5357
2023-05-11T07:42:07.720Z,4890
2023-05-11T07:45:07.810Z,4563
2023-05-11T07:48:08.093Z,4960
2023-05-11T07:51:07.724Z,6373
2023-05-11T07:54:07.755Z,6290
2023-05-11T07:57:07.761Z,5627
2023-05-11T08:00:08.327Z,4983
2023-05-11T08:03:08.127Z,4503
2023-05-11T08:06:08.108Z,4847
2023-05-11T08:09:07.733Z,6130
2023-05-11T08:12:07.810Z,5973
2023-05-11T08:15:07.970Z,5233
2023-05-11T08:18:07.980Z,4213
2023-05-11T08:21:07.825Z,3973
2023-05-11T08:24:07.732Z,3443
2023-05-11T08:27:07.699Z,4420
2023-05-11T08:30:08.909Z,4410
2023-05-11T08:33:37.910Z,3413
2023-05-11T08:36:07.712Z,2343
2023-05-11T08:39:07.733Z,3653
2023-05-11T08:42:07.872Z,4840
2023-05-11T08:45:07.822Z,5277
2023-05-11T08:48:07.943Z,5460
2023-05-11T08:51:07.732Z,4400
2023-05-11T08:54:07.734Z,3613
2023-05-11T08:57:07.838Z,2900
2023-05-11T09:00:07.842Z,4453
2023-05-11T09:03:08.017Z,4137
2023-05-11T09:06:07.783Z,2910
2023-05-11T09:09:07.820Z,3690
2023-05-11T09:12:07.678Z,5340
2023-05-11T09:15:41.220Z,5000
2023-05-11T09:18:08.109Z,5257
2023-05-11T09:21:07.639Z,4953
2023-05-11T09:24:07.850Z,6537
2023-05-11T09:27:07.774Z,5550
2023-05-11T09:30:07.760Z,5600
2023-05-11T09:33:08.164Z,4543
2023-05-11T09:36:07.755Z,4013
2023-05-11T09:39:07.736Z,4093
2023-05-11T09:42:07.706Z,4413
2023-05-11T09:45:07.667Z,3980
2023-05-11T09:48:08.161Z,5510
2023-05-11T09:51:07.706Z,8243
2023-05-11T09:54:07.745Z,12340
2023-05-11T09:57:07.766Z,12713
2023-05-11T10:00:07.767Z,11167
2023-05-11T10:03:08.440Z,11000
2023-05-11T10:06:07.682Z,11253
2023-05-11T10:09:07.838Z,10173
2023-05-11T10:12:07.734Z,8337
2023-05-11T10:15:07.717Z,7560
2023-05-11T10:18:08.271Z,7017
2023-05-11T10:21:07.768Z,5947
2023-05-11T10:24:07.723Z,5643
2023-05-11T10:27:07.742Z,5530
2023-05-11T10:30:07.749Z,7050
2023-05-11T10:33:08.160Z,8823
2023-05-11T10:36:07.800Z,6627
2023-05-11T10:39:07.795Z,4353
2023-05-11T10:42:07.748Z,4550
2023-05-11T10:45:07.833Z,3797
2023-05-11T10:48:07.908Z,3747
2023-05-11T10:51:07.821Z,3613
2023-05-11T10:54:07.655Z,3957
2023-05-11T10:57:07.845Z,6390
2023-05-11T11:00:07.995Z,9893
2023-05-11T11:03:08.148Z,9160
2023-05-11T11:06:08.169Z,8140
2023-05-11T11:09:07.813Z,6700
2023-05-11T11:12:07.784Z,4633
2023-05-11T11:15:07.868Z,3987
2023-05-11T11:18:07.827Z,4583
2023-05-11T11:21:07.712Z,7350
2023-05-11T11:24:07.813Z,10117
2023-05-11T11:27:07.729Z,11017
2023-05-11T11:30:07.976Z,11677
2023-05-11T11:33:08.156Z,11387
2023-05-11T11:36:07.663Z,10470
2023-05-11T11:39:07.867Z,9220
2023-05-11T11:42:07.659Z,6220
2023-05-11T11:45:07.792Z,5550
2023-05-11T11:48:07.981Z,4633
2023-05-11T11:51:07.863Z,5037
2023-05-11T11:54:07.917Z,4237
2023-05-11T11:57:07.722Z,3123
2023-05-11T12:00:07.958Z,2680
2023-05-11T12:03:08.271Z,3193
2023-05-11T12:06:07.708Z,4343
2023-05-11T12:09:07.753Z,4693
2023-05-11T12:12:08.739Z,4160
2023-05-11T12:15:07.755Z,3817
2023-05-11T12:18:07.968Z,3960
2023-05-11T12:21:07.729Z,4710
2023-05-11T12:24:07.925Z,6877
2023-05-11T12:27:07.756Z,8703
2023-05-11T12:30:07.867Z,11407
2023-05-11T12:33:08.028Z,10730
2023-05-11T12:36:07.731Z,10857
2023-05-11T12:39:07.771Z,10327
2023-05-11T12:42:07.861Z,10017
2023-05-11T12:45:07.825Z,11740
2023-05-11T12:48:08.081Z,14533
2023-05-11T12:51:07.704Z,19820
2023-05-11T12:54:07.850Z,21717
2023-05-11T12:57:07.782Z,31647
2023-05-11T13:00:07.916Z,28783
2023-05-11T13:03:08.463Z,36440
2023-05-11T13:06:10.401Z,33740
2023-05-11T13:09:07.789Z,40633
2023-05-11T13:12:07.718Z,35220
2023-05-11T13:15:07.703Z,34317
2023-05-11T13:18:08.038Z,45833
2023-05-11T13:21:07.776Z,42863
2023-05-11T13:24:07.790Z,26137
2023-05-11T13:27:07.660Z,20213
2023-05-11T13:30:07.813Z,23840
2023-05-11T13:33:07.978Z,22757
2023-05-11T13:36:07.790Z,24173
2023-05-11T13:39:07.755Z,24633
2023-05-11T13:42:07.753Z,29027
2023-05-11T13:45:07.770Z,27633
2023-05-11T13:48:08.077Z,32327
2023-05-11T13:51:07.736Z,69680
2023-05-11T13:54:07.869Z,41543
2023-05-11T13:57:07.828Z,41790
2023-05-11T14:00:07.852Z,23993
2023-05-11T14:03:08.182Z,14917
2023-05-11T14:06:08.035Z,14677
2023-05-11T14:09:07.697Z,17507
2023-05-11T14:12:07.827Z,20433
2023-05-11T14:15:07.808Z,21303
2023-05-11T14:18:08.387Z,23170
2023-05-11T14:21:07.751Z,21590
2023-05-11T14:24:19.386Z,19207
2023-05-11T14:27:07.668Z,20633
2023-05-11T14:30:07.811Z,19100
2023-05-11T14:33:07.983Z,23597
2023-05-11T14:36:07.819Z,39583
2023-05-11T14:39:07.730Z,19540
2023-05-11T14:42:07.820Z,45057
2023-05-11T14:45:08.038Z,40197
2023-05-11T14:48:07.994Z,43640
2023-05-11T14:51:07.890Z,17227
2023-05-11T14:54:07.953Z,33480
2023-05-11T14:57:07.701Z,46970
2023-05-11T15:00:07.952Z,42277
2023-05-11T15:03:08.105Z,39480
2023-05-11T15:06:07.704Z,37803
2023-05-11T15:09:07.726Z,39487
2023-05-11T15:12:07.766Z,37793
2023-05-11T15:15:07.781Z,40340
2023-05-11T15:18:07.901Z,40523
2023-05-11T15:21:07.759Z,20873
2023-05-11T15:24:10.755Z,18813
2023-05-11T15:27:07.770Z,33233
2023-05-11T15:30:08.190Z,17337
2023-05-11T15:33:08.050Z,8683
2023-05-11T15:36:07.937Z,4087
2023-05-11T15:39:07.970Z,2543
2023-05-11T15:42:07.615Z,2493
2023-05-11T15:45:07.652Z,3623
2023-05-11T15:48:08.077Z,5443
2023-05-11T15:51:07.995Z,5970
2023-05-11T15:54:07.751Z,4693
2023-05-11T15:57:07.754Z,3207
2023-05-11T16:00:08.042Z,2523
2023-05-11T16:03:08.309Z,2203
2023-05-11T16:06:07.897Z,2323
2023-05-11T16:09:07.820Z,2760
2023-05-11T16:12:07.702Z,3433
2023-05-11T16:15:07.788Z,4410
2023-05-11T16:18:12.033Z,5770
2023-05-11T16:21:07.731Z,7053
2023-05-11T16:24:07.687Z,7440
2023-05-11T16:27:07.718Z,6820
2023-05-11T16:30:30.569Z,5720
2023-05-11T16:33:07.929Z,3693
2023-05-11T16:36:07.747Z,2157
2023-05-11T16:39:07.953Z,1327
2023-05-11T16:42:07.709Z,1110
2023-05-11T16:45:08.002Z,943
2023-05-11T16:48:07.999Z,797
2023-05-11T16:51:07.750Z,727
2023-05-11T16:54:07.715Z,717
2023-05-11T16:57:07.758Z,913
2023-05-11T17:00:07.812Z,1037
2023-05-11T17:03:08.349Z,1240
2023-05-11T17:06:07.696Z,1480
2023-05-11T17:09:07.777Z,1730
2023-05-11T17:12:07.732Z,1907
2023-05-11T17:15:07.827Z,2027
2023-05-11T17:18:08.110Z,2183
2023-05-11T17:21:07.705Z,2280
2023-05-11T17:24:07.884Z,2260
2023-05-11T17:27:07.719Z,2263
2023-05-11T17:30:07.852Z,2250
2023-05-11T17:33:09.764Z,2270
2023-05-11T17:36:07.755Z,2663
2023-05-11T17:39:07.848Z,2797
2023-05-11T17:42:07.656Z,2870
2023-05-11T17:45:07.821Z,2663
2023-05-11T17:48:08.016Z,2653
2023-05-11T17:51:07.803Z,2640
2023-05-11T17:54:07.821Z,2543
2023-05-11T17:57:07.706Z,2480
2023-05-11T18:00:08.050Z,2260
2023-05-11T18:03:08.307Z,2250
2023-05-11T18:06:07.696Z,2727
2023-05-11T18:09:08.032Z,1687
2023-05-11T18:12:07.799Z,1313
2023-05-11T18:15:07.826Z,1417
2023-05-11T18:18:08.136Z,1627
2023-05-11T18:21:07.784Z,1523
2023-05-11T18:24:07.684Z,1337
2023-05-11T18:27:08.048Z,1157
2023-05-11T18:30:07.844Z,960
2023-05-11T18:33:07.977Z,833
2023-05-11T18:36:07.688Z,793
2023-05-11T18:39:07.812Z,727
2023-05-11T18:42:07.727Z,610
2023-05-11T18:45:07.856Z,563
2023-05-11T18:48:08.242Z,460
2023-05-11T18:51:07.690Z,363
2023-05-11T18:54:07.875Z,270
2023-05-11T18:57:07.676Z,207
2023-05-11T19:00:08.011Z,163
2023-05-11T19:03:08.246Z,127
2023-05-11T19:06:07.742Z,90
2023-05-11T19:09:07.699Z,67
2023-05-11T19:12:07.660Z,50
2023-05-11T19:15:07.688Z,33
2023-05-11T19:18:07.999Z,23
2023-05-11T19:21:07.691Z,17
2023-05-11T19:24:07.633Z,10
2023-05-11T19:27:14.713Z,7
2023-05-11T19:30:07.759Z,3
2023-05-11T19:33:07.922Z,3
2023-05-11T19:36:07.641Z,3
2023-05-11T19:39:07.613Z,0
2023-05-11T19:42:07.935Z,0
2023-05-11T19:45:07.699Z,0
2023-05-11T19:48:08.002Z,0
2023-05-11T19:51:07.631Z,0
2023-05-11T19:54:07.616Z,0
2023-05-11T19:57:07.615Z,0
2023-05-11T20:00:07.768Z,0
2023-05-11T20:03:08.349Z,0
2023-05-11T20:06:07.638Z,0
2023-05-11T20:09:07.616Z,0
2023-05-11T20:12:07.643Z,0
2023-05-11T20:15:07.742Z,0
2023-05-11T20:18:07.924Z,0
2023-05-11T20:21:07.692Z,0
2023-05-11T20:24:07.626Z,0
2023-05-11T20:27:07.662Z,0
2023-05-11T20:30:07.709Z,0
2023-05-11T20:36:07.613Z,0
2023-05-11T20:39:07.659Z,0
2023-05-11T20:42:07.601Z,0
2023-05-11T20:45:07.659Z,0
2023-05-11T20:48:07.824Z,0
2023-05-11T20:51:07.607Z,0
2023-05-11T20:54:07.703Z,0
2023-05-11T20:57:08.009Z,0
2023-05-11T21:00:11.852Z,0
2023-05-11T21:03:08.434Z,0
2023-05-11T21:06:07.755Z,0
2023-05-11T21:09:07.620Z,0
2023-05-11T21:12:07.683Z,0
2023-05-11T21:15:07.657Z,0
2023-05-11T21:18:08.058Z,0
2023-05-11T21:21:07.601Z,0
2023-05-11T21:24:07.681Z,0
2023-05-11T21:27:07.664Z,0
2023-05-11T21:30:07.684Z,0
2023-05-11T21:33:07.949Z,0
2023-05-11T21:36:10.302Z,0
2023-05-11T21:39:07.688Z,0
2023-05-11T21:42:07.672Z,0
2023-05-11T21:45:07.650Z,0
2023-05-11T21:48:07.972Z,0
2023-05-11T21:51:07.647Z,0
2023-05-11T21:54:07.678Z,0
2023-05-11T21:57:07.637Z,0
2023-05-11T22:00:08.575Z,0
2023-05-11T22:03:08.133Z,0
2023-05-11T22:06:07.706Z,0
2023-05-11T22:09:07.661Z,0
2023-05-11T22:12:07.701Z,0
2023-05-11T22:15:07.627Z,0
2023-05-11T22:18:08.018Z,0
2023-05-11T22:21:07.767Z,0
2023-05-11T22:24:07.635Z,0
2023-05-11T22:27:07.597Z,0
2023-05-11T22:30:07.780Z,0
2023-05-11T22:33:07.950Z,0
2023-05-11T22:36:07.638Z,0
2023-05-11T22:39:07.732Z,0
2023-05-11T22:42:07.603Z,0
2023-05-11T22:45:07.861Z,0
2023-05-11T22:48:07.883Z,0
2023-05-11T22:51:07.658Z,0
2023-05-11T22:54:07.695Z,0
2023-05-11T22:57:07.681Z,0
2023-05-11T23:00:07.686Z,0
2023-05-11T23:03:08.315Z,0
2023-05-11T23:06:07.615Z,0
2023-05-11T23:09:07.623Z,0
2023-05-11T23:12:07.613Z,0
2023-05-11T23:15:07.666Z,0
2023-05-11T23:18:08.088Z,0
2023-05-11T23:21:07.643Z,0
2023-05-11T23:24:07.590Z,0
2023-05-11T23:27:07.816Z,0
2023-05-11T23:30:07.774Z,0
2023-05-11T23:33:07.935Z,0
2023-05-11T23:36:07.632Z,0
2023-05-11T23:39:07.669Z,0
2023-05-11T23:42:07.670Z,0
2023-05-11T23:45:07.681Z,0
2023-05-11T23:48:07.810Z,0
2023-05-11T23:51:07.688Z,0
2023-05-11T23:54:07.679Z,0
2023-05-11T23:57:07.635Z,0
