createdAt,value
2023-02-22T00:00:59.849Z,7.90
2023-02-22T00:03:32.479Z,7.90
2023-02-22T00:06:04.735Z,7.80
2023-02-22T00:08:35.650Z,7.80
2023-02-22T00:11:05.283Z,7.80
2023-02-22T00:13:33.520Z,7.70
2023-02-22T00:16:02.557Z,7.70
2023-02-22T00:18:31.939Z,7.70
2023-02-22T00:21:01.697Z,7.80
2023-02-22T00:23:31.762Z,7.80
2023-02-22T00:26:01.179Z,7.80
2023-02-22T00:28:30.623Z,7.80
2023-02-22T00:30:59.829Z,7.70
2023-02-22T00:33:27.969Z,7.80
2023-02-22T00:35:57.662Z,7.70
2023-02-22T00:38:26.590Z,7.80
2023-02-22T00:40:55.541Z,7.80
2023-02-22T00:43:25.436Z,7.70
2023-02-22T00:45:54.086Z,7.70
2023-02-22T00:48:22.261Z,7.70
2023-02-22T00:50:55.163Z,7.70
2023-02-22T00:53:27.154Z,7.70
2023-02-22T00:55:55.634Z,7.70
2023-02-22T00:58:24.286Z,7.70
2023-02-22T01:00:52.345Z,7.70
2023-02-22T01:03:21.869Z,7.60
2023-02-22T01:05:51.011Z,7.60
2023-02-22T01:08:19.329Z,7.70
2023-02-22T01:10:48.844Z,7.80
2023-02-22T01:13:19.106Z,7.80
2023-02-22T01:15:47.527Z,7.70
2023-02-22T01:18:17.253Z,7.60
2023-02-22T01:20:47.804Z,7.50
2023-02-22T01:23:17.330Z,7.50
2023-02-22T01:25:45.539Z,7.40
2023-02-22T01:28:17.652Z,7.40
2023-02-22T01:30:45.789Z,7.30
2023-02-22T01:33:15.554Z,7.30
2023-02-22T01:35:46.501Z,7.40
2023-02-22T01:38:15.199Z,7.40
2023-02-22T01:40:47.596Z,7.40
2023-02-22T01:43:22.493Z,7.50
2023-02-22T01:46:03.009Z,7.50
2023-02-22T01:48:35.790Z,7.50
2023-02-22T01:51:10.625Z,7.50
2023-02-22T01:53:41.671Z,7.60
2023-02-22T01:56:10.814Z,7.60
2023-02-22T01:58:43.618Z,7.60
2023-02-22T02:01:13.059Z,7.60
2023-02-22T02:03:42.948Z,7.60
2023-02-22T02:06:15.637Z,7.60
2023-02-22T02:08:52.868Z,7.60
2023-02-22T02:11:25.419Z,7.50
2023-02-22T02:13:58.325Z,7.60
2023-02-22T02:16:35.488Z,7.50
2023-02-22T02:19:04.877Z,7.40
2023-02-22T02:21:55.471Z,7.30
2023-02-22T02:25:05.118Z,7.30
2023-02-22T02:27:51.743Z,7.40
2023-02-22T02:31:08.637Z,7.40
2023-02-22T02:33:43.517Z,7.40
2023-02-22T02:36:17.029Z,7.40
2023-02-22T02:38:48.750Z,7.40
2023-02-22T02:41:22.681Z,7.30
2023-02-22T02:43:58.468Z,7.20
2023-02-22T02:46:31.779Z,7.10
2023-02-22T02:49:04.691Z,7.10
2023-02-22T02:51:38.231Z,7.20
2023-02-22T02:54:07.432Z,7.20
2023-02-22T02:56:35.970Z,7.20
2023-02-22T02:59:04.152Z,7.20
2023-02-22T03:01:46.274Z,7.20
2023-02-22T03:04:33.713Z,7.10
2023-02-22T03:07:21.739Z,7.20
2023-02-22T03:10:00.874Z,7.20
2023-02-22T03:12:38.911Z,7.20
2023-02-22T03:15:21.831Z,7.20
2023-02-22T03:17:55.175Z,7.30
2023-02-22T03:20:31.664Z,7.30
2023-02-22T03:23:08.197Z,7.20
2023-02-22T03:25:41.403Z,7.30
2023-02-22T03:28:12.908Z,7.30
2023-02-22T03:30:46.527Z,7.30
2023-02-22T03:33:20.445Z,7.20
2023-02-22T03:35:57.735Z,7.20
2023-02-22T03:38:29.589Z,7.20
2023-02-22T03:41:02.113Z,7.20
2023-02-22T03:43:34.028Z,7.20
2023-02-22T03:46:05.732Z,7.30
2023-02-22T03:48:40.452Z,7.30
2023-02-22T03:51:11.015Z,7.30
2023-02-22T03:53:39.152Z,7.20
2023-02-22T03:56:12.025Z,7.10
2023-02-22T03:58:43.970Z,7.00
2023-02-22T04:01:12.924Z,7.00
2023-02-22T04:03:42.178Z,7.00
2023-02-22T04:06:11.963Z,6.90
2023-02-22T04:08:40.719Z,6.90
2023-02-22T04:11:08.975Z,6.90
2023-02-22T04:13:36.998Z,6.90
2023-02-22T04:16:05.392Z,6.90
2023-02-22T04:18:33.687Z,6.90
2023-02-22T04:21:02.566Z,6.90
2023-02-22T04:23:48.046Z,6.90
2023-02-22T04:26:16.538Z,6.90
2023-02-22T04:28:48.487Z,6.90
2023-02-22T04:31:19.865Z,6.80
2023-02-22T04:33:48.388Z,6.80
2023-02-22T04:36:21.633Z,6.80
2023-02-22T04:38:52.427Z,6.80
2023-02-22T04:41:20.861Z,6.80
2023-02-22T04:43:48.911Z,6.80
2023-02-22T04:46:20.193Z,6.80
2023-02-22T04:48:48.255Z,6.70
2023-02-22T04:51:19.841Z,6.70
2023-02-22T04:54:24.474Z,6.60
2023-02-22T04:56:53.128Z,6.60
2023-02-22T04:59:21.143Z,6.60
2023-02-22T05:01:55.389Z,6.60
2023-02-22T05:04:23.474Z,6.70
2023-02-22T05:06:53.430Z,6.70
2023-02-22T05:09:24.233Z,6.70
2023-02-22T05:11:52.257Z,6.70
2023-02-22T05:14:20.268Z,6.70
2023-02-22T05:16:49.818Z,6.80
2023-02-22T05:19:17.909Z,6.70
2023-02-22T05:21:45.961Z,6.70
2023-02-22T05:24:13.918Z,6.70
2023-02-22T05:26:44.077Z,6.60
2023-02-22T05:29:12.507Z,6.60
2023-02-22T05:31:41.856Z,6.70
2023-02-22T05:34:09.937Z,6.70
2023-02-22T05:36:37.973Z,6.80
2023-02-22T05:39:06.883Z,6.70
2023-02-22T05:41:34.871Z,6.80
2023-02-22T05:44:05.091Z,6.80
2023-02-22T05:46:33.156Z,6.80
2023-02-22T05:49:01.187Z,6.80
2023-02-22T05:51:29.361Z,6.70
2023-02-22T05:53:57.389Z,6.70
2023-02-22T05:56:27.712Z,6.60
2023-02-22T05:58:56.132Z,6.60
2023-02-22T06:01:26.237Z,6.60
2023-02-22T06:03:54.321Z,6.60
2023-02-22T06:06:22.733Z,6.60
2023-02-22T06:08:50.952Z,6.60
2023-02-22T06:11:19.701Z,6.60
2023-02-22T06:13:51.666Z,6.60
2023-02-22T06:16:20.985Z,6.60
2023-02-22T06:18:50.768Z,6.70
2023-02-22T06:21:19.169Z,6.60
2023-02-22T06:23:47.315Z,6.60
2023-02-22T06:26:17.934Z,6.60
2023-02-22T06:28:46.655Z,6.60
2023-02-22T06:31:15.015Z,6.60
2023-02-22T06:33:43.186Z,6.60
2023-02-22T06:36:12.643Z,6.60
2023-02-22T06:38:40.635Z,6.60
2023-02-22T06:41:10.198Z,6.60
2023-02-22T06:43:38.191Z,6.60
2023-02-22T06:46:06.583Z,6.60
2023-02-22T06:48:34.582Z,6.50
2023-02-22T06:51:02.585Z,6.50
2023-02-22T06:53:31.947Z,6.60
2023-02-22T06:56:00.099Z,6.60
2023-02-22T06:58:28.215Z,6.60
2023-02-22T07:00:56.399Z,6.60
2023-02-22T07:03:24.528Z,6.60
2023-02-22T07:05:52.631Z,6.70
2023-02-22T07:08:20.632Z,6.70
2023-02-22T07:10:50.456Z,6.70
2023-02-22T07:13:18.526Z,6.60
2023-02-22T07:15:46.528Z,6.60
2023-02-22T07:18:16.081Z,6.60
2023-02-22T07:20:44.249Z,6.60
2023-02-22T07:23:15.712Z,6.60
2023-02-22T07:25:44.035Z,6.70
2023-02-22T07:28:13.617Z,6.70
2023-02-22T07:30:41.752Z,6.80
2023-02-22T07:33:11.261Z,6.90
2023-02-22T07:35:44.523Z,6.90
2023-02-22T07:38:12.530Z,7.00
2023-02-22T07:40:40.787Z,7.00
2023-02-22T07:43:16.377Z,7.10
2023-02-22T07:45:45.204Z,7.20
2023-02-22T07:48:14.327Z,7.20
2023-02-22T07:50:43.785Z,7.30
2023-02-22T07:53:14.625Z,7.40
2023-02-22T07:55:43.553Z,7.60
2023-02-22T07:58:16.298Z,7.60
2023-02-22T08:00:44.972Z,7.70
2023-02-22T08:03:14.195Z,7.80
2023-02-22T08:05:44.048Z,7.80
2023-02-22T08:08:12.112Z,7.80
2023-02-22T08:10:40.106Z,7.90
2023-02-22T08:13:08.169Z,7.90
2023-02-22T08:15:39.437Z,7.90
2023-02-22T08:18:09.627Z,8.00
2023-02-22T08:20:38.592Z,8.00
2023-02-22T08:23:07.125Z,8.10
2023-02-22T08:25:35.831Z,8.20
2023-02-22T08:28:06.037Z,8.20
2023-02-22T08:30:40.086Z,8.30
2023-02-22T08:33:08.629Z,8.30
2023-02-22T08:35:36.731Z,8.40
2023-02-22T08:38:07.271Z,8.40
2023-02-22T08:40:37.014Z,8.40
2023-02-22T08:43:06.755Z,8.50
2023-02-22T08:45:35.137Z,8.50
2023-02-22T08:48:04.855Z,8.60
2023-02-22T08:50:34.508Z,8.60
2023-02-22T08:53:05.151Z,8.60
2023-02-22T08:55:35.265Z,8.70
2023-02-22T08:58:04.043Z,8.80
2023-02-22T09:00:34.004Z,8.80
2023-02-22T09:03:02.591Z,8.90
2023-02-22T09:05:32.565Z,8.90
2023-02-22T09:08:00.951Z,9.00
2023-02-22T09:10:31.826Z,9.00
2023-02-22T09:13:01.321Z,9.10
2023-02-22T09:15:30.233Z,9.10
2023-02-22T09:17:58.675Z,9.20
2023-02-22T09:20:27.392Z,9.20
2023-02-22T09:22:57.057Z,9.30
2023-02-22T09:25:25.094Z,9.40
2023-02-22T09:27:54.554Z,9.40
2023-02-22T09:30:26.266Z,9.50
2023-02-22T09:32:56.664Z,9.50
2023-02-22T09:35:27.400Z,9.50
2023-02-22T09:37:58.755Z,9.50
2023-02-22T09:40:29.994Z,9.50
2023-02-22T09:43:10.175Z,9.60
2023-02-22T09:45:48.257Z,9.70
2023-02-22T09:48:22.058Z,9.70
2023-02-22T09:50:53.239Z,9.80
2023-02-22T09:53:29.676Z,9.90
2023-02-22T09:56:01.756Z,10.00
2023-02-22T09:58:34.582Z,10.10
2023-02-22T10:01:19.796Z,10.20
2023-02-22T10:03:54.981Z,10.30
2023-02-22T10:06:25.145Z,10.40
2023-02-22T10:08:58.879Z,10.50
2023-02-22T10:11:41.264Z,10.50
2023-02-22T10:14:30.005Z,10.60
2023-02-22T10:17:06.360Z,10.70
2023-02-22T10:23:53.551Z,10.80
2023-02-22T10:26:27.776Z,10.90
2023-02-22T10:29:00.078Z,11.00
2023-02-22T10:31:33.495Z,11.10
2023-02-22T10:34:03.693Z,11.20
2023-02-22T10:36:31.969Z,11.40
2023-02-22T10:39:03.352Z,11.50
2023-02-22T10:41:35.166Z,11.60
2023-02-22T10:44:03.864Z,11.60
2023-02-22T10:46:34.271Z,11.70
2023-02-22T10:49:07.354Z,11.70
2023-02-22T10:51:35.898Z,11.80
2023-02-22T10:54:22.248Z,11.90
2023-02-22T10:56:53.842Z,11.90
2023-02-22T10:59:32.726Z,12.00
2023-02-22T11:02:01.417Z,12.20
2023-02-22T11:04:44.770Z,12.40
2023-02-22T11:07:24.769Z,12.50
2023-02-22T11:09:55.471Z,12.50
2023-02-22T11:12:30.437Z,12.60
2023-02-22T11:14:58.839Z,12.60
2023-02-22T11:17:32.097Z,12.60
2023-02-22T11:20:00.873Z,12.70
2023-02-22T11:22:32.827Z,12.80
2023-02-22T11:25:04.233Z,12.80
2023-02-22T11:27:41.341Z,12.90
2023-02-22T11:30:21.799Z,13.00
2023-02-22T11:32:53.884Z,13.00
2023-02-22T11:35:40.720Z,13.10
2023-02-22T11:38:22.841Z,13.10
2023-02-22T11:41:09.176Z,13.20
2023-02-22T11:43:38.683Z,13.20
2023-02-22T11:46:13.232Z,13.30
2023-02-22T11:48:46.394Z,13.40
2023-02-22T11:51:21.900Z,13.40
2023-02-22T11:54:10.757Z,13.50
2023-02-22T11:56:44.253Z,13.50
2023-02-22T11:59:26.310Z,13.60
2023-02-22T12:01:59.941Z,13.70
2023-02-22T12:05:06.236Z,13.70
2023-02-22T12:07:45.332Z,13.80
2023-02-22T12:10:22.806Z,13.80
2023-02-22T12:13:06.522Z,13.80
2023-02-22T12:15:43.707Z,13.90
2023-02-22T12:18:22.112Z,13.90
2023-02-22T12:20:57.188Z,14.00
2023-02-22T12:23:31.694Z,14.00
2023-02-22T12:26:04.370Z,14.00
2023-02-22T12:28:37.774Z,14.00
2023-02-22T12:31:19.965Z,14.00
2023-02-22T12:33:55.523Z,14.00
2023-02-22T12:36:29.295Z,14.00
2023-02-22T12:39:07.378Z,14.00
2023-02-22T12:41:40.401Z,14.00
2023-02-22T12:44:17.277Z,14.10
2023-02-22T12:46:50.345Z,14.10
2023-02-22T12:49:27.199Z,14.10
2023-02-22T12:52:15.711Z,14.00
2023-02-22T12:54:56.177Z,14.00
2023-02-22T12:57:35.344Z,14.00
2023-02-22T13:00:07.765Z,14.00
2023-02-22T13:02:42.918Z,14.00
2023-02-22T13:05:16.402Z,14.00
2023-02-22T13:07:54.735Z,14.00
2023-02-22T13:10:43.829Z,14.00
2023-02-22T13:13:18.749Z,14.10
2023-02-22T13:15:54.904Z,14.10
2023-02-22T13:18:29.851Z,14.10
2023-02-22T13:21:04.038Z,14.10
2023-02-22T13:23:44.282Z,14.10
2023-02-22T13:26:19.705Z,14.10
2023-02-22T13:28:57.175Z,14.00
2023-02-22T13:31:46.549Z,14.00
2023-02-22T13:34:30.740Z,14.10
2023-02-22T13:37:19.192Z,14.10
2023-02-22T13:40:07.395Z,14.20
2023-02-22T13:42:53.010Z,14.20
2023-02-22T13:46:06.262Z,14.40
2023-02-22T13:49:03.453Z,14.60
2023-02-22T13:51:45.902Z,14.90
2023-02-22T13:54:21.058Z,15.10
2023-02-22T13:56:51.243Z,15.30
2023-02-22T13:59:28.895Z,15.50
2023-02-22T14:01:57.991Z,15.80
2023-02-22T14:04:47.065Z,16.00
2023-02-22T14:07:55.085Z,16.20
2023-02-22T14:10:47.421Z,16.30
2023-02-22T14:13:17.115Z,16.40
2023-02-22T14:16:20.916Z,16.40
2023-02-22T14:18:53.070Z,16.20
2023-02-22T14:21:24.847Z,15.90
2023-02-22T14:23:54.276Z,15.80
2023-02-22T14:26:27.884Z,15.60
2023-02-22T14:28:58.630Z,15.50
2023-02-22T14:31:36.441Z,15.40
2023-02-22T14:34:13.005Z,15.40
2023-02-22T14:36:47.691Z,15.40
2023-02-22T14:39:21.713Z,15.50
2023-02-22T14:41:57.111Z,15.50
2023-02-22T14:44:28.810Z,15.50
2023-02-22T14:47:02.500Z,15.50
2023-02-22T14:49:36.048Z,15.40
2023-02-22T14:52:16.404Z,15.40
2023-02-22T14:55:05.582Z,15.40
2023-02-22T14:57:44.739Z,15.40
2023-02-22T15:00:21.005Z,15.40
2023-02-22T15:02:50.608Z,15.40
2023-02-22T15:05:20.928Z,15.50
2023-02-22T15:07:54.888Z,15.70
2023-02-22T15:10:27.938Z,15.70
2023-02-22T15:13:09.963Z,15.70
2023-02-22T15:15:43.751Z,15.60
2023-02-22T15:18:29.341Z,15.50
2023-02-22T15:21:00.348Z,15.50
2023-02-22T15:23:33.455Z,15.40
2023-02-22T15:26:02.899Z,15.40
2023-02-22T15:28:32.391Z,15.30
2023-02-22T15:31:24.823Z,15.30
2023-02-22T15:33:54.709Z,15.20
2023-02-22T15:36:27.731Z,15.10
2023-02-22T15:38:56.908Z,15.00
2023-02-22T15:41:30.467Z,15.00
2023-02-22T15:44:14.177Z,15.00
2023-02-22T15:46:49.570Z,14.90
2023-02-22T15:49:24.379Z,14.90
2023-02-22T15:52:08.356Z,14.80
2023-02-22T15:54:42.405Z,14.80
2023-02-22T15:57:10.935Z,14.80
2023-02-22T15:59:46.470Z,14.80
2023-02-22T16:02:31.775Z,14.80
2023-02-22T16:05:03.123Z,14.80
2023-02-22T16:07:31.712Z,14.80
2023-02-22T16:10:07.988Z,14.80
2023-02-22T16:12:36.889Z,14.70
2023-02-22T16:15:17.112Z,14.60
2023-02-22T16:18:00.923Z,14.50
2023-02-22T16:20:36.470Z,14.50
2023-02-22T16:23:26.245Z,14.30
2023-02-22T16:26:18.948Z,14.30
2023-02-22T16:28:52.894Z,14.20
2023-02-22T16:31:25.279Z,14.10
2023-02-22T16:33:54.214Z,14.10
2023-02-22T16:36:26.164Z,14.00
2023-02-22T16:38:54.279Z,13.90
2023-02-22T16:41:22.328Z,13.90
2023-02-22T16:43:51.750Z,13.80
2023-02-22T16:46:24.664Z,13.70
2023-02-22T16:48:52.847Z,13.70
2023-02-22T16:51:24.258Z,13.60
2023-02-22T16:53:54.915Z,13.60
2023-02-22T16:56:30.739Z,13.50
2023-02-22T16:59:02.433Z,13.50
2023-02-22T17:01:35.140Z,13.40
2023-02-22T17:04:04.691Z,13.40
2023-02-22T17:06:32.770Z,13.40
2023-02-22T17:09:00.814Z,13.30
2023-02-22T17:11:28.796Z,13.30
2023-02-22T17:13:56.845Z,13.20
2023-02-22T17:16:24.994Z,13.20
2023-02-22T17:18:54.328Z,13.20
2023-02-22T17:21:22.418Z,13.20
2023-02-22T17:23:50.476Z,13.10
2023-02-22T17:26:18.970Z,13.10
2023-02-22T17:28:47.345Z,13.10
2023-02-22T17:31:22.677Z,13.00
2023-02-22T17:33:51.697Z,13.00
2023-02-22T17:36:23.499Z,13.00
2023-02-22T17:38:51.562Z,12.90
2023-02-22T17:41:19.600Z,12.90
2023-02-22T17:43:47.657Z,12.90
2023-02-22T17:46:15.818Z,12.90
2023-02-22T17:48:44.451Z,12.90
2023-02-22T17:51:13.204Z,12.80
2023-02-22T17:53:42.569Z,12.90
2023-02-22T17:56:13.420Z,12.90
2023-02-22T17:58:42.549Z,12.90
2023-02-22T18:01:21.359Z,12.80
2023-02-22T18:03:49.550Z,12.90
2023-02-22T18:06:22.636Z,12.90
2023-02-22T18:08:56.377Z,12.80
2023-02-22T18:11:27.212Z,12.80
2023-02-22T18:13:56.473Z,12.80
2023-02-22T18:16:25.460Z,12.70
2023-02-22T18:18:54.181Z,12.70
2023-02-22T18:21:22.455Z,12.70
2023-02-22T18:23:50.544Z,12.70
2023-02-22T18:26:21.474Z,12.70
2023-02-22T18:28:50.220Z,12.60
2023-02-22T18:31:20.445Z,12.70
2023-02-22T18:33:50.862Z,12.70
2023-02-22T18:36:22.805Z,12.70
2023-02-22T18:38:52.793Z,12.70
2023-02-22T18:41:25.577Z,12.70
2023-02-22T18:43:55.400Z,12.70
2023-02-22T18:46:25.221Z,12.60
2023-02-22T18:48:55.104Z,12.60
2023-02-22T18:51:24.045Z,12.70
2023-02-22T18:53:56.811Z,12.70
2023-02-22T18:56:29.818Z,12.70
2023-02-22T18:58:59.632Z,12.70
2023-02-22T19:01:28.736Z,12.80
2023-02-22T19:03:57.082Z,12.70
2023-02-22T19:06:25.131Z,12.70
2023-02-22T19:08:53.484Z,12.80
2023-02-22T19:11:23.597Z,12.80
2023-02-22T19:13:54.759Z,12.70
2023-02-22T19:16:24.667Z,12.80
2023-02-22T19:18:57.268Z,12.70
2023-02-22T19:21:27.092Z,12.70
2023-02-22T19:24:01.751Z,12.70
2023-02-22T19:26:30.776Z,12.70
2023-02-22T19:29:04.723Z,12.70
2023-02-22T19:31:34.260Z,12.70
2023-02-22T19:34:04.274Z,12.70
2023-02-22T19:36:32.697Z,12.60
2023-02-22T19:39:02.155Z,12.70
2023-02-22T19:41:30.677Z,12.60
2023-02-22T19:44:00.802Z,12.60
2023-02-22T19:46:29.140Z,12.60
2023-02-22T19:48:57.529Z,12.60
2023-02-22T19:51:28.200Z,12.60
2023-02-22T19:53:58.759Z,12.60
2023-02-22T19:56:28.197Z,12.50
2023-02-22T19:58:57.767Z,12.50
2023-02-22T20:01:29.903Z,12.50
2023-02-22T20:04:00.092Z,12.50
2023-02-22T20:06:30.496Z,12.50
2023-02-22T20:08:58.897Z,12.40
2023-02-22T20:11:27.815Z,12.40
2023-02-22T20:13:56.753Z,12.40
2023-02-22T20:16:25.290Z,12.40
2023-02-22T20:18:56.208Z,12.50
2023-02-22T20:21:27.921Z,12.50
2023-02-22T20:23:59.256Z,12.50
2023-02-22T20:26:30.068Z,12.40
2023-02-22T20:28:59.109Z,12.30
2023-02-22T20:31:29.569Z,12.30
2023-02-22T20:34:01.514Z,12.20
2023-02-22T20:36:31.530Z,12.20
2023-02-22T20:39:01.095Z,12.10
2023-02-22T20:41:31.566Z,12.10
2023-02-22T20:44:01.572Z,12.00
2023-02-22T20:46:31.810Z,12.00
2023-02-22T20:49:02.462Z,12.00
2023-02-22T20:51:31.330Z,12.00
2023-02-22T20:54:00.850Z,12.00
2023-02-22T20:56:31.540Z,12.00
2023-02-22T20:59:01.700Z,11.90
2023-02-22T21:01:30.288Z,11.90
2023-02-22T21:04:02.360Z,11.90
2023-02-22T21:06:31.274Z,11.90
2023-02-22T21:09:02.664Z,11.90
2023-02-22T21:11:32.110Z,11.90
2023-02-22T21:14:01.020Z,11.90
2023-02-22T21:16:31.923Z,11.80
2023-02-22T21:19:03.176Z,11.80
2023-02-22T21:21:31.949Z,11.80
2023-02-22T21:24:01.752Z,11.80
2023-02-22T21:26:32.351Z,11.80
2023-02-22T21:29:02.341Z,11.80
2023-02-22T21:31:31.639Z,11.80
2023-02-22T21:34:02.292Z,11.80
2023-02-22T21:36:31.907Z,11.80
2023-02-22T21:39:08.568Z,11.70
2023-02-22T21:41:39.196Z,11.70
2023-02-22T21:44:08.688Z,11.70
2023-02-22T21:46:36.989Z,11.70
2023-02-22T21:49:06.956Z,11.70
2023-02-22T21:51:37.646Z,11.70
2023-02-22T21:54:07.444Z,11.70
2023-02-22T21:56:38.573Z,11.70
2023-02-22T21:59:11.558Z,11.70
2023-02-22T22:01:46.729Z,11.60
2023-02-22T22:04:19.043Z,11.60
2023-02-22T22:06:51.084Z,11.60
2023-02-22T22:09:20.162Z,11.60
2023-02-22T22:11:50.661Z,11.50
2023-02-22T22:14:19.710Z,11.60
2023-02-22T22:16:48.741Z,11.60
2023-02-22T22:19:18.439Z,11.60
2023-02-22T22:21:48.855Z,11.70
2023-02-22T22:24:20.336Z,11.70
2023-02-22T22:26:50.982Z,11.60
2023-02-22T22:29:19.642Z,11.60
2023-02-22T22:31:48.268Z,11.60
2023-02-22T22:34:17.979Z,11.50
2023-02-22T22:36:46.153Z,11.50
2023-02-22T22:39:14.481Z,11.40
2023-02-22T22:41:44.137Z,11.50
2023-02-22T22:44:12.990Z,11.40
2023-02-22T22:46:41.324Z,11.50
2023-02-22T22:49:10.733Z,11.40
2023-02-22T22:51:41.450Z,11.40
2023-02-22T22:54:10.866Z,11.30
2023-02-22T22:56:39.660Z,11.30
2023-02-22T22:59:09.787Z,11.20
2023-02-22T23:01:40.546Z,11.20
2023-02-22T23:04:10.850Z,11.20
2023-02-22T23:06:42.014Z,11.20
2023-02-22T23:09:18.386Z,11.20
2023-02-22T23:11:50.553Z,11.10
2023-02-22T23:14:21.683Z,11.10
2023-02-22T23:16:50.737Z,11.10
2023-02-22T23:19:20.204Z,11.10
2023-02-22T23:21:50.780Z,11.10
2023-02-22T23:24:21.240Z,11.10
2023-02-22T23:26:49.951Z,11.10
2023-02-22T23:29:19.800Z,11.10
2023-02-22T23:31:49.041Z,11.00
2023-02-22T23:34:17.727Z,11.00
2023-02-22T23:36:46.737Z,11.00
2023-02-22T23:39:17.864Z,11.00
2023-02-22T23:41:45.955Z,11.00
2023-02-22T23:44:17.702Z,11.00
2023-02-22T23:46:48.649Z,11.00
2023-02-22T23:49:20.385Z,11.00
2023-02-22T23:51:49.273Z,11.00
2023-02-22T23:54:21.115Z,11.00
2023-02-22T23:56:56.622Z,11.00
2023-02-22T23:59:26.159Z,11.00
