createdAt,value
2022-11-20T00:04:27.811Z,96.95
2022-11-20T00:09:29.791Z,91.85
2022-11-20T00:14:31.688Z,87.85
2022-11-20T00:19:33.939Z,88.32
2022-11-20T00:24:41.681Z,96.30
2022-11-20T00:29:44.789Z,95.18
2022-11-20T00:34:46.871Z,105.78
2022-11-20T00:39:48.777Z,141.40
2022-11-20T00:44:50.889Z,282.10
2022-11-20T00:49:52.889Z,185.82
2022-11-20T00:54:55.068Z,148.77
2022-11-20T00:59:56.940Z,156.65
2022-11-20T01:05:00.243Z,149.35
2022-11-20T01:10:02.193Z,134.25
2022-11-20T01:15:04.555Z,145.88
2022-11-20T01:20:07.096Z,123.30
2022-11-20T01:25:09.228Z,111.03
2022-11-20T01:30:11.892Z,112.18
2022-11-20T01:35:13.895Z,110.80
2022-11-20T01:40:16.033Z,120.82
2022-11-20T01:45:55.534Z,111.28
2022-11-20T01:50:59.076Z,101.78
2022-11-20T01:56:03.790Z,100.38
2022-11-20T02:01:05.967Z,95.72
2022-11-20T02:06:17.619Z,95.05
2022-11-20T02:11:20.224Z,98.80
2022-11-20T02:16:36.209Z,76.00
2022-11-20T02:21:40.516Z,93.05
2022-11-20T02:27:10.711Z,93.72
2022-11-20T02:32:36.314Z,91.45
2022-11-20T02:37:41.227Z,86.78
2022-11-20T02:42:43.132Z,88.57
2022-11-20T02:47:45.117Z,87.72
2022-11-20T02:52:47.016Z,88.95
2022-11-20T02:57:49.560Z,103.40
2022-11-20T03:02:51.477Z,161.80
2022-11-20T03:07:53.421Z,93.78
2022-11-20T03:12:56.550Z,95.57
2022-11-20T03:17:58.631Z,96.45
2022-11-20T03:23:00.888Z,99.13
2022-11-20T03:28:02.912Z,111.57
2022-11-20T03:33:04.787Z,112.22
2022-11-20T03:38:06.709Z,104.32
2022-11-20T03:43:10.653Z,86.70
2022-11-20T03:48:12.543Z,109.63
2022-11-20T03:53:16.052Z,99.82
2022-11-20T03:58:19.134Z,106.47
2022-11-20T04:03:21.412Z,108.72
2022-11-20T04:08:23.496Z,92.80
2022-11-20T04:13:25.373Z,91.13
2022-11-20T04:18:27.363Z,94.50
2022-11-20T04:23:29.610Z,90.47
2022-11-20T04:28:31.622Z,93.00
2022-11-20T04:33:34.645Z,101.93
2022-11-20T04:38:36.818Z,93.22
2022-11-20T04:43:38.728Z,116.25
2022-11-20T04:48:40.616Z,127.70
2022-11-20T04:53:42.898Z,101.05
2022-11-20T04:58:45.547Z,103.57
2022-11-20T05:03:48.170Z,126.73
2022-11-20T05:08:50.311Z,161.82
2022-11-20T05:13:53.037Z,101.75
2022-11-20T05:18:56.282Z,137.38
2022-11-20T05:23:58.154Z,103.00
2022-11-20T05:29:00.049Z,91.00
2022-11-20T05:34:02.126Z,100.55
2022-11-20T05:39:04.824Z,146.40
2022-11-20T05:44:06.705Z,80.25
2022-11-20T05:49:08.592Z,82.07
2022-11-20T05:54:10.477Z,81.95
2022-11-20T05:59:12.543Z,85.35
2022-11-20T06:04:14.470Z,79.50
2022-11-20T06:09:16.418Z,81.13
2022-11-20T06:14:18.288Z,95.25
2022-11-20T06:19:20.530Z,84.72
2022-11-20T06:24:22.561Z,85.57
2022-11-20T06:29:32.623Z,81.55
2022-11-20T06:34:35.754Z,93.55
2022-11-20T06:39:37.686Z,115.35
2022-11-20T06:44:39.598Z,109.30
2022-11-20T06:49:41.509Z,103.20
2022-11-20T06:54:43.760Z,94.75
2022-11-20T06:59:46.169Z,83.45
2022-11-20T07:04:48.024Z,96.57
2022-11-20T07:09:50.018Z,96.57
2022-11-20T07:14:52.092Z,104.13
2022-11-20T07:19:54.178Z,97.18
2022-11-20T07:24:56.124Z,77.80
2022-11-20T07:29:58.201Z,78.80
2022-11-20T07:35:00.104Z,72.70
2022-11-20T07:40:02.264Z,78.75
2022-11-20T07:45:04.765Z,74.28
2022-11-20T07:50:07.144Z,89.88
2022-11-20T07:55:10.646Z,78.03
2022-11-20T08:00:13.619Z,75.43
2022-11-20T08:05:15.722Z,67.33
2022-11-20T08:10:17.833Z,76.10
2022-11-20T08:15:19.749Z,88.07
2022-11-20T08:20:21.828Z,78.93
2022-11-20T08:25:23.758Z,75.43
2022-11-20T08:30:26.678Z,82.53
2022-11-20T08:35:28.583Z,78.10
2022-11-20T08:40:31.020Z,73.32
2022-11-20T08:45:35.070Z,85.05
2022-11-20T08:50:37.278Z,84.35
2022-11-20T08:55:40.829Z,75.10
2022-11-20T09:00:42.966Z,90.50
2022-11-20T09:05:44.893Z,112.07
2022-11-20T09:10:46.780Z,79.30
2022-11-20T09:15:48.944Z,89.32
2022-11-20T09:20:51.128Z,77.95
2022-11-20T09:25:53.772Z,77.35
2022-11-20T09:30:55.825Z,58.60
2022-11-20T09:35:57.653Z,80.28
2022-11-20T09:41:05.534Z,85.75
2022-11-20T09:46:18.176Z,72.15
2022-11-20T09:51:57.874Z,74.13
2022-11-20T09:57:14.261Z,76.65
2022-11-20T10:02:25.855Z,72.63
2022-11-20T10:07:36.742Z,76.03
2022-11-20T10:13:09.579Z,108.88
2022-11-20T10:18:43.580Z,73.35
2022-11-20T10:29:08.677Z,73.15
2022-11-20T10:34:34.668Z,71.28
2022-11-20T10:39:45.616Z,81.05
2022-11-20T10:45:05.748Z,66.88
2022-11-20T10:50:21.935Z,115.20
2022-11-20T10:55:43.676Z,84.05
2022-11-20T11:00:46.092Z,76.28
2022-11-20T11:05:54.721Z,79.80
2022-11-20T11:11:00.231Z,89.75
2022-11-20T11:16:04.025Z,90.50
2022-11-20T11:21:06.415Z,68.95
2022-11-20T11:26:22.235Z,68.78
2022-11-20T11:31:29.581Z,74.80
2022-11-20T11:36:32.402Z,67.28
2022-11-20T11:41:38.007Z,63.03
2022-11-20T11:46:45.016Z,60.30
2022-11-20T11:52:08.976Z,59.38
2022-11-20T12:02:37.031Z,76.07
2022-11-20T12:07:47.779Z,66.85
2022-11-20T12:12:56.024Z,54.30
2022-11-20T12:17:58.324Z,53.28
2022-11-20T12:23:23.187Z,53.20
2022-11-20T12:28:57.353Z,51.72
2022-11-20T12:34:18.125Z,49.80
2022-11-20T12:39:51.519Z,63.40
2022-11-20T12:45:24.727Z,62.90
2022-11-20T12:51:08.013Z,97.60
2022-11-20T12:56:21.414Z,56.92
2022-11-20T13:01:41.812Z,159.55
2022-11-20T13:06:45.168Z,59.75
2022-11-20T13:12:14.838Z,66.30
2022-11-20T13:17:31.369Z,59.50
2022-11-20T13:22:45.821Z,74.57
2022-11-20T13:27:49.471Z,71.57
2022-11-20T13:38:10.175Z,78.00
2022-11-20T13:43:34.909Z,72.22
2022-11-20T13:48:42.983Z,77.72
2022-11-20T13:53:57.024Z,63.42
2022-11-20T13:59:20.737Z,63.80
2022-11-20T14:04:34.623Z,64.72
2022-11-20T14:09:36.621Z,67.53
2022-11-20T14:14:58.891Z,68.25
2022-11-20T14:20:15.784Z,73.25
2022-11-20T14:25:17.740Z,65.75
2022-11-20T14:30:25.663Z,64.15
2022-11-20T14:35:30.079Z,61.08
2022-11-20T14:40:37.146Z,91.97
2022-11-20T14:45:40.406Z,63.38
2022-11-20T14:50:42.283Z,66.07
2022-11-20T14:55:44.223Z,63.35
2022-11-20T15:00:58.053Z,66.40
2022-11-20T15:11:02.772Z,57.30
2022-11-20T15:16:20.104Z,59.37
2022-11-20T15:21:22.292Z,65.90
2022-11-20T15:26:27.265Z,70.22
2022-11-20T15:31:29.383Z,81.57
2022-11-20T15:36:31.248Z,104.18
2022-11-20T15:41:33.460Z,110.10
2022-11-20T15:46:41.025Z,99.88
2022-11-20T15:51:47.237Z,109.40
2022-11-20T15:56:50.708Z,88.68
2022-11-20T16:01:52.668Z,93.07
2022-11-20T16:06:54.599Z,106.75
2022-11-20T16:12:00.059Z,96.80
2022-11-20T16:17:02.594Z,85.95
2022-11-20T16:22:04.816Z,92.70
2022-11-20T16:27:06.766Z,138.43
2022-11-20T16:32:09.620Z,89.40
2022-11-20T16:37:11.546Z,307.30
2022-11-20T16:42:13.660Z,202.52
2022-11-20T16:47:15.615Z,118.95
2022-11-20T16:52:17.744Z,135.80
2022-11-20T16:57:19.776Z,136.15
2022-11-20T17:02:21.700Z,144.43
2022-11-20T17:07:24.370Z,114.30
2022-11-20T17:12:26.247Z,191.40
2022-11-20T17:17:28.314Z,117.05
2022-11-20T17:22:31.575Z,84.85
2022-11-20T17:32:35.781Z,82.38
2022-11-20T17:37:37.779Z,79.57
2022-11-20T17:42:40.289Z,82.10
2022-11-20T17:47:44.440Z,84.78
2022-11-20T17:52:46.444Z,121.60
2022-11-20T17:57:56.647Z,79.78
2022-11-20T18:02:59.111Z,76.55
2022-11-20T18:08:01.142Z,83.13
2022-11-20T18:13:03.260Z,89.30
2022-11-20T18:18:05.468Z,84.68
2022-11-20T18:23:07.398Z,80.68
2022-11-20T18:28:10.012Z,84.85
2022-11-20T18:33:12.050Z,87.22
2022-11-20T18:38:13.936Z,81.45
2022-11-20T18:43:34.552Z,112.35
2022-11-20T18:48:36.585Z,96.68
2022-11-20T18:53:40.907Z,101.38
2022-11-20T18:58:46.459Z,112.50
2022-11-20T19:03:48.380Z,107.10
2022-11-20T19:08:50.570Z,111.50
2022-11-20T19:13:52.860Z,122.97
2022-11-20T19:18:57.279Z,95.45
2022-11-20T19:24:02.792Z,97.88
2022-11-20T19:29:06.172Z,107.95
2022-11-20T19:34:08.695Z,185.35
2022-11-20T19:39:11.466Z,113.90
2022-11-20T19:44:15.804Z,147.77
2022-11-20T19:49:18.103Z,122.28
2022-11-20T19:54:20.086Z,118.07
2022-11-20T19:59:23.209Z,132.90
2022-11-20T20:04:25.513Z,155.63
2022-11-20T20:09:27.699Z,136.30
2022-11-20T20:14:29.808Z,123.53
2022-11-20T20:19:32.149Z,119.57
2022-11-20T20:24:34.119Z,98.47
2022-11-20T20:29:36.249Z,105.80
2022-11-20T20:34:38.120Z,115.50
2022-11-20T20:39:40.035Z,103.97
2022-11-20T20:45:01.048Z,103.55
2022-11-20T20:50:05.382Z,101.63
2022-11-20T20:55:08.036Z,108.43
2022-11-20T21:00:10.600Z,102.10
2022-11-20T21:05:13.044Z,102.03
2022-11-20T21:10:17.752Z,121.30
2022-11-20T21:15:21.823Z,121.97
2022-11-20T21:20:42.462Z,110.88
2022-11-20T21:25:44.920Z,114.05
2022-11-20T21:30:47.322Z,117.22
2022-11-20T21:35:49.177Z,105.13
2022-11-20T21:40:51.097Z,97.03
2022-11-20T21:45:53.102Z,115.03
2022-11-20T21:50:55.048Z,118.28
2022-11-20T21:55:57.953Z,103.45
2022-11-20T22:00:59.895Z,109.23
2022-11-20T22:06:01.848Z,128.30
2022-11-20T22:11:12.345Z,93.38
2022-11-20T22:16:14.810Z,98.47
2022-11-20T22:21:20.117Z,100.77
2022-11-20T22:26:27.311Z,104.00
2022-11-20T22:31:30.784Z,126.30
2022-11-20T22:36:32.839Z,114.53
2022-11-20T22:41:35.372Z,174.45
2022-11-20T22:46:38.244Z,161.93
2022-11-20T22:51:41.267Z,158.13
2022-11-20T22:56:43.183Z,155.13
2022-11-20T23:01:45.091Z,133.82
2022-11-20T23:06:47.077Z,119.55
2022-11-20T23:11:48.979Z,114.13
2022-11-20T23:16:50.996Z,112.38
2022-11-20T23:21:53.350Z,115.38
2022-11-20T23:26:55.447Z,166.60
2022-11-20T23:31:57.533Z,220.73
2022-11-20T23:37:01.276Z,203.25
2022-11-20T23:42:03.162Z,136.18
2022-11-20T23:47:05.140Z,123.78
2022-11-20T23:52:07.096Z,156.93
2022-11-20T23:57:08.963Z,164.68
