createdAt,value
2018-12-21T00:00:38.619Z,42.3
2018-12-21T00:01:38.592Z,30.3
2018-12-21T00:02:38.641Z,33.3
2018-12-21T00:03:38.593Z,45.3
2018-12-21T00:04:38.602Z,45.3
2018-12-21T00:05:38.578Z,39.3
2018-12-21T00:06:38.602Z,33.3
2018-12-21T00:07:38.621Z,33.3
2018-12-21T00:08:38.637Z,39.3
2018-12-21T00:09:38.642Z,30.3
2018-12-21T00:10:38.596Z,36.3
2018-12-21T00:11:38.665Z,39.3
2018-12-21T00:12:38.558Z,39.3
2018-12-21T00:13:38.548Z,36.3
2018-12-21T00:14:38.590Z,36.3
2018-12-21T00:15:38.641Z,42.3
2018-12-21T00:16:38.603Z,51.3
2018-12-21T00:17:41.901Z,36.3
2018-12-21T00:18:38.548Z,36.3
2018-12-21T00:19:38.603Z,54.3
2018-12-21T00:20:38.623Z,36.3
2018-12-21T00:21:38.589Z,45.3
2018-12-21T00:22:38.631Z,45.3
2018-12-21T00:23:38.539Z,39.3
2018-12-21T00:24:38.594Z,39.3
2018-12-21T00:25:38.664Z,30.3
2018-12-21T00:26:38.605Z,42.3
2018-12-21T00:27:38.667Z,39.3
2018-12-21T00:28:38.619Z,45.3
2018-12-21T00:29:38.541Z,45.3
2018-12-21T00:30:38.576Z,54.3
2018-12-21T00:31:38.641Z,39.3
2018-12-21T00:32:38.605Z,48.3
2018-12-21T00:33:38.597Z,33.3
2018-12-21T00:34:38.557Z,33.3
2018-12-21T00:35:38.602Z,33.3
2018-12-21T00:36:38.684Z,33.3
2018-12-21T00:37:38.577Z,42.3
2018-12-21T00:38:38.617Z,45.3
2018-12-21T00:39:38.656Z,39.3
2018-12-21T00:40:38.585Z,33.3
2018-12-21T00:41:38.585Z,39.3
2018-12-21T00:42:38.663Z,42.3
2018-12-21T00:43:38.585Z,36.3
2018-12-21T00:44:38.558Z,30.3
2018-12-21T00:45:38.524Z,30.3
2018-12-21T00:46:38.562Z,42.3
2018-12-21T00:47:38.648Z,33.3
2018-12-21T00:48:38.575Z,45.3
2018-12-21T00:49:38.573Z,42.3
2018-12-21T00:50:38.545Z,33.3
2018-12-21T00:51:38.620Z,33.3
2018-12-21T00:52:38.578Z,33.3
2018-12-21T00:53:38.594Z,42.3
2018-12-21T00:54:38.564Z,51.3
2018-12-21T00:55:38.577Z,42.3
2018-12-21T00:56:38.599Z,51.3
2018-12-21T00:57:38.578Z,51.3
2018-12-21T00:58:38.557Z,48.3
2018-12-21T00:59:38.571Z,66.4
2018-12-21T01:00:38.568Z,54.3
2018-12-21T01:01:38.613Z,45.3
2018-12-21T01:02:38.541Z,54.3
2018-12-21T01:03:38.585Z,48.3
2018-12-21T01:04:38.542Z,51.3
2018-12-21T01:05:38.582Z,42.3
2018-12-21T01:06:38.641Z,57.3
2018-12-21T01:07:38.532Z,45.3
2018-12-21T01:08:38.624Z,42.3
2018-12-21T01:09:38.684Z,48.3
2018-12-21T01:10:38.549Z,42.3
2018-12-21T01:11:38.559Z,45.3
2018-12-21T01:12:38.514Z,39.3
2018-12-21T01:13:38.627Z,45.3
2018-12-21T01:14:38.547Z,33.3
2018-12-21T01:15:38.568Z,39.3
2018-12-21T01:16:38.553Z,36.3
2018-12-21T01:17:38.630Z,39.3
2018-12-21T01:18:38.530Z,36.3
2018-12-21T01:19:38.551Z,36.3
2018-12-21T01:20:38.544Z,33.3
2018-12-21T01:21:40.321Z,42.3
2018-12-21T01:22:40.866Z,36.3
2018-12-21T01:23:38.528Z,42.3
2018-12-21T01:24:38.545Z,36.3
2018-12-21T01:25:38.627Z,45.3
2018-12-21T01:26:38.552Z,45.3
2018-12-21T01:27:38.551Z,36.3
2018-12-21T01:28:38.574Z,48.3
2018-12-21T01:29:38.515Z,48.3
2018-12-21T01:30:38.567Z,48.3
2018-12-21T01:31:39.678Z,42.3
2018-12-21T01:32:38.573Z,36.3
2018-12-21T01:33:38.648Z,39.3
2018-12-21T01:34:38.609Z,39.3
2018-12-21T01:35:38.577Z,36.3
2018-12-21T01:36:38.547Z,42.3
2018-12-21T01:37:38.544Z,36.3
2018-12-21T01:38:38.552Z,30.3
2018-12-21T01:39:38.647Z,42.3
2018-12-21T01:40:38.509Z,33.3
2018-12-21T01:41:38.549Z,39.3
2018-12-21T01:42:38.542Z,42.3
2018-12-21T01:43:38.547Z,33.3
2018-12-21T01:44:38.618Z,42.3
2018-12-21T01:45:38.511Z,33.3
2018-12-21T01:46:38.538Z,48.3
2018-12-21T01:47:38.546Z,42.3
2018-12-21T01:48:38.544Z,48.3
2018-12-21T01:49:38.606Z,54.3
2018-12-21T01:50:38.591Z,51.3
2018-12-21T01:51:46.887Z,45.3
2018-12-21T01:52:38.535Z,36.3
2018-12-21T01:53:38.548Z,42.3
2018-12-21T01:54:38.534Z,36.3
2018-12-21T01:55:38.582Z,39.3
2018-12-21T01:56:38.498Z,45.3
2018-12-21T01:57:38.561Z,36.3
2018-12-21T01:58:38.547Z,51.3
2018-12-21T01:59:38.608Z,45.3
2018-12-21T02:00:38.531Z,39.3
2018-12-21T02:01:38.567Z,54.3
2018-12-21T02:02:38.534Z,30.3
2018-12-21T02:03:38.525Z,39.3
2018-12-21T02:04:38.593Z,45.3
2018-12-21T02:05:38.522Z,48.3
2018-12-21T02:06:38.557Z,42.3
2018-12-21T02:07:38.502Z,42.3
2018-12-21T02:08:38.537Z,42.3
2018-12-21T02:09:38.588Z,42.3
2018-12-21T02:10:38.513Z,30.3
2018-12-21T02:11:38.615Z,42.3
2018-12-21T02:12:38.496Z,27.3
2018-12-21T02:13:38.532Z,51.3
2018-12-21T02:14:38.513Z,45.3
2018-12-21T02:15:38.533Z,36.3
2018-12-21T02:16:38.611Z,57.3
2018-12-21T02:17:38.518Z,33.3
2018-12-21T02:18:38.510Z,39.3
2018-12-21T02:19:38.555Z,51.3
2018-12-21T02:20:38.526Z,51.3
2018-12-21T02:21:38.797Z,39.3
2018-12-21T02:22:38.518Z,33.3
2018-12-21T02:23:38.498Z,42.3
2018-12-21T02:24:38.513Z,42.3
2018-12-21T02:25:38.547Z,33.3
2018-12-21T02:26:38.645Z,48.3
2018-12-21T02:27:38.524Z,36.3
2018-12-21T02:28:38.546Z,48.3
2018-12-21T02:29:38.582Z,39.3
2018-12-21T02:30:38.507Z,36.3
2018-12-21T02:31:38.591Z,36.3
2018-12-21T02:32:38.532Z,18.3
2018-12-21T02:33:38.601Z,27.3
2018-12-21T02:34:38.490Z,27.3
2018-12-21T02:35:38.662Z,27.3
2018-12-21T02:36:38.529Z,27.3
2018-12-21T02:37:38.595Z,24.3
2018-12-21T02:38:38.589Z,18.3
2018-12-21T02:39:38.580Z,36.3
2018-12-21T02:40:38.485Z,39.3
2018-12-21T02:41:38.515Z,51.3
2018-12-21T02:42:38.743Z,39.3
2018-12-21T02:43:38.637Z,27.3
2018-12-21T02:44:38.520Z,33.3
2018-12-21T02:45:38.549Z,39.3
2018-12-21T02:46:38.567Z,42.3
2018-12-21T02:47:38.516Z,36.3
2018-12-21T02:48:38.528Z,45.3
2018-12-21T02:49:38.581Z,42.3
2018-12-21T02:50:38.485Z,45.3
2018-12-21T02:51:38.518Z,42.3
2018-12-21T02:52:38.576Z,42.3
2018-12-21T02:53:38.534Z,33.3
2018-12-21T02:54:38.602Z,45.3
2018-12-21T02:55:38.514Z,48.3
2018-12-21T02:56:38.483Z,54.3
2018-12-21T02:57:38.639Z,60.3
2018-12-21T02:58:38.504Z,57.3
2018-12-21T02:59:38.518Z,42.3
2018-12-21T03:00:38.521Z,45.3
2018-12-21T03:01:38.483Z,51.3
2018-12-21T03:02:38.581Z,51.3
2018-12-21T03:03:38.526Z,45.3
2018-12-21T03:04:38.519Z,51.3
2018-12-21T03:05:38.518Z,27.3
2018-12-21T03:06:38.488Z,39.3
2018-12-21T03:07:38.566Z,27.3
2018-12-21T03:08:38.499Z,36.3
2018-12-21T03:09:38.518Z,33.3
2018-12-21T03:10:38.509Z,36.3
2018-12-21T03:11:38.572Z,36.3
2018-12-21T03:12:38.478Z,33.3
2018-12-21T03:13:38.506Z,39.3
2018-12-21T03:14:38.552Z,39.3
2018-12-21T03:15:38.512Z,30.3
2018-12-21T03:16:38.531Z,39.3
2018-12-21T03:17:38.489Z,48.3
2018-12-21T03:18:38.530Z,42.3
2018-12-21T03:19:38.532Z,54.3
2018-12-21T03:20:38.506Z,48.3
2018-12-21T03:21:38.498Z,48.3
2018-12-21T03:22:38.511Z,33.3
2018-12-21T03:23:38.536Z,33.3
2018-12-21T03:24:38.500Z,39.3
2018-12-21T03:25:38.495Z,30.3
2018-12-21T03:26:38.567Z,36.3
2018-12-21T03:27:38.502Z,36.3
2018-12-21T03:28:38.538Z,36.3
2018-12-21T03:29:38.501Z,33.3
2018-12-21T03:30:38.522Z,33.3
2018-12-21T03:31:38.569Z,36.3
2018-12-21T03:32:38.493Z,33.3
2018-12-21T03:33:38.590Z,30.3
2018-12-21T03:34:38.480Z,33.3
2018-12-21T03:35:38.502Z,33.3
2018-12-21T03:36:38.502Z,24.3
2018-12-21T03:37:38.496Z,24.3
2018-12-21T03:38:38.560Z,24.3
2018-12-21T03:39:38.471Z,27.3
2018-12-21T03:40:38.504Z,36.3
2018-12-21T03:41:38.498Z,24.3
2018-12-21T03:42:38.503Z,33.3
2018-12-21T03:43:38.589Z,30.3
2018-12-21T03:44:38.576Z,27.3
2018-12-21T03:45:38.454Z,24.3
2018-12-21T03:46:38.483Z,24.3
2018-12-21T03:47:38.497Z,24.3
2018-12-21T03:48:38.552Z,24.3
2018-12-21T03:49:38.554Z,18.3
2018-12-21T03:50:38.464Z,21.3
2018-12-21T03:51:38.513Z,24.3
2018-12-21T03:52:38.482Z,36.3
2018-12-21T03:53:38.492Z,24.3
2018-12-21T03:54:38.631Z,24.3
2018-12-21T03:55:38.490Z,24.3
2018-12-21T03:56:38.458Z,24.3
2018-12-21T03:57:38.490Z,18.3
2018-12-21T03:58:38.551Z,21.3
2018-12-21T03:59:38.502Z,27.3
2018-12-21T04:00:38.496Z,21.3
2018-12-21T04:01:38.448Z,30.3
2018-12-21T04:02:38.494Z,21.3
2018-12-21T04:03:38.562Z,24.3
2018-12-21T04:04:38.488Z,36.3
2018-12-21T04:05:38.488Z,30.3
2018-12-21T04:06:38.468Z,15.4
2018-12-21T04:07:38.453Z,27.3
2018-12-21T04:08:38.562Z,21.3
2018-12-21T04:09:38.567Z,12.4
2018-12-21T04:10:38.554Z,24.3
2018-12-21T04:11:38.492Z,18.3
2018-12-21T04:12:38.454Z,24.3
2018-12-21T04:13:38.489Z,15.4
2018-12-21T04:14:38.558Z,18.3
2018-12-21T04:15:38.555Z,27.3
2018-12-21T04:16:38.482Z,18.3
2018-12-21T04:17:38.466Z,39.3
2018-12-21T04:18:38.454Z,24.3
2018-12-21T04:19:38.558Z,33.3
2018-12-21T04:20:38.670Z,30.3
2018-12-21T04:21:38.500Z,21.3
2018-12-21T04:22:38.473Z,24.3
2018-12-21T04:23:38.447Z,24.3
2018-12-21T04:24:38.546Z,21.3
2018-12-21T04:25:38.492Z,30.3
2018-12-21T04:26:38.468Z,27.3
2018-12-21T04:27:38.483Z,24.3
2018-12-21T04:28:38.839Z,12.4
2018-12-21T04:29:38.490Z,15.4
2018-12-21T04:30:38.587Z,21.3
2018-12-21T04:31:38.489Z,18.3
2018-12-21T04:32:38.467Z,21.3
2018-12-21T04:33:38.572Z,12.4
2018-12-21T04:34:38.509Z,15.4
2018-12-21T04:35:38.469Z,12.4
2018-12-21T04:36:38.493Z,18.3
2018-12-21T04:37:38.479Z,18.3
2018-12-21T04:38:38.737Z,18.3
2018-12-21T04:39:38.431Z,18.3
2018-12-21T04:40:38.546Z,21.3
2018-12-21T04:41:38.660Z,15.4
2018-12-21T04:42:38.465Z,33.3
2018-12-21T04:43:38.468Z,24.3
2018-12-21T04:44:38.481Z,27.3
2018-12-21T04:45:38.538Z,24.3
2018-12-21T04:46:38.477Z,48.3
2018-12-21T04:47:38.480Z,27.3
2018-12-21T04:48:38.463Z,24.3
2018-12-21T04:49:38.911Z,21.3
2018-12-21T04:50:38.447Z,27.3
2018-12-21T04:51:38.550Z,18.3
2018-12-21T04:52:44.586Z,15.4
2018-12-21T04:53:38.473Z,18.3
2018-12-21T04:54:38.495Z,21.3
2018-12-21T04:55:38.514Z,15.4
2018-12-21T04:56:38.515Z,21.3
2018-12-21T04:57:38.529Z,18.3
2018-12-21T04:58:38.468Z,15.4
2018-12-21T04:59:38.465Z,15.4
2018-12-21T05:00:38.448Z,15.4
2018-12-21T05:01:38.440Z,15.4
2018-12-21T05:02:38.523Z,12.4
2018-12-21T05:03:38.480Z,15.4
2018-12-21T05:04:38.468Z,15.4
2018-12-21T05:05:40.724Z,12.4
2018-12-21T05:06:38.462Z,12.4
2018-12-21T05:07:38.489Z,12.4
2018-12-21T05:08:38.465Z,12.4
2018-12-21T05:09:38.461Z,15.4
2018-12-21T05:10:38.461Z,12.4
2018-12-21T05:11:38.537Z,15.4
2018-12-21T05:12:38.412Z,12.4
2018-12-21T05:13:38.464Z,12.4
2018-12-21T05:14:38.515Z,15.4
2018-12-21T05:15:38.454Z,18.3
2018-12-21T05:16:38.461Z,21.3
2018-12-21T05:17:39.005Z,18.3
2018-12-21T05:18:38.416Z,21.3
2018-12-21T05:19:38.449Z,15.4
2018-12-21T05:20:38.459Z,15.4
2018-12-21T05:21:38.457Z,18.3
2018-12-21T05:22:38.540Z,18.3
2018-12-21T05:23:38.442Z,18.3
2018-12-21T05:24:38.470Z,18.3
2018-12-21T05:25:38.467Z,18.3
2018-12-21T05:26:38.469Z,18.3
2018-12-21T05:27:38.540Z,24.3
2018-12-21T05:28:38.435Z,18.3
2018-12-21T05:29:40.879Z,33.3
2018-12-21T05:30:38.523Z,24.3
2018-12-21T05:31:38.463Z,30.3
2018-12-21T05:32:38.811Z,24.3
2018-12-21T05:33:38.450Z,33.3
2018-12-21T05:34:38.486Z,24.3
2018-12-21T05:35:38.460Z,24.3
2018-12-21T05:36:38.434Z,21.3
2018-12-21T05:37:38.523Z,24.3
2018-12-21T05:38:38.497Z,18.3
2018-12-21T05:39:38.432Z,15.4
2018-12-21T05:40:38.425Z,21.3
2018-12-21T05:41:38.458Z,21.3
2018-12-21T05:42:38.551Z,21.3
2018-12-21T05:43:38.433Z,21.3
2018-12-21T05:44:38.417Z,24.3
2018-12-21T05:45:38.466Z,21.3
2018-12-21T05:46:38.681Z,18.3
2018-12-21T05:47:38.812Z,15.4
2018-12-21T05:48:42.381Z,21.3
2018-12-21T05:49:39.135Z,21.3
2018-12-21T05:50:38.529Z,18.3
2018-12-21T05:51:38.671Z,18.3
2018-12-21T05:52:38.558Z,15.4
2018-12-21T05:53:38.548Z,18.3
2018-12-21T05:54:38.582Z,27.3
2018-12-21T05:55:38.513Z,30.3
2018-12-21T05:56:38.603Z,15.4
2018-12-21T05:57:38.498Z,27.3
2018-12-21T05:58:38.603Z,27.3
2018-12-21T05:59:38.599Z,18.3
2018-12-21T06:00:38.505Z,24.3
2018-12-21T06:01:38.510Z,30.3
2018-12-21T06:02:40.090Z,30.3
2018-12-21T06:03:38.539Z,30.3
2018-12-21T06:04:38.608Z,27.3
2018-12-21T06:05:38.570Z,18.3
2018-12-21T06:06:38.583Z,21.3
2018-12-21T06:07:38.575Z,18.3
2018-12-21T06:08:38.599Z,12.4
2018-12-21T06:09:38.684Z,18.3
2018-12-21T06:10:38.600Z,24.3
2018-12-21T06:11:38.528Z,24.3
2018-12-21T06:12:38.476Z,24.3
2018-12-21T06:13:38.643Z,24.3
2018-12-21T06:14:38.614Z,21.3
2018-12-21T06:15:38.551Z,24.3
2018-12-21T06:16:38.547Z,24.3
2018-12-21T06:17:38.547Z,33.3
2018-12-21T06:18:38.477Z,21.3
2018-12-21T06:19:38.600Z,24.3
2018-12-21T06:20:38.552Z,30.3
2018-12-21T06:21:38.590Z,24.3
2018-12-21T06:22:38.541Z,27.3
2018-12-21T06:23:38.554Z,27.3
2018-12-21T06:24:38.510Z,24.3
2018-12-21T06:25:38.555Z,30.3
2018-12-21T06:26:40.551Z,27.3
2018-12-21T06:27:38.569Z,30.3
2018-12-21T06:28:38.616Z,27.3
2018-12-21T06:29:38.391Z,24.3
2018-12-21T06:30:38.424Z,27.3
2018-12-21T06:31:38.420Z,27.3
2018-12-21T06:32:40.041Z,30.3
2018-12-21T06:33:38.425Z,24.3
2018-12-21T06:34:38.390Z,30.3
2018-12-21T06:35:38.400Z,24.3
2018-12-21T06:36:38.477Z,24.3
2018-12-21T06:37:38.491Z,24.3
2018-12-21T06:38:39.378Z,27.3
2018-12-21T06:39:38.555Z,24.3
2018-12-21T06:40:38.551Z,24.3
2018-12-21T06:41:38.557Z,27.3
2018-12-21T06:42:38.634Z,24.3
2018-12-21T06:43:38.525Z,24.3
2018-12-21T06:44:38.455Z,27.3
2018-12-21T06:45:38.645Z,24.3
2018-12-21T06:46:38.545Z,24.3
2018-12-21T06:47:38.487Z,21.3
2018-12-21T06:48:38.533Z,27.3
2018-12-21T06:49:38.565Z,27.3
2018-12-21T06:50:38.458Z,24.3
2018-12-21T06:51:38.544Z,27.3
2018-12-21T06:52:38.762Z,24.3
2018-12-21T06:53:38.507Z,27.3
2018-12-21T06:54:38.505Z,21.3
2018-12-21T06:55:38.574Z,24.3
2018-12-21T06:56:38.503Z,30.3
2018-12-21T06:57:38.590Z,27.3
2018-12-21T06:58:38.510Z,27.3
2018-12-21T06:59:38.500Z,24.3
2018-12-21T07:00:38.502Z,27.3
2018-12-21T07:01:38.555Z,27.3
2018-12-21T07:02:38.539Z,24.3
2018-12-21T07:03:38.445Z,15.4
2018-12-21T07:04:38.601Z,21.3
2018-12-21T07:05:38.417Z,24.3
2018-12-21T07:06:38.444Z,27.3
2018-12-21T07:07:38.410Z,33.3
2018-12-21T07:08:38.489Z,21.3
2018-12-21T07:09:38.399Z,33.3
2018-12-21T07:10:38.406Z,24.3
2018-12-21T07:11:38.404Z,27.3
2018-12-21T07:12:38.429Z,27.3
2018-12-21T07:13:38.394Z,27.3
2018-12-21T07:14:38.413Z,27.3
2018-12-21T07:15:38.668Z,30.3
2018-12-21T07:16:38.377Z,24.3
2018-12-21T07:17:38.417Z,27.3
2018-12-21T07:18:38.364Z,21.3
2018-12-21T07:19:38.417Z,21.3
2018-12-21T07:20:38.480Z,30.3
2018-12-21T07:21:38.425Z,27.3
2018-12-21T07:22:38.456Z,27.3
2018-12-21T07:23:38.445Z,18.3
2018-12-21T07:24:38.384Z,30.3
2018-12-21T07:25:38.393Z,33.3
2018-12-21T07:26:38.433Z,30.3
2018-12-21T07:27:38.408Z,30.3
2018-12-21T07:28:38.370Z,33.3
2018-12-21T07:29:38.462Z,36.3
2018-12-21T07:30:38.481Z,27.3
2018-12-21T07:31:38.548Z,39.3
2018-12-21T07:32:38.441Z,30.3
2018-12-21T07:33:39.472Z,24.3
2018-12-21T07:34:38.372Z,24.3
2018-12-21T07:35:38.396Z,18.3
2018-12-21T07:36:38.403Z,21.3
2018-12-21T07:37:38.389Z,21.3
2018-12-21T07:38:38.454Z,21.3
2018-12-21T07:39:38.369Z,24.3
2018-12-21T07:40:38.401Z,18.3
2018-12-21T07:41:38.400Z,15.4
2018-12-21T07:42:38.453Z,12.4
2018-12-21T07:43:38.448Z,15.4
2018-12-21T07:44:38.402Z,18.3
2018-12-21T07:45:38.427Z,24.3
2018-12-21T07:46:38.453Z,30.3
2018-12-21T07:47:38.385Z,27.3
2018-12-21T07:48:38.387Z,21.3
2018-12-21T07:49:38.383Z,24.3
2018-12-21T07:50:38.354Z,21.3
2018-12-21T07:51:38.396Z,27.3
2018-12-21T07:52:38.405Z,27.3
2018-12-21T07:53:38.449Z,27.3
2018-12-21T07:54:38.393Z,39.3
2018-12-21T07:55:38.376Z,30.3
2018-12-21T07:56:38.383Z,24.3
2018-12-21T07:57:38.437Z,42.3
2018-12-21T07:58:38.429Z,30.3
2018-12-21T07:59:38.370Z,39.3
2018-12-21T08:00:38.413Z,33.3
2018-12-21T08:01:38.410Z,36.3
2018-12-21T08:02:38.367Z,39.3
2018-12-21T08:03:38.386Z,30.3
2018-12-21T08:04:38.385Z,36.3
2018-12-21T08:05:38.364Z,30.3
2018-12-21T08:06:38.420Z,30.3
2018-12-21T08:07:38.338Z,36.3
2018-12-21T08:08:38.381Z,39.3
2018-12-21T08:09:38.392Z,42.3
2018-12-21T08:10:38.367Z,36.3
2018-12-21T08:11:38.457Z,33.3
2018-12-21T08:12:38.354Z,39.3
2018-12-21T08:13:38.376Z,30.3
2018-12-21T08:14:38.370Z,30.3
2018-12-21T08:15:38.398Z,45.3
2018-12-21T08:16:38.440Z,48.3
2018-12-21T08:17:38.357Z,48.3
2018-12-21T08:18:38.425Z,36.3
2018-12-21T08:19:38.461Z,48.3
2018-12-21T08:20:38.380Z,39.3
2018-12-21T08:21:38.457Z,42.3
2018-12-21T08:22:38.434Z,48.3
2018-12-21T08:23:45.557Z,36.3
2018-12-21T08:24:38.367Z,45.3
2018-12-21T08:25:38.376Z,36.3
2018-12-21T08:26:38.390Z,48.3
2018-12-21T08:27:38.380Z,51.3
2018-12-21T08:28:38.430Z,69.4
2018-12-21T08:29:38.371Z,60.3
2018-12-21T08:30:38.425Z,75.4
2018-12-21T08:31:38.372Z,60.3
2018-12-21T08:32:38.359Z,75.4
2018-12-21T08:33:38.483Z,63.4
2018-12-21T08:34:38.333Z,48.3
2018-12-21T08:35:38.343Z,51.3
2018-12-21T08:36:40.662Z,54.3
2018-12-21T08:37:38.527Z,54.3
2018-12-21T08:38:38.329Z,57.3
2018-12-21T08:39:38.340Z,39.3
2018-12-21T08:40:38.366Z,36.3
2018-12-21T08:41:38.474Z,42.3
2018-12-21T08:42:38.378Z,45.3
2018-12-21T08:43:38.380Z,27.3
2018-12-21T08:44:38.412Z,54.3
2018-12-21T08:45:38.366Z,36.3
2018-12-21T08:46:38.364Z,51.3
2018-12-21T08:47:38.423Z,39.3
2018-12-21T08:48:38.361Z,39.3
2018-12-21T08:49:38.344Z,36.3
2018-12-21T08:50:38.339Z,39.3
2018-12-21T08:51:38.356Z,48.3
2018-12-21T08:52:38.431Z,30.3
2018-12-21T08:53:38.367Z,42.3
2018-12-21T08:54:38.462Z,42.3
2018-12-21T08:55:38.350Z,48.3
2018-12-21T08:56:38.459Z,39.3
2018-12-21T08:57:38.356Z,36.3
2018-12-21T08:58:38.361Z,36.3
2018-12-21T08:59:38.380Z,36.3
2018-12-21T09:00:38.367Z,30.3
2018-12-21T09:01:38.352Z,33.3
2018-12-21T09:02:38.415Z,42.3
2018-12-21T09:03:38.357Z,36.3
2018-12-21T09:04:38.432Z,30.3
2018-12-21T09:05:38.378Z,33.3
2018-12-21T09:06:38.323Z,30.3
2018-12-21T09:07:40.461Z,36.3
2018-12-21T09:08:38.438Z,45.3
2018-12-21T09:09:38.309Z,36.3
2018-12-21T09:10:38.364Z,36.3
2018-12-21T09:11:38.429Z,48.3
2018-12-21T09:12:38.346Z,48.3
2018-12-21T09:13:38.339Z,45.3
2018-12-21T09:14:38.357Z,42.3
2018-12-21T09:15:38.321Z,51.3
2018-12-21T09:16:40.497Z,51.3
2018-12-21T09:17:38.328Z,48.3
2018-12-21T09:18:38.364Z,75.4
2018-12-21T09:19:38.352Z,51.3
2018-12-21T09:20:38.362Z,57.3
2018-12-21T09:21:38.417Z,48.3
2018-12-21T09:22:38.344Z,54.3
2018-12-21T09:23:38.446Z,48.3
2018-12-21T09:24:38.319Z,48.3
2018-12-21T09:25:38.384Z,51.3
2018-12-21T09:26:38.344Z,57.3
2018-12-21T09:27:38.428Z,54.3
2018-12-21T09:28:38.329Z,54.3
2018-12-21T09:29:38.359Z,48.3
2018-12-21T09:30:38.436Z,54.3
2018-12-21T09:31:38.946Z,54.3
2018-12-21T09:32:48.070Z,54.3
2018-12-21T09:33:38.323Z,63.4
2018-12-21T09:34:38.366Z,57.3
2018-12-21T09:35:38.417Z,60.3
2018-12-21T09:36:38.326Z,57.3
2018-12-21T09:37:38.407Z,51.3
2018-12-21T09:38:38.343Z,54.3
2018-12-21T09:39:38.324Z,63.4
2018-12-21T09:40:38.412Z,60.3
2018-12-21T09:41:38.340Z,48.3
2018-12-21T09:42:38.334Z,60.3
2018-12-21T09:43:38.337Z,54.3
2018-12-21T09:44:38.319Z,63.4
2018-12-21T09:45:38.379Z,60.3
2018-12-21T09:46:38.342Z,48.3
2018-12-21T09:47:38.364Z,48.3
2018-12-21T09:48:38.351Z,51.3
2018-12-21T09:49:38.336Z,60.3
2018-12-21T09:50:38.363Z,54.3
2018-12-21T09:51:38.340Z,57.3
2018-12-21T09:52:38.396Z,51.3
2018-12-21T09:53:38.329Z,48.3
2018-12-21T09:54:38.343Z,48.3
2018-12-21T09:55:38.339Z,54.3
2018-12-21T09:56:38.413Z,48.3
2018-12-21T09:57:38.342Z,42.3
2018-12-21T09:58:38.328Z,69.4
2018-12-21T09:59:38.391Z,60.3
2018-12-21T10:00:38.337Z,42.3
2018-12-21T10:01:38.299Z,45.3
2018-12-21T10:02:38.403Z,54.3
2018-12-21T10:03:38.335Z,45.3
2018-12-21T10:04:38.344Z,48.3
2018-12-21T10:05:38.308Z,42.3
2018-12-21T10:06:38.314Z,54.3
2018-12-21T10:07:38.416Z,57.3
2018-12-21T10:08:38.318Z,57.3
2018-12-21T10:09:38.335Z,54.3
2018-12-21T10:10:38.325Z,54.3
2018-12-21T10:11:38.333Z,51.3
2018-12-21T10:12:38.370Z,57.3
2018-12-21T10:13:38.410Z,39.3
2018-12-21T10:14:38.326Z,51.3
2018-12-21T10:15:38.322Z,57.3
2018-12-21T10:16:38.323Z,45.3
2018-12-21T10:17:38.309Z,48.3
2018-12-21T10:18:38.407Z,51.3
2018-12-21T10:19:38.333Z,45.3
2018-12-21T10:20:38.310Z,45.3
2018-12-21T10:21:38.321Z,48.3
2018-12-21T10:22:38.315Z,48.3
2018-12-21T10:23:38.362Z,48.3
2018-12-21T10:24:38.331Z,42.3
2018-12-21T10:25:38.320Z,48.3
2018-12-21T10:26:38.318Z,66.4
2018-12-21T10:27:38.321Z,54.3
2018-12-21T10:28:38.431Z,51.3
2018-12-21T10:29:38.335Z,45.3
2018-12-21T10:30:38.316Z,60.3
2018-12-21T10:31:38.422Z,51.3
2018-12-21T10:32:39.345Z,54.3
2018-12-21T10:33:38.296Z,60.3
2018-12-21T10:34:38.298Z,60.3
2018-12-21T10:35:38.275Z,63.4
2018-12-21T10:36:38.294Z,57.3
2018-12-21T10:37:38.397Z,48.3
2018-12-21T10:38:38.303Z,51.3
2018-12-21T10:39:38.281Z,48.3
2018-12-21T10:40:38.355Z,45.3
2018-12-21T10:41:38.317Z,45.3
2018-12-21T10:42:38.318Z,36.3
2018-12-21T10:43:38.352Z,39.3
2018-12-21T10:44:38.310Z,42.3
2018-12-21T10:45:43.058Z,42.3
2018-12-21T10:46:38.330Z,45.3
2018-12-21T10:47:38.390Z,57.3
2018-12-21T10:48:38.712Z,45.3
2018-12-21T10:49:38.286Z,36.3
2018-12-21T10:50:38.312Z,39.3
2018-12-21T10:51:39.115Z,45.3
2018-12-21T10:52:40.140Z,54.3
2018-12-21T10:53:40.529Z,36.3
2018-12-21T10:54:38.287Z,45.3
2018-12-21T10:55:38.380Z,42.3
2018-12-21T10:56:38.335Z,48.3
2018-12-21T10:57:38.624Z,42.3
2018-12-21T10:58:38.387Z,60.3
2018-12-21T10:59:44.722Z,42.3
2018-12-21T11:00:38.347Z,42.3
2018-12-21T11:01:38.313Z,48.3
2018-12-21T11:02:38.303Z,42.3
2018-12-21T11:03:38.309Z,48.3
2018-12-21T11:04:38.304Z,54.3
2018-12-21T11:06:46.546Z,51.3
2018-12-21T11:07:38.374Z,45.3
2018-12-21T11:08:38.310Z,54.3
2018-12-21T11:09:38.317Z,54.3
2018-12-21T11:10:38.272Z,60.3
2018-12-21T11:11:38.278Z,48.3
2018-12-21T11:12:38.371Z,48.3
2018-12-21T11:13:38.508Z,60.3
2018-12-21T11:14:38.287Z,57.3
2018-12-21T11:15:38.458Z,51.3
2018-12-21T11:16:38.349Z,48.3
2018-12-21T11:17:38.302Z,48.3
2018-12-21T11:18:41.100Z,45.3
2018-12-21T11:19:38.270Z,42.3
2018-12-21T11:20:38.285Z,45.3
2018-12-21T11:21:38.352Z,42.3
2018-12-21T11:22:38.314Z,42.3
2018-12-21T11:23:38.296Z,45.3
2018-12-21T11:24:38.285Z,42.3
2018-12-21T11:25:38.278Z,54.3
2018-12-21T11:26:38.376Z,45.3
2018-12-21T11:27:38.272Z,45.3
2018-12-21T11:28:38.373Z,51.3
2018-12-21T11:29:38.310Z,48.3
2018-12-21T11:30:38.277Z,45.3
2018-12-21T11:31:38.281Z,42.3
2018-12-21T11:32:38.266Z,42.3
2018-12-21T11:33:38.332Z,39.3
2018-12-21T11:34:38.241Z,48.3
2018-12-21T11:35:38.262Z,57.3
2018-12-21T11:36:38.291Z,42.3
2018-12-21T11:39:55.498Z,48.3
2018-12-21T11:40:53.343Z,51.3
2018-12-21T11:41:53.183Z,45.3
2018-12-21T11:42:53.396Z,42.3
2018-12-21T11:43:53.579Z,51.3
2018-12-21T11:44:53.168Z,54.3
2018-12-21T11:45:53.363Z,51.3
2018-12-21T11:47:57.469Z,51.3
2018-12-21T11:48:55.044Z,42.3
2018-12-21T11:49:55.456Z,36.3
2018-12-21T11:50:53.226Z,36.3
2018-12-21T11:51:53.243Z,33.3
2018-12-21T11:52:53.417Z,33.3
2018-12-21T11:53:53.348Z,36.3
2018-12-21T11:54:53.291Z,48.3
2018-12-21T11:55:53.405Z,45.3
2018-12-21T11:56:53.310Z,39.3
2018-12-21T11:57:53.236Z,42.3
2018-12-21T11:58:53.460Z,42.3
2018-12-21T11:59:53.211Z,60.3
2018-12-21T12:00:53.328Z,45.3
2018-12-21T12:01:53.375Z,51.3
2018-12-21T12:02:53.233Z,54.3
2018-12-21T12:03:53.251Z,51.3
2018-12-21T12:04:53.538Z,48.3
2018-12-21T12:05:53.329Z,36.3
2018-12-21T12:06:53.248Z,45.3
2018-12-21T12:07:53.406Z,54.3
2018-12-21T12:08:53.252Z,45.3
2018-12-21T12:09:53.320Z,54.3
2018-12-21T12:10:53.420Z,57.3
2018-12-21T12:11:53.256Z,36.3
2018-12-21T12:12:53.214Z,39.3
2018-12-21T12:13:53.496Z,36.3
2018-12-21T12:14:53.195Z,39.3
2018-12-21T12:15:53.214Z,42.3
2018-12-21T12:16:53.357Z,39.3
2018-12-21T12:17:53.213Z,45.3
2018-12-21T12:18:53.275Z,39.3
2018-12-21T12:19:53.471Z,48.3
2018-12-21T12:20:53.228Z,45.3
2018-12-21T12:21:53.271Z,48.3
2018-12-21T12:22:53.494Z,42.3
2018-12-21T12:23:53.208Z,36.3
2018-12-21T12:24:55.390Z,54.3
2018-12-21T12:25:56.088Z,48.3
2018-12-21T12:26:56.177Z,39.3
2018-12-21T12:27:53.196Z,36.3
2018-12-21T12:28:53.370Z,33.3
2018-12-21T12:29:53.464Z,48.3
2018-12-21T12:30:53.225Z,78.4
2018-12-21T12:31:53.617Z,45.3
2018-12-21T12:32:53.185Z,48.3
2018-12-21T12:33:53.257Z,39.3
2018-12-21T12:34:53.344Z,48.3
2018-12-21T12:35:53.211Z,42.3
2018-12-21T12:36:53.289Z,54.3
2018-12-21T12:37:53.371Z,45.3
2018-12-21T12:38:54.225Z,60.3
2018-12-21T12:39:53.213Z,54.3
2018-12-21T12:40:53.499Z,75.4
2018-12-21T12:41:53.291Z,66.4
2018-12-21T12:42:53.201Z,66.4
2018-12-21T12:43:53.326Z,60.3
2018-12-21T12:44:53.243Z,69.4
2018-12-21T12:45:53.306Z,72.4
2018-12-21T12:46:53.426Z,60.3
2018-12-21T12:47:53.345Z,60.3
2018-12-21T12:48:53.300Z,75.4
2018-12-21T12:49:53.391Z,63.4
2018-12-21T12:50:53.235Z,63.4
2018-12-21T12:51:53.220Z,60.3
2018-12-21T12:52:53.584Z,42.3
2018-12-21T12:53:53.268Z,69.4
2018-12-21T12:55:02.167Z,48.3
2018-12-21T12:55:53.442Z,57.3
2018-12-21T12:56:53.268Z,54.3
2018-12-21T12:57:53.262Z,90.4
2018-12-21T12:58:53.501Z,66.4
2018-12-21T12:59:53.205Z,51.3
2018-12-21T13:00:53.281Z,150.7
2018-12-21T13:01:53.474Z,60.3
2018-12-21T13:02:53.192Z,75.4
2018-12-21T13:03:53.256Z,51.3
2018-12-21T13:04:53.471Z,42.3
2018-12-21T13:05:53.197Z,54.3
2018-12-21T13:06:53.293Z,63.4
2018-12-21T13:07:53.495Z,63.4
2018-12-21T13:08:53.227Z,51.3
2018-12-21T13:09:53.225Z,81.4
2018-12-21T13:10:53.373Z,66.4
2018-12-21T13:11:53.312Z,81.4
2018-12-21T13:12:53.205Z,75.4
2018-12-21T13:13:56.994Z,45.3
2018-12-21T13:14:53.214Z,78.4
2018-12-21T13:15:53.189Z,69.4
2018-12-21T13:16:53.380Z,48.3
2018-12-21T13:17:53.197Z,75.4
2018-12-21T13:18:53.233Z,81.4
2018-12-21T13:19:53.465Z,60.3
2018-12-21T13:20:53.276Z,54.3
2018-12-21T13:21:53.227Z,72.4
2018-12-21T13:22:53.558Z,69.4