createdAt,value
2022-10-16T00:01:24.804Z,12.93
2022-10-16T00:03:52.744Z,11.92
2022-10-16T00:06:21.633Z,13.20
2022-10-16T00:08:49.184Z,13.90
2022-10-16T00:11:17.578Z,13.87
2022-10-16T00:13:46.570Z,11.71
2022-10-16T00:16:14.511Z,13.49
2022-10-16T00:18:41.951Z,12.01
2022-10-16T00:21:14.514Z,12.66
2022-10-16T00:23:41.512Z,9.83
2022-10-16T00:26:12.126Z,13.77
2022-10-16T00:28:39.759Z,9.02
2022-10-16T00:31:09.007Z,13.71
2022-10-16T00:33:37.101Z,13.72
2022-10-16T00:36:05.778Z,12.73
2022-10-16T00:38:32.998Z,13.70
2022-10-16T00:41:00.326Z,12.38
2022-10-16T00:43:36.869Z,13.03
2022-10-16T00:46:07.306Z,12.74
2022-10-16T00:48:34.419Z,12.60
2022-10-16T00:51:01.385Z,11.98
2022-10-16T00:53:29.113Z,12.98
2022-10-16T00:55:56.589Z,12.74
2022-10-16T00:58:23.681Z,12.27
2022-10-16T01:00:50.690Z,13.60
2022-10-16T01:03:30.170Z,13.57
2022-10-16T01:06:16.335Z,12.69
2022-10-16T01:08:58.470Z,13.58
2022-10-16T01:11:38.594Z,13.24
2022-10-16T01:14:25.663Z,11.32
2022-10-16T01:17:01.754Z,13.56
2022-10-16T01:19:51.678Z,12.96
2022-10-16T01:22:21.521Z,8.82
2022-10-16T01:24:51.077Z,13.53
2022-10-16T01:27:29.738Z,12.57
2022-10-16T01:30:11.132Z,13.50
2022-10-16T01:32:48.185Z,11.32
2022-10-16T01:35:30.977Z,13.51
2022-10-16T01:38:06.290Z,11.84
2022-10-16T01:40:39.527Z,13.53
2022-10-16T01:43:11.942Z,13.52
2022-10-16T01:45:39.758Z,10.91
2022-10-16T01:48:09.253Z,13.52
2022-10-16T01:50:41.224Z,13.52
2022-10-16T01:53:10.397Z,12.25
2022-10-16T01:55:42.662Z,13.48
2022-10-16T01:58:11.653Z,13.47
2022-10-16T02:00:42.980Z,12.40
2022-10-16T02:03:12.497Z,7.71
2022-10-16T02:05:59.870Z,12.00
2022-10-16T02:08:31.207Z,13.53
2022-10-16T02:10:59.477Z,11.12
2022-10-16T02:13:35.630Z,13.54
2022-10-16T02:16:02.703Z,13.17
2022-10-16T02:18:32.098Z,5.24
2022-10-16T02:21:03.814Z,13.53
2022-10-16T02:23:49.853Z,11.51
2022-10-16T02:26:22.315Z,12.30
2022-10-16T02:28:55.891Z,12.85
2022-10-16T02:31:29.393Z,13.36
2022-10-16T02:34:00.121Z,9.79
2022-10-16T02:36:28.552Z,13.15
2022-10-16T02:38:56.237Z,11.31
2022-10-16T02:41:24.805Z,9.18
2022-10-16T02:43:51.724Z,13.12
2022-10-16T02:46:19.783Z,12.50
2022-10-16T02:48:46.787Z,9.72
2022-10-16T02:51:14.134Z,13.42
2022-10-16T02:53:41.231Z,12.15
2022-10-16T02:56:08.675Z,13.32
2022-10-16T02:58:35.589Z,11.88
2022-10-16T03:01:02.491Z,12.52
2022-10-16T03:03:29.499Z,8.64
2022-10-16T03:05:56.683Z,12.74
2022-10-16T03:08:26.825Z,12.27
2022-10-16T03:10:54.194Z,12.54
2022-10-16T03:13:21.846Z,12.65
2022-10-16T03:15:49.038Z,10.39
2022-10-16T03:18:16.166Z,13.42
2022-10-16T03:20:44.297Z,11.88
2022-10-16T03:23:11.560Z,12.40
2022-10-16T03:25:38.849Z,13.47
2022-10-16T03:28:06.790Z,13.42
2022-10-16T03:30:33.754Z,10.04
2022-10-16T03:33:00.722Z,12.42
2022-10-16T03:35:27.654Z,6.35
2022-10-16T03:37:54.704Z,12.30
2022-10-16T03:40:22.065Z,6.54
2022-10-16T03:42:49.104Z,12.01
2022-10-16T03:45:16.034Z,7.88
2022-10-16T03:47:43.031Z,12.65
2022-10-16T03:50:10.455Z,11.15
2022-10-16T03:52:37.444Z,11.94
2022-10-16T03:55:04.703Z,13.19
2022-10-16T03:57:31.618Z,12.66
2022-10-16T03:59:58.587Z,12.58
2022-10-16T04:02:25.653Z,13.22
2022-10-16T04:04:52.883Z,12.54
2022-10-16T04:07:19.890Z,13.04
2022-10-16T04:09:46.834Z,12.23
2022-10-16T04:12:13.769Z,8.43
2022-10-16T04:14:40.718Z,12.32
2022-10-16T04:17:07.658Z,11.84
2022-10-16T04:19:34.573Z,12.36
2022-10-16T04:22:01.517Z,12.07
2022-10-16T04:24:28.437Z,11.68
2022-10-16T04:26:55.388Z,13.00
2022-10-16T04:29:22.533Z,10.56
2022-10-16T04:31:49.523Z,10.54
2022-10-16T04:34:16.483Z,13.10
2022-10-16T04:36:43.413Z,12.24
2022-10-16T04:39:10.345Z,13.00
2022-10-16T04:41:37.267Z,12.32
2022-10-16T04:44:04.226Z,11.77
2022-10-16T04:46:31.239Z,11.30
2022-10-16T04:48:58.302Z,10.90
2022-10-16T04:51:25.490Z,10.15
2022-10-16T04:53:52.586Z,11.15
2022-10-16T04:56:19.761Z,10.42
2022-10-16T04:58:46.834Z,3.21
2022-10-16T05:01:14.825Z,10.37
2022-10-16T05:03:41.777Z,11.45
2022-10-16T05:06:09.051Z,9.76
2022-10-16T05:08:36.062Z,12.10
2022-10-16T05:11:03.211Z,10.96
2022-10-16T05:13:30.191Z,11.52
2022-10-16T05:15:57.277Z,6.58
2022-10-16T05:18:24.301Z,12.37
2022-10-16T05:20:51.241Z,12.01
2022-10-16T05:23:18.248Z,11.18
2022-10-16T05:25:52.900Z,11.08
2022-10-16T05:28:19.932Z,9.38
2022-10-16T05:30:46.811Z,11.41
2022-10-16T05:33:14.689Z,11.35
2022-10-16T05:35:41.784Z,10.24
2022-10-16T05:38:08.743Z,11.24
2022-10-16T05:40:36.268Z,11.02
2022-10-16T05:43:03.389Z,10.63
2022-10-16T05:45:30.347Z,12.30
2022-10-16T05:47:57.501Z,10.76
2022-10-16T05:50:24.444Z,10.78
2022-10-16T05:52:51.395Z,6.78
2022-10-16T05:55:18.326Z,12.30
2022-10-16T05:57:45.470Z,12.63
2022-10-16T06:00:12.658Z,9.98
2022-10-16T06:02:39.850Z,12.39
2022-10-16T06:05:07.064Z,12.45
2022-10-16T06:07:37.415Z,11.48
2022-10-16T06:10:05.744Z,12.55
2022-10-16T06:12:32.691Z,11.03
2022-10-16T06:14:59.627Z,12.42
2022-10-16T06:17:26.750Z,11.38
2022-10-16T06:19:53.835Z,12.06
2022-10-16T06:22:20.785Z,5.93
2022-10-16T06:24:48.933Z,11.45
2022-10-16T06:27:15.903Z,8.74
2022-10-16T06:29:44.394Z,12.24
2022-10-16T06:32:11.370Z,12.21
2022-10-16T06:34:40.639Z,12.43
2022-10-16T06:37:10.235Z,11.26
2022-10-16T06:39:37.224Z,4.53
2022-10-16T06:42:04.172Z,12.43
2022-10-16T06:44:31.123Z,3.80
2022-10-16T06:46:58.051Z,13.32
2022-10-16T06:49:25.194Z,5.06
2022-10-16T06:51:52.188Z,11.67
2022-10-16T06:54:19.323Z,12.52
2022-10-16T06:56:46.270Z,10.90
2022-10-16T06:59:13.201Z,12.57
2022-10-16T07:01:40.138Z,10.06
2022-10-16T07:04:07.185Z,11.76
2022-10-16T07:06:35.197Z,13.92
2022-10-16T07:09:07.430Z,13.38
2022-10-16T07:11:34.854Z,13.70
2022-10-16T07:14:01.938Z,12.51
2022-10-16T07:16:31.331Z,12.02
2022-10-16T07:19:02.578Z,8.92
2022-10-16T07:21:32.264Z,10.24
2022-10-16T07:24:02.577Z,14.60
2022-10-16T07:26:32.474Z,14.68
2022-10-16T07:28:59.803Z,9.45
2022-10-16T07:31:26.854Z,10.61
2022-10-16T07:33:54.229Z,14.83
2022-10-16T07:36:22.419Z,14.06
2022-10-16T07:38:51.030Z,7.95
2022-10-16T07:41:21.266Z,15.00
2022-10-16T07:43:55.725Z,15.08
2022-10-16T07:46:24.190Z,13.93
2022-10-16T07:48:52.203Z,14.75
2022-10-16T07:51:21.396Z,15.04
2022-10-16T07:53:49.097Z,13.78
2022-10-16T07:56:17.486Z,14.99
2022-10-16T07:58:44.756Z,11.61
2022-10-16T08:01:14.696Z,12.62
2022-10-16T08:03:50.955Z,15.40
2022-10-16T08:06:22.100Z,15.54
2022-10-16T08:08:52.618Z,14.70
2022-10-16T08:11:19.589Z,13.21
2022-10-16T08:13:46.670Z,15.93
2022-10-16T08:16:13.706Z,11.41
2022-10-16T08:18:41.992Z,16.08
2022-10-16T08:21:20.091Z,15.18
2022-10-16T08:23:52.877Z,16.40
2022-10-16T08:26:23.937Z,15.22
2022-10-16T08:28:52.809Z,15.55
2022-10-16T08:31:20.126Z,14.44
2022-10-16T08:33:48.328Z,15.64
2022-10-16T08:36:16.994Z,16.72
2022-10-16T08:38:43.987Z,15.72
2022-10-16T08:41:21.507Z,15.73
2022-10-16T08:44:03.522Z,17.40
2022-10-16T08:46:36.561Z,17.66
2022-10-16T08:49:05.370Z,12.25
2022-10-16T08:51:38.047Z,17.61
2022-10-16T08:54:24.874Z,17.60
2022-10-16T08:56:52.098Z,15.87
2022-10-16T08:59:20.558Z,16.99
2022-10-16T09:01:51.343Z,17.38
2022-10-16T09:04:36.757Z,17.83
2022-10-16T09:07:10.648Z,14.41
2022-10-16T09:10:15.293Z,17.36
2022-10-16T09:12:55.496Z,17.31
2022-10-16T09:15:46.843Z,17.87
2022-10-16T09:18:28.688Z,16.80
2022-10-16T09:21:19.681Z,17.76
2022-10-16T09:23:48.425Z,17.71
2022-10-16T09:26:17.634Z,17.55
2022-10-16T09:28:44.888Z,17.20
2022-10-16T09:31:21.420Z,17.63
2022-10-16T09:33:59.230Z,17.63
2022-10-16T09:36:28.779Z,17.62
2022-10-16T09:39:07.607Z,16.57
2022-10-16T09:41:41.181Z,16.48
2022-10-16T09:44:29.339Z,17.22
2022-10-16T09:47:19.372Z,17.13
2022-10-16T09:49:53.667Z,17.12
2022-10-16T09:52:21.414Z,17.32
2022-10-16T09:55:00.318Z,16.64
2022-10-16T09:57:28.239Z,16.05
2022-10-16T09:59:59.799Z,17.90
2022-10-16T10:02:41.728Z,16.81
2022-10-16T10:05:29.767Z,16.23
2022-10-16T10:08:03.501Z,18.43
2022-10-16T10:10:33.250Z,18.51
2022-10-16T10:13:00.759Z,18.60
2022-10-16T10:15:42.696Z,18.37
2022-10-16T10:18:22.951Z,18.83
2022-10-16T10:21:01.701Z,18.51
2022-10-16T10:23:31.211Z,17.45
2022-10-16T10:26:11.285Z,17.13
2022-10-16T10:29:00.542Z,19.03
2022-10-16T10:31:51.986Z,19.19
2022-10-16T10:34:33.939Z,19.34
2022-10-16T10:37:30.110Z,19.27
2022-10-16T10:40:46.887Z,19.09
2022-10-16T10:43:49.186Z,19.32
2022-10-16T10:46:40.892Z,19.28
2022-10-16T10:49:18.390Z,19.27
2022-10-16T10:52:23.849Z,19.45
2022-10-16T10:55:00.460Z,18.93
2022-10-16T10:57:38.887Z,18.63
2022-10-16T11:00:32.265Z,19.65
2022-10-16T11:03:21.982Z,19.58
2022-10-16T11:05:57.930Z,19.66
2022-10-16T11:08:33.926Z,19.59
2022-10-16T11:11:11.236Z,19.35
2022-10-16T11:13:47.079Z,19.51
2022-10-16T11:16:23.349Z,19.44
2022-10-16T11:19:19.691Z,19.45
2022-10-16T11:22:05.930Z,18.54
2022-10-16T11:25:01.046Z,19.50
2022-10-16T11:27:48.175Z,18.74
2022-10-16T11:30:25.567Z,19.74
2022-10-16T11:33:13.584Z,19.62
2022-10-16T11:35:46.906Z,19.61
2022-10-16T11:38:52.785Z,19.68
2022-10-16T11:41:33.340Z,19.63
2022-10-16T11:44:18.976Z,19.68
2022-10-16T11:47:57.453Z,19.74
2022-10-16T11:50:38.688Z,19.74
2022-10-16T11:53:18.460Z,19.97
2022-10-16T11:55:47.498Z,20.09
2022-10-16T11:58:28.548Z,19.28
2022-10-16T12:01:16.762Z,18.67
2022-10-16T12:04:22.043Z,19.75
2022-10-16T12:07:25.485Z,16.89
2022-10-16T12:09:52.493Z,18.66
2022-10-16T12:12:37.990Z,19.43
2022-10-16T12:15:57.621Z,18.36
2022-10-16T12:18:25.702Z,19.26
2022-10-16T12:21:05.667Z,19.27
2022-10-16T12:23:34.090Z,18.49
2022-10-16T12:26:03.770Z,16.82
2022-10-16T12:28:33.250Z,19.71
2022-10-16T12:31:06.822Z,19.45
2022-10-16T12:33:36.758Z,19.68
2022-10-16T12:36:12.354Z,17.77
2022-10-16T12:38:48.678Z,14.75
2022-10-16T12:41:30.118Z,17.65
2022-10-16T12:43:58.308Z,18.21
2022-10-16T12:46:31.310Z,19.62
2022-10-16T12:49:13.290Z,19.71
2022-10-16T12:51:42.269Z,19.78
2022-10-16T12:54:18.475Z,19.49
2022-10-16T12:57:03.579Z,19.28
2022-10-16T12:59:55.216Z,19.93
2022-10-16T13:02:55.881Z,20.00
2022-10-16T13:08:13.877Z,20.02
2022-10-16T13:11:21.503Z,19.34
2022-10-16T13:14:06.021Z,19.50
2022-10-16T13:16:42.144Z,20.08
2022-10-16T13:19:29.815Z,20.00
2022-10-16T13:22:25.235Z,19.30
2022-10-16T13:25:04.200Z,19.87
2022-10-16T13:27:51.359Z,19.89
2022-10-16T13:30:24.629Z,19.93
2022-10-16T13:33:15.795Z,19.65
2022-10-16T13:35:54.783Z,19.90
2022-10-16T13:38:28.386Z,20.02
2022-10-16T13:41:03.808Z,18.14
2022-10-16T13:43:47.096Z,19.94
2022-10-16T13:46:16.439Z,19.81
2022-10-16T13:48:43.896Z,18.38
2022-10-16T13:51:17.984Z,17.43
2022-10-16T13:53:46.788Z,18.59
2022-10-16T13:56:28.857Z,19.56
2022-10-16T13:59:03.850Z,19.07
2022-10-16T14:01:35.055Z,19.36
2022-10-16T14:04:08.553Z,17.53
2022-10-16T14:06:37.772Z,19.31
2022-10-16T14:09:31.924Z,19.21
2022-10-16T14:12:12.398Z,18.44
2022-10-16T14:14:45.323Z,17.82
2022-10-16T14:17:34.179Z,19.04
2022-10-16T14:20:06.694Z,19.09
2022-10-16T14:22:38.441Z,19.09
2022-10-16T14:25:20.801Z,19.08
2022-10-16T14:27:58.717Z,19.11
2022-10-16T14:30:25.977Z,19.10
2022-10-16T14:33:02.375Z,18.88
2022-10-16T14:35:33.834Z,19.01
2022-10-16T14:38:02.590Z,18.97
2022-10-16T14:40:32.764Z,18.63
2022-10-16T14:43:01.157Z,18.16
2022-10-16T14:45:32.352Z,10.58
2022-10-16T14:48:02.239Z,18.88
2022-10-16T14:50:29.882Z,14.77
2022-10-16T14:52:57.345Z,18.83
2022-10-16T14:55:25.274Z,17.02
2022-10-16T14:57:55.587Z,17.36
2022-10-16T15:00:25.923Z,18.13
2022-10-16T15:02:52.932Z,18.71
2022-10-16T15:05:26.242Z,18.43
2022-10-16T15:07:55.831Z,18.64
2022-10-16T15:10:25.109Z,18.61
2022-10-16T15:12:52.821Z,17.99
2022-10-16T15:15:38.567Z,17.19
2022-10-16T15:18:06.162Z,17.54
2022-10-16T15:20:36.381Z,18.34
2022-10-16T15:23:27.812Z,18.26
2022-10-16T15:25:56.427Z,16.87
2022-10-16T15:28:24.740Z,18.07
2022-10-16T15:30:56.670Z,17.08
2022-10-16T15:33:28.758Z,17.28
2022-10-16T15:35:56.202Z,13.86
2022-10-16T15:38:23.973Z,17.76
2022-10-16T15:40:51.233Z,16.80
2022-10-16T15:43:18.482Z,17.64
2022-10-16T15:45:45.867Z,17.60
2022-10-16T15:48:14.923Z,16.07
2022-10-16T15:53:11.488Z,10.03
2022-10-16T15:55:39.163Z,17.06
2022-10-16T15:58:06.818Z,15.74
2022-10-16T16:00:34.120Z,11.80
2022-10-16T16:03:01.106Z,12.08
2022-10-16T16:05:28.870Z,16.51
2022-10-16T16:07:55.879Z,15.46
2022-10-16T16:10:22.896Z,17.17
2022-10-16T16:12:54.205Z,17.46
2022-10-16T16:15:23.398Z,17.45
2022-10-16T16:17:50.757Z,17.45
2022-10-16T16:20:17.890Z,17.44
2022-10-16T16:22:44.878Z,17.43
2022-10-16T16:25:12.272Z,17.44
2022-10-16T16:27:41.611Z,17.31
2022-10-16T16:30:09.106Z,16.25
2022-10-16T16:32:36.739Z,17.17
2022-10-16T16:35:04.984Z,17.40
2022-10-16T16:37:32.217Z,17.23
2022-10-16T16:40:01.920Z,15.92
2022-10-16T16:42:29.248Z,15.40
2022-10-16T16:44:56.385Z,16.00
2022-10-16T16:47:23.809Z,15.80
2022-10-16T16:49:51.063Z,16.98
2022-10-16T16:52:18.204Z,16.63
2022-10-16T16:54:46.261Z,14.94
2022-10-16T16:57:13.224Z,16.24
2022-10-16T16:59:40.255Z,13.15
2022-10-16T17:02:07.384Z,16.85
2022-10-16T17:04:34.525Z,10.47
2022-10-16T17:07:01.490Z,15.99
2022-10-16T17:09:28.531Z,14.60
2022-10-16T17:11:55.513Z,15.34
2022-10-16T17:14:22.458Z,15.63
2022-10-16T17:16:50.130Z,15.22
2022-10-16T17:19:19.256Z,14.65
2022-10-16T17:21:48.973Z,14.33
2022-10-16T17:24:16.431Z,16.56
2022-10-16T17:26:49.338Z,16.25
2022-10-16T17:29:18.816Z,16.82
2022-10-16T17:31:46.560Z,16.80
2022-10-16T17:34:13.820Z,15.93
2022-10-16T17:36:47.209Z,16.74
2022-10-16T17:39:18.146Z,16.73
2022-10-16T17:41:46.296Z,16.10
2022-10-16T17:44:23.220Z,15.97
2022-10-16T17:46:52.931Z,16.62
2022-10-16T17:49:21.435Z,15.77
2022-10-16T17:51:54.273Z,15.52
2022-10-16T17:54:21.821Z,16.55
2022-10-16T17:56:49.082Z,15.18
2022-10-16T17:59:16.862Z,16.53
2022-10-16T18:01:46.591Z,16.51
2022-10-16T18:04:17.523Z,16.47
2022-10-16T18:06:45.959Z,16.44
2022-10-16T18:09:15.429Z,16.44
2022-10-16T18:11:42.627Z,13.02
2022-10-16T18:14:12.775Z,9.69
2022-10-16T18:16:39.969Z,16.12
2022-10-16T18:19:12.067Z,14.24
2022-10-16T18:21:38.994Z,15.17
2022-10-16T18:24:06.087Z,16.35
2022-10-16T18:26:33.512Z,11.24
2022-10-16T18:29:01.293Z,11.71
2022-10-16T18:31:28.937Z,16.27
2022-10-16T18:33:56.449Z,16.27
2022-10-16T18:36:32.962Z,16.24
2022-10-16T18:39:01.616Z,15.43
2022-10-16T18:41:29.313Z,15.73
2022-10-16T18:43:59.562Z,14.65
2022-10-16T18:46:27.360Z,16.26
2022-10-16T18:48:55.987Z,14.30
2022-10-16T18:51:29.689Z,16.22
2022-10-16T18:54:00.229Z,16.19
2022-10-16T18:56:30.720Z,15.64
2022-10-16T18:59:00.290Z,16.10
2022-10-16T19:01:30.512Z,16.05
2022-10-16T19:04:06.484Z,16.03
2022-10-16T19:06:40.318Z,15.97
2022-10-16T19:09:07.525Z,14.74
2022-10-16T19:11:40.494Z,14.56
2022-10-16T19:14:08.366Z,15.85
2022-10-16T19:16:36.520Z,15.80
2022-10-16T19:19:06.255Z,14.99
2022-10-16T19:21:36.843Z,15.61
2022-10-16T19:24:04.553Z,15.55
2022-10-16T19:26:34.808Z,10.40
2022-10-16T19:29:05.773Z,15.50
2022-10-16T19:31:33.245Z,13.40
2022-10-16T19:34:03.371Z,15.40
2022-10-16T19:36:33.086Z,14.98
2022-10-16T19:39:02.510Z,15.33
2022-10-16T19:41:30.676Z,15.33
2022-10-16T19:44:05.645Z,14.40
2022-10-16T19:46:34.062Z,15.36
2022-10-16T19:49:03.829Z,15.34
2022-10-16T19:51:31.796Z,15.33
2022-10-16T19:54:01.647Z,14.52
2022-10-16T19:56:29.843Z,13.48
2022-10-16T19:58:58.319Z,15.25
2022-10-16T20:01:27.592Z,11.94
2022-10-16T20:03:55.053Z,15.17
2022-10-16T20:06:22.273Z,14.54
2022-10-16T20:08:51.959Z,15.13
2022-10-16T20:11:28.320Z,14.19
2022-10-16T20:13:55.783Z,15.06
2022-10-16T20:16:23.223Z,13.56
2022-10-16T20:18:51.978Z,15.04
2022-10-16T20:21:25.394Z,12.23
2022-10-16T20:23:52.633Z,13.53
2022-10-16T20:26:22.591Z,14.86
2022-10-16T20:28:50.940Z,13.30
2022-10-16T20:31:23.008Z,13.30
2022-10-16T20:33:54.127Z,12.97
2022-10-16T20:36:22.863Z,13.24
2022-10-16T20:38:49.912Z,13.68
2022-10-16T20:41:18.062Z,14.74
2022-10-16T20:43:47.253Z,14.80
2022-10-16T20:46:17.255Z,14.79
2022-10-16T20:48:45.144Z,14.41
2022-10-16T20:51:19.503Z,14.73
2022-10-16T20:53:48.575Z,14.73
2022-10-16T20:56:18.564Z,14.74
2022-10-16T20:58:46.217Z,13.61
2022-10-16T21:01:16.738Z,14.75
2022-10-16T21:03:45.502Z,14.34
2022-10-16T21:06:12.533Z,13.84
2022-10-16T21:08:42.217Z,14.64
2022-10-16T21:11:21.796Z,14.58
2022-10-16T21:13:49.122Z,13.36
2022-10-16T21:16:16.659Z,13.81
2022-10-16T21:18:44.953Z,9.06
2022-10-16T21:21:29.561Z,14.53
2022-10-16T21:23:57.991Z,14.45
2022-10-16T21:26:26.721Z,14.45
2022-10-16T21:28:58.324Z,14.43
2022-10-16T21:31:25.622Z,12.73
2022-10-16T21:33:53.196Z,14.39
2022-10-16T21:36:23.762Z,14.39
2022-10-16T21:38:51.207Z,11.84
2022-10-16T21:41:27.245Z,14.32
2022-10-16T21:43:55.326Z,14.29
2022-10-16T21:46:26.251Z,14.28
2022-10-16T21:48:54.490Z,14.28
2022-10-16T21:51:21.467Z,7.99
2022-10-16T21:53:48.420Z,11.01
2022-10-16T21:56:17.568Z,14.24
2022-10-16T21:58:45.408Z,14.26
2022-10-16T22:01:16.123Z,13.31
2022-10-16T22:03:43.336Z,14.12
2022-10-16T22:06:12.554Z,13.02
2022-10-16T22:08:40.265Z,14.06
2022-10-16T22:11:15.281Z,14.02
2022-10-16T22:13:43.087Z,13.70
2022-10-16T22:16:11.244Z,13.87
2022-10-16T22:18:39.902Z,13.88
2022-10-16T22:21:08.108Z,12.93
2022-10-16T22:23:35.501Z,10.16
2022-10-16T22:26:08.034Z,12.75
2022-10-16T22:28:35.323Z,12.30
2022-10-16T22:31:04.808Z,12.54
2022-10-16T22:36:04.522Z,13.84
2022-10-16T22:38:32.968Z,13.71
2022-10-16T22:41:11.225Z,13.69
2022-10-16T22:43:40.176Z,13.41
2022-10-16T22:46:09.662Z,12.11
2022-10-16T22:48:37.411Z,12.05
2022-10-16T22:51:08.214Z,10.53
2022-10-16T22:53:34.916Z,13.60
2022-10-16T22:56:02.212Z,11.63
2022-10-16T22:58:29.962Z,13.48
2022-10-16T23:03:25.159Z,11.85
2022-10-16T23:05:52.469Z,13.22
2022-10-16T23:08:19.420Z,13.05
2022-10-16T23:10:48.257Z,13.41
2022-10-16T23:13:15.267Z,13.03
2022-10-16T23:15:45.697Z,9.41
2022-10-16T23:18:13.078Z,12.50
2022-10-16T23:20:40.989Z,11.89
2022-10-16T23:23:08.782Z,12.53
2022-10-16T23:25:36.829Z,12.97
2022-10-16T23:28:04.607Z,13.26
2022-10-16T23:30:31.647Z,10.53
2022-10-16T23:32:58.611Z,5.11
2022-10-16T23:35:25.605Z,10.46
2022-10-16T23:37:52.607Z,9.31
2022-10-16T23:40:19.553Z,13.03
2022-10-16T23:42:46.527Z,11.97
2022-10-16T23:45:13.501Z,11.68
2022-10-16T23:47:41.893Z,12.17
2022-10-16T23:50:10.083Z,12.92
2022-10-16T23:52:37.068Z,11.36
2022-10-16T23:55:04.927Z,11.97
2022-10-16T23:57:31.889Z,11.96
2022-10-16T23:59:58.808Z,10.74
