createdAt,value
2019-05-25T00:00:09.618Z,13.38
2019-05-25T00:02:38.962Z,13.32
2019-05-25T00:05:08.115Z,12.70
2019-05-25T00:07:37.219Z,12.05
2019-05-25T00:10:07.654Z,12.98
2019-05-25T00:12:36.690Z,12.55
2019-05-25T00:15:07.179Z,13.25
2019-05-25T00:17:36.449Z,12.82
2019-05-25T00:20:06.789Z,13.22
2019-05-25T00:22:35.819Z,13.20
2019-05-25T00:25:06.796Z,13.13
2019-05-25T00:27:35.854Z,12.93
2019-05-25T00:30:06.982Z,12.58
2019-05-25T00:32:36.019Z,12.82
2019-05-25T00:35:06.174Z,12.37
2019-05-25T00:37:35.233Z,12.03
2019-05-25T00:40:07.028Z,13.05
2019-05-25T00:42:36.040Z,12.45
2019-05-25T00:45:07.164Z,11.40
2019-05-25T00:47:36.830Z,11.75
2019-05-25T00:50:07.783Z,11.65
2019-05-25T00:52:36.813Z,11.93
2019-05-25T00:55:09.025Z,11.50
2019-05-25T00:57:38.071Z,12.28
2019-05-25T01:00:08.023Z,12.23
2019-05-25T01:02:38.790Z,11.20
2019-05-25T01:05:07.784Z,10.95
2019-05-25T01:07:36.822Z,11.65
2019-05-25T01:10:07.715Z,10.82
2019-05-25T01:12:36.877Z,10.68
2019-05-25T01:15:07.158Z,11.12
2019-05-25T01:17:36.255Z,10.80
2019-05-25T01:20:08.883Z,9.65
2019-05-25T01:22:37.875Z,10.88
2019-05-25T01:25:07.159Z,9.83
2019-05-25T01:27:36.166Z,9.90
2019-05-25T01:30:10.099Z,10.15
2019-05-25T01:32:39.199Z,10.40
2019-05-25T01:35:08.235Z,10.72
2019-05-25T01:37:37.370Z,10.23
2019-05-25T01:40:07.833Z,9.75
2019-05-25T01:42:36.874Z,10.75
2019-05-25T01:45:07.074Z,11.35
2019-05-25T01:47:36.243Z,10.78
2019-05-25T01:50:07.131Z,11.30
2019-05-25T01:52:36.136Z,10.15
2019-05-25T01:55:06.713Z,11.00
2019-05-25T01:57:35.727Z,10.13
2019-05-25T02:00:06.409Z,10.13
2019-05-25T02:02:35.424Z,10.65
2019-05-25T02:05:06.801Z,10.55
2019-05-25T02:07:37.456Z,10.63
2019-05-25T02:10:08.409Z,11.05
2019-05-25T02:12:37.572Z,12.10
2019-05-25T02:15:09.816Z,10.70
2019-05-25T02:17:38.909Z,10.32
2019-05-25T02:20:09.407Z,10.63
2019-05-25T02:22:38.535Z,10.35
2019-05-25T02:25:17.764Z,10.10
2019-05-25T02:27:39.424Z,9.95
2019-05-25T02:30:08.779Z,9.55
2019-05-25T02:32:37.886Z,9.18
2019-05-25T02:35:07.455Z,9.73
2019-05-25T02:37:36.627Z,9.95
2019-05-25T02:40:08.443Z,9.93
2019-05-25T02:42:37.492Z,9.75
2019-05-25T02:45:07.802Z,10.78
2019-05-25T02:47:36.895Z,9.65
2019-05-25T02:50:10.162Z,11.60
2019-05-25T02:52:39.200Z,10.90
2019-05-25T02:55:11.265Z,11.50
2019-05-25T02:57:40.317Z,12.10
2019-05-25T03:00:09.808Z,11.50
2019-05-25T03:02:38.897Z,11.65
2019-05-25T03:05:09.042Z,11.12
2019-05-25T03:07:38.431Z,11.10
2019-05-25T03:10:07.727Z,12.35
2019-05-25T03:12:36.903Z,11.43
2019-05-25T03:15:08.631Z,11.70
2019-05-25T03:17:37.647Z,11.63
2019-05-25T03:20:07.840Z,12.18
2019-05-25T03:22:36.847Z,12.47
2019-05-25T03:25:09.014Z,13.35
2019-05-25T03:27:38.043Z,12.90
2019-05-25T03:30:10.019Z,13.48
2019-05-25T03:32:39.037Z,13.75
2019-05-25T03:35:08.305Z,13.58
2019-05-25T03:37:37.315Z,14.25
2019-05-25T03:40:08.120Z,13.43
2019-05-25T03:42:37.195Z,14.03
2019-05-25T03:45:07.349Z,13.05
2019-05-25T03:47:36.383Z,12.78
2019-05-25T03:50:05.971Z,13.03
2019-05-25T03:52:35.031Z,12.13
2019-05-25T03:55:05.835Z,12.80
2019-05-25T03:57:34.957Z,12.55
2019-05-25T04:00:07.182Z,12.93
2019-05-25T04:02:36.195Z,13.22
2019-05-25T04:05:06.217Z,12.82
2019-05-25T04:07:35.263Z,13.28
2019-05-25T04:10:05.743Z,12.68
2019-05-25T04:12:34.813Z,13.58
2019-05-25T04:15:04.625Z,13.70
2019-05-25T04:17:33.651Z,12.68
2019-05-25T04:20:02.766Z,13.53
2019-05-25T04:22:31.799Z,12.05
2019-05-25T04:25:01.039Z,11.70
2019-05-25T04:27:30.052Z,12.47
2019-05-25T04:29:59.159Z,13.22
2019-05-25T04:32:28.224Z,11.85
2019-05-25T04:34:57.289Z,12.45
2019-05-25T04:37:26.308Z,12.68
2019-05-25T04:39:55.350Z,13.50
2019-05-25T04:42:24.500Z,13.98
2019-05-25T04:44:53.609Z,14.30
2019-05-25T04:47:27.048Z,14.50
2019-05-25T04:49:53.437Z,13.25
2019-05-25T04:52:22.561Z,13.75
2019-05-25T04:54:51.675Z,13.10
2019-05-25T04:57:20.767Z,13.68
2019-05-25T04:59:49.784Z,14.07
2019-05-25T05:02:18.827Z,14.03
2019-05-25T05:04:47.925Z,13.48
2019-05-25T05:07:16.945Z,13.55
2019-05-25T05:09:59.759Z,14.03
2019-05-25T05:12:16.845Z,15.00
2019-05-25T05:14:45.943Z,13.65
2019-05-25T05:17:15.014Z,13.68
2019-05-25T05:19:44.265Z,13.72
2019-05-25T05:22:13.323Z,13.53
2019-05-25T05:24:42.413Z,13.25
2019-05-25T05:27:11.765Z,12.50
2019-05-25T05:29:41.035Z,14.07
2019-05-25T05:32:10.051Z,13.15
2019-05-25T05:34:39.198Z,13.13
2019-05-25T05:37:08.377Z,12.43
2019-05-25T05:39:37.449Z,11.43
2019-05-25T05:42:06.487Z,11.10
2019-05-25T05:44:35.774Z,9.43
2019-05-25T05:47:04.806Z,9.70
2019-05-25T05:49:33.896Z,9.85
2019-05-25T05:52:03.433Z,9.73
2019-05-25T05:54:32.773Z,9.00
2019-05-25T05:57:11.911Z,7.65
2019-05-25T05:59:32.875Z,8.05
2019-05-25T06:02:01.992Z,8.43
2019-05-25T06:04:31.220Z,8.33
2019-05-25T06:07:00.275Z,7.95
2019-05-25T06:09:29.326Z,8.03
2019-05-25T06:11:58.425Z,6.78
2019-05-25T06:14:27.500Z,7.08
2019-05-25T06:16:56.835Z,7.17
2019-05-25T06:19:25.974Z,6.58
2019-05-25T06:21:54.977Z,6.62
2019-05-25T06:24:24.382Z,5.78
2019-05-25T06:26:53.568Z,6.55
2019-05-25T06:29:22.641Z,5.45
2019-05-25T06:31:51.731Z,5.10
2019-05-25T06:34:20.742Z,6.55
2019-05-25T06:36:49.842Z,6.33
2019-05-25T06:39:18.905Z,6.10
2019-05-25T06:41:48.082Z,5.83
2019-05-25T06:44:17.229Z,6.50
2019-05-25T06:46:46.227Z,5.67
2019-05-25T06:49:15.438Z,6.22
2019-05-25T06:51:46.312Z,6.15
2019-05-25T06:54:15.441Z,6.55
2019-05-25T06:56:44.441Z,6.67
2019-05-25T06:59:13.504Z,6.05
2019-05-25T07:01:42.602Z,5.67
2019-05-25T07:04:11.915Z,5.30
2019-05-25T07:06:40.925Z,5.28
2019-05-25T07:09:10.093Z,5.35
2019-05-25T07:11:39.124Z,5.72
2019-05-25T07:14:10.119Z,5.12
2019-05-25T07:16:39.150Z,5.50
2019-05-25T07:19:08.333Z,5.12
2019-05-25T07:21:37.797Z,5.72
2019-05-25T07:24:07.070Z,4.92
2019-05-25T07:26:39.872Z,5.65
2019-05-25T07:29:09.005Z,4.95
2019-05-25T07:31:38.313Z,5.30
2019-05-25T07:34:07.351Z,5.15
2019-05-25T07:36:36.428Z,4.17
2019-05-25T07:39:07.455Z,4.47
2019-05-25T07:41:36.569Z,4.37
2019-05-25T07:44:05.677Z,3.85
2019-05-25T07:46:34.874Z,3.87
2019-05-25T07:49:04.025Z,3.83
2019-05-25T07:51:34.861Z,4.20
2019-05-25T07:54:03.932Z,3.58
2019-05-25T07:56:33.114Z,3.83
2019-05-25T07:59:02.449Z,3.00
2019-05-25T08:01:31.530Z,2.80
2019-05-25T08:04:00.542Z,3.00
2019-05-25T08:06:29.922Z,3.30
2019-05-25T08:08:59.097Z,3.47
2019-05-25T08:11:28.138Z,3.00
2019-05-25T08:13:57.320Z,3.40
2019-05-25T08:16:26.339Z,3.20
2019-05-25T08:18:55.368Z,3.20
2019-05-25T08:21:24.492Z,3.30
2019-05-25T08:23:53.672Z,3.05
2019-05-25T08:26:22.803Z,3.30
2019-05-25T08:28:53.469Z,4.08
2019-05-25T08:31:22.648Z,3.10
2019-05-25T08:33:51.660Z,3.22
2019-05-25T08:36:20.686Z,3.75
2019-05-25T08:38:49.772Z,3.35
2019-05-25T08:41:18.813Z,3.20
2019-05-25T08:43:47.975Z,3.87
2019-05-25T08:46:17.573Z,3.42
2019-05-25T08:48:46.669Z,3.47
2019-05-25T08:51:15.764Z,3.12
2019-05-25T08:53:46.710Z,3.50
2019-05-25T08:56:15.626Z,3.50
2019-05-25T08:58:48.329Z,3.77
2019-05-25T09:01:15.692Z,3.33
2019-05-25T09:03:45.600Z,3.02
2019-05-25T09:06:14.637Z,3.22
2019-05-25T09:08:43.929Z,3.25
2019-05-25T09:11:13.008Z,3.42
2019-05-25T09:13:42.027Z,2.92
2019-05-25T09:16:11.119Z,3.08
2019-05-25T09:18:40.255Z,3.87
2019-05-25T09:21:09.477Z,3.37
2019-05-25T09:23:38.641Z,3.50
2019-05-25T09:26:07.609Z,3.58
2019-05-25T09:28:36.713Z,4.28
2019-05-25T09:31:05.854Z,3.90
2019-05-25T09:33:34.889Z,3.65
2019-05-25T09:36:04.110Z,3.75
2019-05-25T09:38:33.262Z,4.50
2019-05-25T09:41:02.488Z,3.60
2019-05-25T09:43:33.941Z,3.83
2019-05-25T09:46:03.313Z,3.98
2019-05-25T09:48:32.511Z,3.80
2019-05-25T09:51:01.614Z,3.60
2019-05-25T09:53:30.697Z,4.50
2019-05-25T09:56:00.009Z,4.15
2019-05-25T09:58:29.195Z,3.92
2019-05-25T10:00:58.249Z,4.40
2019-05-25T10:03:27.513Z,4.05
2019-05-25T10:05:56.595Z,3.90
2019-05-25T10:08:26.058Z,3.67
2019-05-25T10:10:55.471Z,4.28
2019-05-25T10:13:24.782Z,3.70
2019-05-25T10:15:53.820Z,4.40
2019-05-25T10:18:22.931Z,4.25
2019-05-25T10:20:52.154Z,3.52
2019-05-25T10:23:21.168Z,3.90
2019-05-25T10:25:50.209Z,4.00
2019-05-25T10:28:19.239Z,4.30
2019-05-25T10:30:48.397Z,3.92
2019-05-25T10:33:17.426Z,3.70
2019-05-25T10:35:46.452Z,4.05
2019-05-25T10:38:15.541Z,4.17
2019-05-25T10:40:44.926Z,3.05
2019-05-25T10:43:14.525Z,3.87
2019-05-25T10:45:43.519Z,3.83
2019-05-25T10:48:12.563Z,3.27
2019-05-25T10:50:41.582Z,2.92
2019-05-25T10:53:10.696Z,3.60
2019-05-25T10:55:39.748Z,3.70
2019-05-25T10:58:08.930Z,4.03
2019-05-25T11:00:38.293Z,3.70
2019-05-25T11:03:07.447Z,3.17
2019-05-25T11:05:36.609Z,3.72
2019-05-25T11:08:05.819Z,3.90
2019-05-25T11:10:34.880Z,3.62
2019-05-25T11:13:03.994Z,3.85
2019-05-25T11:15:35.962Z,3.65
2019-05-25T11:18:05.046Z,3.90
2019-05-25T11:20:34.147Z,3.77
2019-05-25T11:23:03.250Z,4.08
2019-05-25T11:25:32.424Z,3.67
2019-05-25T11:28:01.442Z,3.75
2019-05-25T11:30:30.771Z,4.20
2019-05-25T11:32:59.860Z,4.20
2019-05-25T11:35:29.202Z,3.80
2019-05-25T11:37:58.307Z,4.60
2019-05-25T11:40:27.524Z,4.25
2019-05-25T11:42:56.680Z,3.85
2019-05-25T11:45:25.692Z,3.15
2019-05-25T11:47:54.925Z,3.95
2019-05-25T11:50:24.031Z,4.30
2019-05-25T11:52:53.278Z,4.05
2019-05-25T11:55:22.526Z,3.98
2019-05-25T11:57:51.787Z,3.75
2019-05-25T12:00:25.392Z,3.90
2019-05-25T12:02:52.006Z,3.72
2019-05-25T12:05:21.313Z,3.80
2019-05-25T12:07:50.367Z,3.70
2019-05-25T12:10:21.076Z,3.77
2019-05-25T12:12:50.361Z,3.58
2019-05-25T12:15:20.167Z,3.40
2019-05-25T12:17:49.363Z,3.70
2019-05-25T12:20:19.552Z,3.10
2019-05-25T12:22:48.711Z,3.62
2019-05-25T12:25:17.893Z,3.25
2019-05-25T12:27:49.360Z,3.10
2019-05-25T12:30:17.733Z,3.10
2019-05-25T12:32:48.272Z,3.10
2019-05-25T12:35:17.789Z,3.25
2019-05-25T12:37:48.615Z,3.00
2019-05-25T12:40:18.479Z,2.92
2019-05-25T12:42:47.627Z,3.70
2019-05-25T12:45:18.517Z,3.70
2019-05-25T12:47:47.529Z,3.15
2019-05-25T12:50:16.763Z,3.17
2019-05-25T12:52:45.842Z,3.12
2019-05-25T12:55:14.863Z,3.20
2019-05-25T12:57:43.889Z,3.55
2019-05-25T13:00:15.902Z,3.65
2019-05-25T13:02:44.579Z,3.55
2019-05-25T13:05:13.619Z,3.67
2019-05-25T13:07:42.689Z,3.65
2019-05-25T13:10:11.774Z,3.92
2019-05-25T13:12:40.900Z,4.40
2019-05-25T13:15:09.991Z,4.78
2019-05-25T13:17:39.082Z,5.40
2019-05-25T13:20:08.202Z,5.50
2019-05-25T13:22:37.367Z,4.72
2019-05-25T13:25:07.594Z,4.58
2019-05-25T13:27:36.620Z,6.15
2019-05-25T13:30:08.777Z,4.72
2019-05-25T13:32:37.770Z,4.83
2019-05-25T13:35:08.038Z,4.55
2019-05-25T13:37:37.175Z,4.70
2019-05-25T13:40:07.428Z,5.33
2019-05-25T13:42:36.442Z,5.62
2019-05-25T13:45:08.270Z,5.87
2019-05-25T13:47:37.462Z,5.42
2019-05-25T13:50:09.777Z,5.30
2019-05-25T13:52:38.858Z,6.03
2019-05-25T13:55:08.289Z,6.55
2019-05-25T13:57:37.465Z,6.12
2019-05-25T14:00:08.231Z,5.30
2019-05-25T14:02:37.293Z,5.87
2019-05-25T14:05:07.062Z,6.97
2019-05-25T14:07:36.158Z,5.37
2019-05-25T14:10:07.894Z,6.20
2019-05-25T14:12:36.899Z,6.12
2019-05-25T14:15:09.869Z,6.12
2019-05-25T14:17:39.023Z,6.10
2019-05-25T14:20:08.455Z,6.33
2019-05-25T14:22:37.563Z,6.53
2019-05-25T14:25:08.501Z,6.30
2019-05-25T14:27:37.572Z,5.45
2019-05-25T14:30:07.101Z,6.20
2019-05-25T14:32:36.134Z,5.83
2019-05-25T14:35:05.371Z,7.17
2019-05-25T14:37:34.464Z,6.95
2019-05-25T14:40:04.663Z,6.05
2019-05-25T14:42:33.698Z,6.67
2019-05-25T14:45:02.774Z,6.20
2019-05-25T14:47:31.826Z,6.03
2019-05-25T14:50:01.546Z,7.03
2019-05-25T14:52:30.595Z,5.95
2019-05-25T14:54:59.609Z,6.12
2019-05-25T14:57:28.685Z,5.45
2019-05-25T14:59:57.734Z,5.72
2019-05-25T15:02:26.984Z,5.15
2019-05-25T15:04:56.114Z,5.50
2019-05-25T15:07:25.288Z,5.62
2019-05-25T15:09:54.410Z,5.50
2019-05-25T15:12:23.455Z,4.75
2019-05-25T15:14:52.579Z,4.35
2019-05-25T15:17:21.690Z,4.90
2019-05-25T15:19:50.857Z,3.85
2019-05-25T15:22:20.028Z,3.87
2019-05-25T15:24:49.209Z,4.25
2019-05-25T15:27:18.241Z,3.60
2019-05-25T15:29:47.257Z,3.62
2019-05-25T15:32:20.342Z,3.80
2019-05-25T15:34:48.438Z,3.25
2019-05-25T15:37:17.655Z,3.40
2019-05-25T15:39:46.823Z,3.12
2019-05-25T15:42:15.913Z,3.33
2019-05-25T15:44:45.028Z,3.33
2019-05-25T15:47:14.050Z,2.80
2019-05-25T15:49:43.091Z,2.70
2019-05-25T15:52:12.114Z,2.77
2019-05-25T15:54:41.144Z,2.65
2019-05-25T15:57:10.235Z,2.80
2019-05-25T15:59:39.337Z,2.55
2019-05-25T16:02:08.559Z,3.22
2019-05-25T16:04:37.709Z,2.50
2019-05-25T16:07:06.923Z,2.22
2019-05-25T16:09:36.007Z,2.52
2019-05-25T16:12:05.174Z,2.22
2019-05-25T16:14:34.385Z,1.87
2019-05-25T16:17:03.438Z,2.17
2019-05-25T16:19:32.473Z,2.20
2019-05-25T16:22:01.493Z,2.22
2019-05-25T16:24:30.726Z,2.30
2019-05-25T16:26:59.794Z,1.98
2019-05-25T16:29:28.883Z,1.90
2019-05-25T16:31:58.041Z,1.90
2019-05-25T16:34:27.131Z,2.50
2019-05-25T16:36:56.211Z,1.98
2019-05-25T16:39:25.439Z,2.00
2019-05-25T16:41:54.469Z,2.10
2019-05-25T16:44:23.517Z,2.27
2019-05-25T16:46:52.513Z,2.27
2019-05-25T16:49:21.637Z,2.42
2019-05-25T16:51:51.186Z,2.47
2019-05-25T16:54:20.307Z,2.42
2019-05-25T16:56:49.353Z,2.80
2019-05-25T16:59:18.492Z,2.70
2019-05-25T17:01:48.859Z,2.77
2019-05-25T17:04:18.196Z,2.62
2019-05-25T17:06:47.355Z,2.50
2019-05-25T17:09:16.388Z,2.47
2019-05-25T17:11:45.675Z,2.87
2019-05-25T17:14:14.809Z,2.65
2019-05-25T17:16:43.899Z,2.85
2019-05-25T17:19:12.948Z,2.65
2019-05-25T17:21:42.167Z,2.45
2019-05-25T17:24:11.187Z,2.70
2019-05-25T17:26:40.219Z,3.02
2019-05-25T17:29:09.259Z,2.95
2019-05-25T17:31:38.352Z,3.00
2019-05-25T17:34:07.503Z,2.42
2019-05-25T17:36:36.577Z,2.70
2019-05-25T17:39:08.234Z,2.50
2019-05-25T17:41:37.398Z,2.27
2019-05-25T17:44:06.478Z,2.90
2019-05-25T17:46:35.499Z,2.45
2019-05-25T17:49:04.593Z,2.37
2019-05-25T17:51:33.646Z,2.70
2019-05-25T17:54:02.738Z,2.80
2019-05-25T17:56:31.759Z,2.67
2019-05-25T17:59:00.875Z,2.77
2019-05-25T18:01:29.911Z,2.52
2019-05-25T18:04:07.725Z,2.42
2019-05-25T18:06:29.722Z,2.50
2019-05-25T18:08:58.849Z,2.55
2019-05-25T18:11:28.249Z,2.60
2019-05-25T18:13:57.257Z,2.40
2019-05-25T18:16:26.264Z,2.60
2019-05-25T18:18:55.300Z,2.45
2019-05-25T18:21:24.409Z,2.40
2019-05-25T18:23:53.512Z,2.83
2019-05-25T18:26:22.604Z,3.08
2019-05-25T18:28:51.732Z,2.90
2019-05-25T18:31:20.745Z,2.30
2019-05-25T18:33:49.767Z,1.98
2019-05-25T18:36:18.811Z,2.55
2019-05-25T18:38:47.945Z,2.33
2019-05-25T18:41:16.966Z,2.35
2019-05-25T18:43:46.034Z,2.15
2019-05-25T18:46:15.145Z,2.17
2019-05-25T18:48:44.235Z,2.37
2019-05-25T18:51:13.359Z,2.37
2019-05-25T18:53:43.205Z,2.37
2019-05-25T18:56:12.314Z,2.00
2019-05-25T18:58:41.344Z,2.02
2019-05-25T19:01:10.381Z,2.45
2019-05-25T19:03:39.486Z,1.92
2019-05-25T19:06:08.607Z,2.33
2019-05-25T19:08:38.179Z,2.08
2019-05-25T19:11:07.217Z,2.17
2019-05-25T19:13:36.381Z,2.00
2019-05-25T19:16:05.550Z,2.15
2019-05-25T19:18:34.574Z,2.35
2019-05-25T19:21:03.676Z,2.55
2019-05-25T19:23:32.797Z,2.87
2019-05-25T19:26:01.903Z,2.62
2019-05-25T19:28:31.030Z,2.60
2019-05-25T19:31:00.157Z,2.83
2019-05-25T19:33:29.186Z,3.10
2019-05-25T19:35:58.224Z,3.52
2019-05-25T19:38:27.384Z,3.10
2019-05-25T19:40:56.506Z,3.50
2019-05-25T19:43:26.316Z,3.75
2019-05-25T19:45:55.337Z,3.50
2019-05-25T19:48:24.447Z,3.47
2019-05-25T19:50:56.225Z,3.12
2019-05-25T19:53:24.319Z,3.60
2019-05-25T19:55:53.383Z,3.15
2019-05-25T19:58:22.553Z,2.70
2019-05-25T20:00:51.685Z,3.15
2019-05-25T20:03:20.767Z,3.42
2019-05-25T20:05:49.938Z,3.40
2019-05-25T20:08:19.071Z,3.00
2019-05-25T20:10:48.618Z,3.15
2019-05-25T20:13:17.792Z,3.52
2019-05-25T20:15:46.904Z,3.40
2019-05-25T20:18:16.019Z,3.15
2019-05-25T20:20:45.026Z,3.00
2019-05-25T20:23:14.128Z,3.02
2019-05-25T20:25:43.282Z,3.60
2019-05-25T20:28:12.317Z,3.15
2019-05-25T20:30:41.447Z,3.33
2019-05-25T20:33:10.480Z,3.42
2019-05-25T20:35:39.513Z,3.60
2019-05-25T20:38:08.523Z,3.15
2019-05-25T20:40:37.588Z,3.58
2019-05-25T20:43:06.692Z,3.60
2019-05-25T20:45:35.717Z,3.25
2019-05-25T20:48:04.793Z,3.58
2019-05-25T20:50:33.879Z,3.45
2019-05-25T20:53:04.356Z,4.20
2019-05-25T20:55:33.402Z,3.60
2019-05-25T20:58:02.528Z,3.95
2019-05-25T21:00:31.589Z,3.58
2019-05-25T21:03:05.875Z,3.47
2019-05-25T21:05:48.477Z,4.15
2019-05-25T21:08:02.243Z,3.40
2019-05-25T21:10:31.292Z,3.72
2019-05-25T21:13:00.341Z,3.90
2019-05-25T21:15:29.368Z,3.87
2019-05-25T21:17:58.537Z,4.70
2019-05-25T21:20:27.631Z,4.42
2019-05-25T21:22:56.641Z,3.98
2019-05-25T21:25:25.779Z,3.90
2019-05-25T21:27:55.018Z,4.15
2019-05-25T21:30:24.320Z,3.80
2019-05-25T21:32:53.330Z,3.95
2019-05-25T21:35:22.503Z,4.35
2019-05-25T21:37:51.628Z,4.50
2019-05-25T21:40:20.730Z,4.17
2019-05-25T21:42:49.857Z,4.00
2019-05-25T21:45:19.593Z,4.03
2019-05-25T21:47:48.752Z,3.67
2019-05-25T21:50:17.803Z,3.95
2019-05-25T21:52:46.951Z,4.20
2019-05-25T21:55:15.941Z,4.53
2019-05-25T21:57:45.049Z,4.40
2019-05-25T22:00:16.796Z,3.98
2019-05-25T22:02:46.014Z,4.00
2019-05-25T22:05:15.039Z,4.33
2019-05-25T22:07:44.231Z,4.05
2019-05-25T22:10:13.249Z,4.42
2019-05-25T22:12:42.293Z,4.33
2019-05-25T22:15:12.599Z,4.08
2019-05-25T22:17:41.700Z,4.15
2019-05-25T22:20:11.203Z,4.08
2019-05-25T22:22:40.519Z,4.80
2019-05-25T22:25:09.718Z,4.47
2019-05-25T22:27:38.709Z,4.87
2019-05-25T22:30:08.287Z,4.53
2019-05-25T22:32:37.317Z,4.78
2019-05-25T22:35:08.175Z,4.03
2019-05-25T22:37:37.228Z,4.58
2019-05-25T22:40:09.301Z,4.90
2019-05-25T22:42:38.417Z,4.42
2019-05-25T22:45:08.080Z,4.83
2019-05-25T22:47:37.171Z,4.65
2019-05-25T22:50:07.217Z,4.28
2019-05-25T22:52:36.348Z,4.83
2019-05-25T22:55:09.688Z,4.70
2019-05-25T22:57:38.799Z,4.45
2019-05-25T23:00:11.068Z,4.47
2019-05-25T23:02:40.180Z,4.90
2019-05-25T23:05:09.396Z,4.80
2019-05-25T23:07:38.511Z,4.42
2019-05-25T23:10:11.346Z,4.45
2019-05-25T23:12:40.399Z,4.55
2019-05-25T23:15:09.612Z,4.33
2019-05-25T23:17:38.913Z,4.78
2019-05-25T23:20:08.362Z,5.15
2019-05-25T23:22:37.444Z,4.75
2019-05-25T23:25:06.786Z,4.30
2019-05-25T23:27:35.953Z,4.60
2019-05-25T23:30:06.097Z,4.87
2019-05-25T23:32:35.334Z,4.65
2019-05-25T23:35:05.316Z,4.97
2019-05-25T23:37:34.409Z,5.15
2019-05-25T23:40:05.431Z,5.70
2019-05-25T23:42:34.569Z,5.55
2019-05-25T23:45:03.755Z,5.78
2019-05-25T23:47:32.934Z,5.85
2019-05-25T23:50:02.218Z,5.92
2019-05-25T23:52:31.309Z,6.25
2019-05-25T23:55:04.572Z,5.70
2019-05-25T23:57:31.528Z,6.80
