createdAt,value
2019-04-05T00:00:11.324Z,99.90
2019-04-05T00:02:39.785Z,99.90
2019-04-05T00:05:09.790Z,99.90
2019-04-05T00:07:38.201Z,99.90
2019-04-05T00:10:08.853Z,99.90
2019-04-05T00:12:37.239Z,99.90
2019-04-05T00:15:15.339Z,99.90
2019-04-05T00:17:37.392Z,99.90
2019-04-05T00:20:07.693Z,99.90
2019-04-05T00:22:36.088Z,99.90
2019-04-05T00:25:06.909Z,99.90
2019-04-05T00:27:35.297Z,99.90
2019-04-05T00:30:06.085Z,99.90
2019-04-05T00:32:34.485Z,99.90
2019-04-05T00:35:03.735Z,99.90
2019-04-05T00:37:32.149Z,99.90
2019-04-05T00:40:00.524Z,99.90
2019-04-05T00:42:28.924Z,99.90
2019-04-05T00:44:57.336Z,99.90
2019-04-05T00:47:25.723Z,99.90
2019-04-05T00:49:54.191Z,99.90
2019-04-05T00:52:22.572Z,99.90
2019-04-05T00:54:51.288Z,99.90
2019-04-05T00:57:19.681Z,99.90
2019-04-05T00:59:48.065Z,99.90
2019-04-05T01:02:16.456Z,99.90
2019-04-05T01:04:44.852Z,99.90
2019-04-05T01:07:13.310Z,99.90
2019-04-05T01:09:41.701Z,99.90
2019-04-05T01:12:10.855Z,99.90
2019-04-05T01:14:39.380Z,99.90
2019-04-05T01:17:07.783Z,99.90
2019-04-05T01:19:37.716Z,99.90
2019-04-05T01:22:08.436Z,99.90
2019-04-05T01:24:57.941Z,99.90
2019-04-05T01:27:27.560Z,99.90
2019-04-05T01:29:55.968Z,99.90
2019-04-05T01:32:24.365Z,99.90
2019-04-05T01:34:52.752Z,99.90
2019-04-05T01:37:22.977Z,99.90
2019-04-05T01:39:51.372Z,99.90
2019-04-05T01:42:20.541Z,99.90
2019-04-05T01:44:51.936Z,99.90
2019-04-05T01:47:20.079Z,99.90
2019-04-05T01:49:48.476Z,99.90
2019-04-05T01:52:16.940Z,99.90
2019-04-05T01:54:45.329Z,99.90
2019-04-05T01:57:13.757Z,99.90
2019-04-05T01:59:42.161Z,99.90
2019-04-05T02:02:10.541Z,99.90
2019-04-05T02:04:38.944Z,99.90
2019-04-05T02:07:07.351Z,99.90
2019-04-05T02:09:37.770Z,99.90
2019-04-05T02:12:06.241Z,99.90
2019-04-05T02:14:34.641Z,99.90
2019-04-05T02:17:03.103Z,99.90
2019-04-05T02:19:31.512Z,99.90
2019-04-05T02:21:59.901Z,99.90
2019-04-05T02:24:28.312Z,99.90
2019-04-05T02:26:56.689Z,99.90
2019-04-05T02:29:25.100Z,99.90
2019-04-05T02:31:53.485Z,99.90
2019-04-05T02:34:21.879Z,99.90
2019-04-05T02:36:50.273Z,99.90
2019-04-05T02:39:18.673Z,99.90
2019-04-05T02:41:49.100Z,99.90
2019-04-05T02:44:20.541Z,99.90
2019-04-05T02:46:52.238Z,99.90
2019-04-05T02:49:23.736Z,99.90
2019-04-05T02:51:54.470Z,99.90
2019-04-05T02:54:24.593Z,99.90
2019-04-05T02:57:14.317Z,99.90
2019-04-05T02:59:44.733Z,99.90
2019-04-05T03:02:13.990Z,99.90
2019-04-05T03:04:42.390Z,99.90
2019-04-05T03:07:11.095Z,99.90
2019-04-05T03:09:39.741Z,99.90
2019-04-05T03:12:08.287Z,99.90
2019-04-05T03:14:38.800Z,99.90
2019-04-05T03:17:09.421Z,99.90
2019-04-05T03:19:41.253Z,99.90
2019-04-05T03:22:13.058Z,99.90
2019-04-05T03:24:44.528Z,99.90
2019-04-05T03:27:16.227Z,99.90
2019-04-05T03:29:45.863Z,99.90
2019-04-05T03:32:17.015Z,99.90
2019-04-05T03:34:45.450Z,99.90
2019-04-05T03:37:14.884Z,99.90
2019-04-05T03:39:43.414Z,99.90
2019-04-05T03:42:11.935Z,99.90
2019-04-05T03:44:42.695Z,99.90
2019-04-05T03:47:12.062Z,99.90
2019-04-05T03:49:40.551Z,99.90
2019-04-05T03:52:10.075Z,99.90
2019-04-05T03:54:38.739Z,99.90
2019-04-05T03:57:07.196Z,99.90
2019-04-05T03:59:36.413Z,99.90
2019-04-05T04:02:05.791Z,99.90
2019-04-05T04:04:34.837Z,99.90
2019-04-05T04:07:03.509Z,99.90
2019-04-05T04:09:31.966Z,99.90
2019-04-05T04:12:01.225Z,99.90
2019-04-05T04:14:30.453Z,99.90
2019-04-05T04:17:12.343Z,99.90
2019-04-05T04:19:29.894Z,99.90
2019-04-05T04:22:10.342Z,99.90
2019-04-05T04:24:39.609Z,99.90
2019-04-05T04:27:08.917Z,99.90
2019-04-05T04:29:37.309Z,99.90
2019-04-05T04:32:05.809Z,99.90
2019-04-05T04:34:34.338Z,99.90
2019-04-05T04:37:04.116Z,99.90
2019-04-05T04:39:32.506Z,99.90
2019-04-05T04:42:02.382Z,99.90
2019-04-05T04:44:30.843Z,99.90
2019-04-05T04:46:59.297Z,99.90
2019-04-05T04:49:47.684Z,99.90
2019-04-05T04:52:17.082Z,99.90
2019-04-05T04:54:45.457Z,99.90
2019-04-05T04:57:14.613Z,99.90
2019-04-05T04:59:43.788Z,99.90
2019-04-05T05:02:13.265Z,99.90
2019-04-05T05:04:41.773Z,99.90
2019-04-05T05:07:10.937Z,99.90
2019-04-05T05:09:40.268Z,99.90
2019-04-05T05:12:08.693Z,99.90
2019-04-05T05:14:37.150Z,99.90
2019-04-05T05:17:06.434Z,99.90
2019-04-05T05:19:34.920Z,99.90
2019-04-05T05:22:04.267Z,99.90
2019-04-05T05:24:33.318Z,99.90
2019-04-05T05:27:01.841Z,99.90
2019-04-05T05:29:30.309Z,99.90
2019-04-05T05:31:58.780Z,99.90
2019-04-05T05:34:28.040Z,99.90
2019-04-05T05:36:56.621Z,99.90
2019-04-05T05:39:25.165Z,99.90
2019-04-05T05:41:53.628Z,99.90
2019-04-05T05:44:22.021Z,99.90
2019-04-05T05:46:50.416Z,99.90
2019-04-05T05:49:18.815Z,99.90
2019-04-05T05:51:49.037Z,99.90
2019-04-05T05:54:17.520Z,99.90
2019-04-05T05:56:45.909Z,99.90
2019-04-05T05:59:14.334Z,99.90
2019-04-05T06:01:42.712Z,99.90
2019-04-05T06:04:12.796Z,99.90
2019-04-05T06:06:41.230Z,99.90
2019-04-05T06:09:09.632Z,99.90
2019-04-05T06:11:38.021Z,99.90
2019-04-05T06:14:06.405Z,99.90
2019-04-05T06:16:45.924Z,99.90
2019-04-05T06:19:04.917Z,99.90
2019-04-05T06:21:33.320Z,99.90
2019-04-05T06:24:04.944Z,99.90
2019-04-05T06:26:31.833Z,99.90
2019-04-05T06:29:00.231Z,99.90
2019-04-05T06:31:28.632Z,99.90
2019-04-05T06:33:57.087Z,99.90
2019-04-05T06:36:25.480Z,99.90
2019-04-05T06:38:53.894Z,99.90
2019-04-05T06:41:22.288Z,99.90
2019-04-05T06:43:50.676Z,99.90
2019-04-05T06:46:19.137Z,99.90
2019-04-05T06:48:48.109Z,99.90
2019-04-05T06:51:16.509Z,99.90
2019-04-05T06:53:44.890Z,99.90
2019-04-05T06:56:13.271Z,99.90
2019-04-05T06:58:41.668Z,99.90
2019-04-05T07:01:10.059Z,99.90
2019-04-05T07:03:38.453Z,99.90
2019-04-05T07:06:06.861Z,99.90
2019-04-05T07:08:35.293Z,99.90
2019-04-05T07:11:03.692Z,99.90
2019-04-05T07:13:32.283Z,99.90
2019-04-05T07:16:01.320Z,99.90
2019-04-05T07:18:35.639Z,99.90
2019-04-05T07:20:59.837Z,99.90
2019-04-05T07:23:28.226Z,99.90
2019-04-05T07:25:56.626Z,99.90
2019-04-05T07:28:25.384Z,99.90
2019-04-05T07:30:53.782Z,99.90
2019-04-05T07:33:22.170Z,99.90
2019-04-05T07:35:50.573Z,99.90
2019-04-05T07:38:18.961Z,99.90
2019-04-05T07:40:47.348Z,99.90
2019-04-05T07:43:15.751Z,99.90
2019-04-05T07:45:45.944Z,99.90
2019-04-05T07:48:14.324Z,99.90
2019-04-05T07:50:42.786Z,99.90
2019-04-05T07:53:12.610Z,99.90
2019-04-05T07:55:41.000Z,99.90
2019-04-05T07:58:09.396Z,99.90
2019-04-05T08:00:51.949Z,99.90
2019-04-05T08:03:42.494Z,99.90
2019-04-05T08:06:13.124Z,99.90
2019-04-05T08:08:56.120Z,99.90
2019-04-05T08:11:26.947Z,99.90
2019-04-05T08:13:59.413Z,99.90
2019-04-05T08:16:27.864Z,99.90
2019-04-05T08:21:45.689Z,99.90
2019-04-05T08:24:14.073Z,99.90
2019-04-05T08:26:42.489Z,99.90
2019-04-05T08:29:10.884Z,99.90
2019-04-05T08:31:39.268Z,99.90
2019-04-05T08:34:07.670Z,99.90
2019-04-05T08:36:36.061Z,99.90
2019-04-05T08:39:07.562Z,99.90
2019-04-05T08:41:35.952Z,99.90
2019-04-05T08:44:04.716Z,99.90
2019-04-05T08:46:33.373Z,99.90
2019-04-05T08:49:10.721Z,99.90
2019-04-05T08:51:31.883Z,99.90
2019-04-05T08:54:00.340Z,99.90
2019-04-05T08:56:28.748Z,99.90
2019-04-05T08:58:57.143Z,99.90
2019-04-05T09:01:25.535Z,99.90
2019-04-05T09:03:53.939Z,99.90
2019-04-05T09:06:22.337Z,99.90
2019-04-05T09:08:50.729Z,99.90
2019-04-05T09:11:19.113Z,99.90
2019-04-05T09:13:47.589Z,99.90
2019-04-05T09:16:15.988Z,99.90
2019-04-05T09:18:44.401Z,99.90
2019-04-05T09:21:12.804Z,99.90
2019-04-05T09:23:41.459Z,99.90
2019-04-05T09:26:09.945Z,99.00
2019-04-05T09:28:38.355Z,95.20
2019-04-05T09:31:06.803Z,96.70
2019-04-05T09:33:35.205Z,95.90
2019-04-05T09:36:03.684Z,81.20
2019-04-05T09:38:32.090Z,87.60
2019-04-05T09:41:00.480Z,72.70
2019-04-05T09:43:29.177Z,75.20
2019-04-05T09:45:57.572Z,82.00
2019-04-05T09:48:25.970Z,75.60
2019-04-05T09:50:54.364Z,90.50
2019-04-05T09:53:22.777Z,90.50
2019-04-05T09:55:51.172Z,83.20
2019-04-05T09:58:19.568Z,76.30
2019-04-05T10:00:47.968Z,74.40
2019-04-05T10:03:16.536Z,72.40
2019-04-05T10:05:44.945Z,73.20
2019-04-05T10:08:13.425Z,77.60
2019-04-05T10:10:41.817Z,74.20
2019-04-05T10:13:10.223Z,71.30
2019-04-05T10:15:38.624Z,71.50
2019-04-05T10:18:07.012Z,70.00
2019-04-05T10:20:35.413Z,69.40
2019-04-05T10:23:03.944Z,74.90
2019-04-05T10:25:32.356Z,81.30
2019-04-05T10:28:00.745Z,89.30
2019-04-05T10:30:29.189Z,92.20
2019-04-05T10:32:57.628Z,92.80
2019-04-05T10:35:26.031Z,91.10
2019-04-05T10:37:54.429Z,90.50
2019-04-05T10:40:23.138Z,89.70
2019-04-05T10:42:51.546Z,81.40
2019-04-05T10:45:20.269Z,73.00
2019-04-05T10:47:48.717Z,73.50
2019-04-05T10:50:18.942Z,75.10
2019-04-05T10:52:47.328Z,82.00
2019-04-05T10:55:15.716Z,90.80
2019-04-05T10:57:44.190Z,93.50
2019-04-05T11:00:16.154Z,97.00
2019-04-05T11:02:44.604Z,98.40
2019-04-05T11:05:14.052Z,99.90
2019-04-05T11:07:42.589Z,99.90
2019-04-05T11:10:13.124Z,99.90
2019-04-05T11:12:41.528Z,99.90
2019-04-05T11:15:14.946Z,99.90
2019-04-05T11:17:42.635Z,99.90
2019-04-05T11:20:21.312Z,99.20
2019-04-05T11:22:42.914Z,96.20
2019-04-05T11:25:12.450Z,94.60
2019-04-05T11:27:40.842Z,92.00
2019-04-05T11:30:11.057Z,91.20
2019-04-05T11:32:40.434Z,92.00
2019-04-05T11:35:09.975Z,94.30
2019-04-05T11:37:39.827Z,94.70
2019-04-05T11:40:10.233Z,95.60
2019-04-05T11:42:41.152Z,97.10
2019-04-05T11:45:10.731Z,97.50
2019-04-05T11:47:41.392Z,97.20
2019-04-05T11:50:14.643Z,98.00
2019-04-05T11:52:43.043Z,98.50
2019-04-05T11:55:11.602Z,97.90
2019-04-05T11:57:41.418Z,96.40
2019-04-05T12:00:22.192Z,96.70
2019-04-05T12:02:52.229Z,95.60
2019-04-05T12:05:22.898Z,91.60
2019-04-05T12:07:50.850Z,88.30
2019-04-05T12:10:19.651Z,90.40
2019-04-05T12:12:48.695Z,85.70
2019-04-05T12:15:17.112Z,83.10
2019-04-05T12:17:45.510Z,85.80
2019-04-05T12:20:15.139Z,87.30
2019-04-05T12:22:43.545Z,91.90
2019-04-05T12:25:12.934Z,93.50
2019-04-05T12:27:41.341Z,94.40
2019-04-05T12:30:12.636Z,96.30
2019-04-05T12:32:41.719Z,96.80
2019-04-05T12:35:10.887Z,97.40
2019-04-05T12:37:49.693Z,96.40
2019-04-05T12:40:11.286Z,97.70
2019-04-05T12:42:42.723Z,98.10
2019-04-05T12:45:14.646Z,97.30
2019-04-05T12:47:41.073Z,98.00
2019-04-05T12:50:14.299Z,98.90
2019-04-05T12:52:41.857Z,99.90
2019-04-05T12:55:11.697Z,99.70
2019-04-05T12:57:40.096Z,98.90
2019-04-05T13:00:13.185Z,99.50
2019-04-05T13:02:41.312Z,99.90
2019-04-05T13:05:10.941Z,99.90
2019-04-05T13:07:39.351Z,99.60
2019-04-05T13:10:08.483Z,99.90
2019-04-05T13:12:36.889Z,99.90
2019-04-05T13:15:13.724Z,99.90
2019-04-05T13:17:37.744Z,99.90
2019-04-05T13:20:07.766Z,99.90
2019-04-05T13:22:36.158Z,99.90
2019-04-05T13:25:10.673Z,99.90
2019-04-05T13:27:37.190Z,99.90
2019-04-05T13:30:07.539Z,99.90
2019-04-05T13:32:35.929Z,99.90
2019-04-05T13:35:05.961Z,99.90
2019-04-05T13:37:34.401Z,99.90
2019-04-05T13:40:02.980Z,99.90
2019-04-05T13:42:31.992Z,99.90
2019-04-05T13:45:00.464Z,99.90
2019-04-05T13:47:28.896Z,99.90
2019-04-05T13:49:57.318Z,99.90
2019-04-05T13:52:25.728Z,99.90
2019-04-05T13:54:54.121Z,99.90
2019-04-05T13:57:22.518Z,99.90
2019-04-05T13:59:50.924Z,99.90
2019-04-05T14:02:21.060Z,99.90
2019-04-05T14:04:49.440Z,99.90
2019-04-05T14:07:17.849Z,99.90
2019-04-05T14:09:46.243Z,99.90
2019-04-05T14:12:14.643Z,99.90
2019-04-05T14:14:43.041Z,99.90
2019-04-05T14:17:13.636Z,99.90
2019-04-05T14:19:41.995Z,99.90
2019-04-05T14:22:11.286Z,99.90
2019-04-05T14:24:39.693Z,99.90
2019-04-05T14:27:08.123Z,99.90
2019-04-05T14:29:36.485Z,99.90
2019-04-05T14:32:19.893Z,99.90
2019-04-05T14:34:35.141Z,99.90
2019-04-05T14:37:03.536Z,99.90
2019-04-05T14:39:31.948Z,99.90
2019-04-05T14:42:09.497Z,99.90
2019-04-05T14:44:30.494Z,99.90
2019-04-05T14:46:58.904Z,99.90
2019-04-05T14:49:30.403Z,99.90
2019-04-05T14:52:00.657Z,99.90
2019-04-05T14:54:30.023Z,99.90
2019-04-05T14:57:02.382Z,99.90
2019-04-05T14:59:27.933Z,99.90
2019-04-05T15:01:56.329Z,99.90
2019-04-05T15:04:24.743Z,99.90
2019-04-05T15:06:53.152Z,99.90
2019-04-05T15:09:24.820Z,99.90
2019-04-05T15:11:51.673Z,99.90
2019-04-05T15:14:20.080Z,99.90
2019-04-05T15:16:48.515Z,99.90
2019-04-05T15:19:16.912Z,99.90
2019-04-05T15:21:45.316Z,99.90
2019-04-05T15:24:15.970Z,99.90
2019-04-05T15:26:43.901Z,99.90
2019-04-05T15:29:12.317Z,99.90
2019-04-05T15:31:40.725Z,99.90
2019-04-05T15:34:09.120Z,99.90
2019-04-05T15:36:37.529Z,99.90
2019-04-05T15:39:09.253Z,99.90
2019-04-05T15:41:37.649Z,99.90
2019-04-05T15:44:06.146Z,99.90
2019-04-05T15:46:34.542Z,99.90
2019-04-05T15:49:02.957Z,99.90
2019-04-05T15:51:31.361Z,99.90
2019-04-05T15:54:01.404Z,99.90
2019-04-05T15:56:33.278Z,99.90
2019-04-05T15:59:03.653Z,99.90
2019-04-05T16:01:32.066Z,99.90
2019-04-05T16:04:02.428Z,99.90
2019-04-05T16:06:30.428Z,99.90
2019-04-05T16:08:58.829Z,99.90
2019-04-05T16:11:27.300Z,99.90
2019-04-05T16:13:55.733Z,99.90
2019-04-05T16:16:24.137Z,99.90
2019-04-05T16:18:52.604Z,99.90
2019-04-05T16:21:21.012Z,99.90
2019-04-05T16:23:49.409Z,99.90
2019-04-05T16:26:17.809Z,99.90
2019-04-05T16:28:46.221Z,99.90
2019-04-05T16:31:14.615Z,99.90
2019-04-05T16:33:43.025Z,99.90
2019-04-05T16:36:11.438Z,99.90
2019-04-05T16:38:39.849Z,99.90
2019-04-05T16:41:08.268Z,99.90
2019-04-05T16:43:36.650Z,99.90
2019-04-05T16:46:05.056Z,99.90
2019-04-05T16:48:33.453Z,99.90
2019-04-05T16:51:01.873Z,99.90
2019-04-05T16:53:30.666Z,99.90
2019-04-05T16:55:59.057Z,99.90
2019-04-05T16:58:27.460Z,99.90
2019-04-05T17:00:55.937Z,99.90
2019-04-05T17:03:24.333Z,99.90
2019-04-05T17:05:52.740Z,99.90
2019-04-05T17:08:21.145Z,99.90
2019-04-05T17:10:49.537Z,99.90
2019-04-05T17:13:17.928Z,99.90
2019-04-05T17:15:46.409Z,99.90
2019-04-05T17:18:14.798Z,99.90
2019-04-05T17:20:43.189Z,99.90
2019-04-05T17:23:11.588Z,99.90
2019-04-05T17:25:39.989Z,99.90
2019-04-05T17:28:08.390Z,99.90
2019-04-05T17:30:36.777Z,99.90
2019-04-05T17:33:05.176Z,99.90
2019-04-05T17:35:33.592Z,99.90
2019-04-05T17:38:01.981Z,99.90
2019-04-05T17:40:30.370Z,99.90
2019-04-05T17:42:58.773Z,99.90
2019-04-05T17:45:27.153Z,99.90
2019-04-05T17:47:55.555Z,99.90
2019-04-05T17:50:32.873Z,99.90
2019-04-05T17:53:12.189Z,99.90
2019-04-05T17:55:33.302Z,99.90
2019-04-05T17:58:04.790Z,99.90
2019-04-05T18:00:33.184Z,99.90
2019-04-05T18:03:01.573Z,99.90
2019-04-05T18:05:29.999Z,99.90
2019-04-05T18:07:58.380Z,99.90
2019-04-05T18:10:26.844Z,99.90
2019-04-05T18:12:55.242Z,99.90
2019-04-05T18:15:23.698Z,99.90
2019-04-05T18:17:52.095Z,99.90
2019-04-05T18:20:20.510Z,99.90
2019-04-05T18:22:48.897Z,99.90
2019-04-05T18:25:17.285Z,99.90
2019-04-05T18:27:45.692Z,99.90
2019-04-05T18:30:14.286Z,99.90
2019-04-05T18:32:42.689Z,99.90
2019-04-05T18:35:11.161Z,99.90
2019-04-05T18:37:39.546Z,99.90
2019-04-05T18:40:08.275Z,99.90
2019-04-05T18:42:36.657Z,99.90
2019-04-05T18:45:07.040Z,99.90
2019-04-05T18:47:35.479Z,99.90
2019-04-05T18:50:07.104Z,99.90
2019-04-05T18:52:35.484Z,99.90
2019-04-05T18:55:06.533Z,99.90
2019-04-05T18:57:34.926Z,99.90
2019-04-05T19:00:05.715Z,99.90
2019-04-05T19:02:34.113Z,99.90
2019-04-05T19:05:02.509Z,99.90
2019-04-05T19:07:30.904Z,99.90
2019-04-05T19:09:59.317Z,99.90
2019-04-05T19:12:27.745Z,99.90
2019-04-05T19:14:57.708Z,99.90
2019-04-05T19:17:26.348Z,99.90
2019-04-05T19:19:54.741Z,99.90
2019-04-05T19:22:23.771Z,99.90
2019-04-05T19:24:52.218Z,99.90
2019-04-05T19:27:20.606Z,99.90
2019-04-05T19:29:49.005Z,99.90
2019-04-05T19:49:48.263Z,99.90
2019-04-05T19:52:16.713Z,99.90
2019-04-05T19:54:46.245Z,99.90
2019-04-05T19:57:14.633Z,99.90
2019-04-05T19:59:43.041Z,99.90
2019-04-05T20:02:12.294Z,99.90
2019-04-05T20:04:40.688Z,99.90
2019-04-05T20:07:09.098Z,99.90
2019-04-05T20:09:37.514Z,99.90
2019-04-05T20:12:05.976Z,99.90
2019-04-05T20:14:34.372Z,99.90
2019-04-05T20:17:02.767Z,99.90
2019-04-05T20:19:31.157Z,99.90
2019-04-05T20:21:59.562Z,99.90
2019-04-05T20:24:27.982Z,99.90
2019-04-05T20:26:56.384Z,99.90
2019-04-05T20:29:24.772Z,99.90
2019-04-05T20:31:53.421Z,99.90
2019-04-05T20:34:21.813Z,99.90
2019-04-05T20:36:50.209Z,99.90
2019-04-05T20:39:18.694Z,99.90
2019-04-05T20:41:47.081Z,99.90
2019-04-05T20:44:16.350Z,99.90
2019-04-05T20:46:44.774Z,99.90
2019-04-05T20:49:13.166Z,99.90
2019-04-05T20:51:41.552Z,99.90
2019-04-05T20:54:09.952Z,99.90
2019-04-05T20:56:38.345Z,99.90
2019-04-05T20:59:06.741Z,99.90
2019-04-05T21:01:35.134Z,99.90
2019-04-05T21:04:03.524Z,99.90
2019-04-05T21:06:31.925Z,99.90
2019-04-05T21:09:00.332Z,99.90
2019-04-05T21:11:28.752Z,99.90
2019-04-05T21:13:57.144Z,99.90
2019-04-05T21:16:25.544Z,99.90
2019-04-05T21:18:54.481Z,99.90
2019-04-05T21:21:22.872Z,99.90
2019-04-05T21:23:51.262Z,99.90
2019-04-05T21:26:19.654Z,99.90
2019-04-05T21:28:48.048Z,99.90
2019-04-05T21:31:16.433Z,99.90
2019-04-05T21:33:44.850Z,99.90
2019-04-05T21:36:13.283Z,99.90
2019-04-05T21:38:41.713Z,99.90
2019-04-05T21:41:10.111Z,99.90
2019-04-05T21:43:38.549Z,99.90
2019-04-05T21:46:08.122Z,99.90
2019-04-05T21:48:36.525Z,99.90
2019-04-05T21:51:04.945Z,99.90
2019-04-05T21:53:33.334Z,99.90
2019-04-05T21:56:01.736Z,99.90
2019-04-05T21:58:30.120Z,99.90
2019-04-05T22:01:06.257Z,99.90
2019-04-05T22:03:34.636Z,99.90
2019-04-05T22:06:03.080Z,99.90
2019-04-05T22:08:32.601Z,99.90
2019-04-05T22:11:00.988Z,99.90
2019-04-05T22:13:29.392Z,99.90
2019-04-05T22:15:57.773Z,99.90
2019-04-05T22:18:26.164Z,99.90
2019-04-05T22:20:54.559Z,99.90
2019-04-05T22:23:22.953Z,99.90
2019-04-05T22:25:51.353Z,99.90
2019-04-05T22:28:19.746Z,99.90
2019-04-05T22:30:48.219Z,99.90
2019-04-05T22:33:16.637Z,99.90
2019-04-05T22:35:45.082Z,99.90
2019-04-05T22:38:13.464Z,99.90
2019-04-05T22:40:41.869Z,99.90
2019-04-05T22:43:10.245Z,99.90
2019-04-05T22:45:38.676Z,99.90
2019-04-05T22:48:07.092Z,99.90
2019-04-05T22:50:35.473Z,99.90
2019-04-05T22:53:03.896Z,99.90
2019-04-05T22:55:32.287Z,99.90
2019-04-05T22:58:00.685Z,99.90
2019-04-05T23:00:29.080Z,99.90
2019-04-05T23:02:57.479Z,99.90
2019-04-05T23:05:25.874Z,99.90
2019-04-05T23:07:54.262Z,99.90
2019-04-05T23:10:22.652Z,99.90
2019-04-05T23:12:51.044Z,99.90
2019-04-05T23:15:19.452Z,99.90
2019-04-05T23:17:47.912Z,99.90
2019-04-05T23:20:16.440Z,99.90
2019-04-05T23:22:44.925Z,99.90
2019-04-05T23:25:21.807Z,99.90
2019-04-05T23:27:44.501Z,99.90
2019-04-05T23:30:16.142Z,99.90
2019-04-05T23:32:44.518Z,99.90
2019-04-05T23:35:12.998Z,99.90
2019-04-05T23:37:41.396Z,99.90
2019-04-05T23:40:09.933Z,99.90
2019-04-05T23:42:38.321Z,99.90
2019-04-05T23:45:07.835Z,99.90
2019-04-05T23:47:36.216Z,99.90
2019-04-05T23:50:06.535Z,99.90
2019-04-05T23:52:34.932Z,99.90
2019-04-05T23:55:03.395Z,99.90
2019-04-05T23:57:31.802Z,99.90
