createdAt,value
2022-10-06T00:04:10.783Z,15.97
2022-10-06T00:09:29.055Z,15.90
2022-10-06T00:14:21.978Z,15.80
2022-10-06T00:19:21.957Z,15.71
2022-10-06T00:24:21.826Z,15.67
2022-10-06T00:29:21.765Z,15.66
2022-10-06T00:34:21.678Z,15.67
2022-10-06T00:39:21.630Z,15.68
2022-10-06T00:44:21.559Z,15.67
2022-10-06T00:49:21.554Z,15.65
2022-10-06T00:54:21.961Z,15.61
2022-10-06T00:59:21.361Z,15.58
2022-10-06T01:04:21.288Z,15.55
2022-10-06T01:09:21.238Z,15.53
2022-10-06T01:14:21.156Z,15.50
2022-10-06T01:19:21.071Z,15.48
2022-10-06T01:24:21.226Z,15.46
2022-10-06T01:29:20.947Z,15.42
2022-10-06T01:34:20.942Z,15.38
2022-10-06T01:39:20.841Z,15.33
2022-10-06T01:44:20.750Z,15.28
2022-10-06T01:49:20.677Z,15.24
2022-10-06T01:54:20.614Z,15.20
2022-10-06T01:59:20.523Z,15.18
2022-10-06T02:04:20.538Z,15.14
2022-10-06T02:09:20.473Z,15.10
2022-10-06T02:14:20.367Z,15.06
2022-10-06T02:19:20.274Z,15.02
2022-10-06T02:24:20.218Z,14.99
2022-10-06T02:29:20.195Z,14.96
2022-10-06T02:34:20.070Z,14.93
2022-10-06T02:39:20.006Z,14.89
2022-10-06T02:44:19.933Z,14.84
2022-10-06T02:49:19.874Z,14.80
2022-10-06T02:54:19.846Z,14.76
2022-10-06T02:59:19.736Z,14.73
2022-10-06T03:04:19.666Z,14.70
2022-10-06T03:09:19.576Z,14.66
2022-10-06T03:14:22.030Z,14.63
2022-10-06T03:19:19.471Z,14.59
2022-10-06T03:24:19.390Z,14.53
2022-10-06T03:29:19.349Z,14.43
2022-10-06T03:34:19.266Z,14.31
2022-10-06T03:39:19.205Z,14.17
2022-10-06T03:44:19.113Z,14.01
2022-10-06T03:49:19.075Z,13.84
2022-10-06T03:54:18.957Z,13.66
2022-10-06T03:59:19.128Z,13.48
2022-10-06T04:04:18.849Z,13.31
2022-10-06T04:09:18.877Z,13.17
2022-10-06T04:14:18.690Z,13.05
2022-10-06T04:19:33.673Z,12.94
2022-10-06T04:24:26.588Z,12.80
2022-10-06T04:29:26.503Z,12.67
2022-10-06T04:34:26.434Z,12.57
2022-10-06T04:39:26.389Z,12.47
2022-10-06T04:44:26.314Z,12.37
2022-10-06T04:49:26.231Z,12.26
2022-10-06T04:54:30.028Z,12.16
2022-10-06T04:59:27.117Z,12.06
2022-10-06T05:04:26.130Z,11.96
2022-10-06T05:09:25.983Z,11.87
2022-10-06T05:14:26.202Z,11.78
2022-10-06T05:19:25.846Z,11.70
2022-10-06T05:24:25.742Z,11.62
2022-10-06T05:29:25.705Z,11.54
2022-10-06T05:34:25.637Z,11.48
2022-10-06T05:39:25.577Z,11.43
2022-10-06T05:44:25.524Z,11.40
2022-10-06T05:49:25.406Z,11.38
2022-10-06T05:54:25.357Z,11.37
2022-10-06T05:59:25.289Z,11.37
2022-10-06T06:04:25.837Z,11.38
2022-10-06T06:09:25.137Z,11.40
2022-10-06T06:14:25.058Z,11.42
2022-10-06T06:19:29.067Z,11.45
2022-10-06T06:24:24.954Z,11.50
2022-10-06T06:29:24.897Z,11.57
2022-10-06T06:34:24.821Z,11.68
2022-10-06T06:39:24.758Z,11.82
2022-10-06T06:44:24.655Z,12.01
2022-10-06T06:49:24.636Z,12.27
2022-10-06T06:54:24.554Z,13.01
2022-10-06T06:59:24.464Z,14.49
2022-10-06T07:04:24.398Z,16.58
2022-10-06T07:09:24.351Z,18.93
2022-10-06T07:14:24.268Z,21.20
2022-10-06T07:19:25.096Z,23.23
2022-10-06T07:24:24.130Z,24.72
2022-10-06T07:29:24.078Z,25.56
2022-10-06T07:34:24.487Z,25.70
2022-10-06T07:39:23.922Z,25.43
2022-10-06T07:44:23.872Z,25.09
2022-10-06T07:49:23.800Z,24.71
2022-10-06T07:54:27.243Z,24.35
2022-10-06T07:59:23.672Z,24.10
2022-10-06T08:04:23.599Z,24.03
2022-10-06T08:09:23.579Z,23.99
2022-10-06T08:14:23.430Z,23.82
2022-10-06T08:19:23.388Z,23.62
2022-10-06T08:24:23.343Z,23.66
2022-10-06T08:29:23.271Z,23.92
2022-10-06T08:34:23.220Z,24.57
2022-10-06T08:39:23.139Z,25.40
2022-10-06T08:44:23.062Z,25.92
2022-10-06T08:49:23.006Z,26.96
2022-10-06T08:54:22.941Z,28.67
2022-10-06T08:59:22.844Z,30.68
2022-10-06T09:04:22.795Z,32.88
2022-10-06T09:09:22.718Z,34.70
2022-10-06T09:14:22.665Z,35.49
2022-10-06T09:19:24.596Z,36.19
2022-10-06T09:24:22.573Z,36.14
2022-10-06T09:29:22.454Z,36.09
2022-10-06T09:34:22.399Z,37.07
2022-10-06T09:39:22.332Z,38.28
2022-10-06T09:44:22.249Z,39.39
2022-10-06T09:49:22.198Z,40.17
2022-10-06T09:54:22.122Z,40.78
2022-10-06T09:59:22.081Z,41.30
2022-10-06T10:04:22.114Z,41.67
2022-10-06T10:09:22.691Z,41.99
2022-10-06T10:14:21.892Z,42.31
2022-10-06T10:19:21.841Z,42.63
2022-10-06T10:24:21.732Z,42.83
2022-10-06T10:29:21.676Z,43.15
2022-10-06T10:34:24.211Z,43.51
2022-10-06T10:39:21.540Z,43.64
2022-10-06T10:44:21.466Z,43.57
2022-10-06T10:49:21.385Z,43.47
2022-10-06T10:54:21.387Z,43.38
2022-10-06T10:59:21.291Z,43.10
2022-10-06T11:04:21.225Z,42.61
2022-10-06T11:09:21.162Z,42.07
2022-10-06T11:14:21.071Z,41.61
2022-10-06T11:19:21.018Z,41.06
2022-10-06T11:24:20.949Z,40.52
2022-10-06T11:29:20.862Z,40.15
2022-10-06T11:34:20.815Z,39.86
2022-10-06T11:39:20.748Z,39.62
2022-10-06T11:44:20.687Z,39.36
2022-10-06T11:49:20.610Z,38.89
2022-10-06T11:54:20.513Z,38.28
2022-10-06T11:59:22.227Z,37.64
2022-10-06T12:04:24.280Z,37.00
2022-10-06T12:09:20.324Z,36.34
2022-10-06T12:16:00.123Z,35.77
2022-10-06T12:19:21.205Z,35.25
2022-10-06T12:24:20.130Z,34.56
2022-10-06T12:29:20.067Z,33.73
2022-10-06T12:34:20.007Z,32.55
2022-10-06T12:39:19.940Z,30.89
2022-10-06T12:44:19.891Z,29.18
2022-10-06T12:49:19.803Z,27.70
2022-10-06T12:54:19.778Z,26.49
2022-10-06T12:59:19.658Z,25.54
2022-10-06T13:04:19.599Z,24.80
2022-10-06T13:09:19.531Z,24.21
2022-10-06T13:14:19.457Z,23.73
2022-10-06T13:19:19.404Z,23.33
2022-10-06T13:24:20.905Z,23.03
2022-10-06T13:29:19.263Z,22.79
2022-10-06T13:34:19.180Z,22.68
2022-10-06T13:39:19.131Z,22.68
2022-10-06T13:44:19.051Z,22.82
2022-10-06T13:49:18.992Z,23.08
2022-10-06T13:54:19.007Z,23.24
2022-10-06T13:59:18.852Z,23.23
2022-10-06T14:04:18.799Z,23.15
2022-10-06T14:09:18.715Z,23.06
2022-10-06T14:14:18.652Z,22.98
2022-10-06T14:19:18.644Z,22.90
2022-10-06T14:24:18.504Z,22.80
2022-10-06T14:29:18.440Z,22.66
2022-10-06T14:34:18.393Z,22.51
2022-10-06T14:39:18.321Z,22.36
2022-10-06T14:44:18.231Z,22.16
2022-10-06T14:49:18.171Z,21.90
2022-10-06T14:54:18.142Z,21.63
2022-10-06T14:59:18.091Z,21.39
2022-10-06T15:04:17.943Z,21.19
2022-10-06T15:09:17.913Z,21.01
2022-10-06T15:14:17.836Z,20.85
2022-10-06T15:19:17.768Z,20.69
2022-10-06T15:24:17.702Z,20.53
2022-10-06T15:29:17.630Z,20.34
2022-10-06T15:34:17.561Z,20.15
2022-10-06T15:39:17.501Z,19.96
2022-10-06T15:44:17.420Z,19.74
2022-10-06T15:49:17.387Z,19.51
2022-10-06T15:54:17.286Z,19.27
2022-10-06T15:59:17.230Z,19.05
2022-10-06T16:04:18.280Z,18.85
2022-10-06T16:09:17.070Z,18.65
2022-10-06T16:14:17.019Z,18.43
2022-10-06T16:19:16.959Z,18.21
2022-10-06T16:24:16.892Z,17.98
2022-10-06T16:29:16.814Z,17.73
2022-10-06T16:34:16.754Z,17.48
2022-10-06T16:39:16.683Z,17.22
2022-10-06T16:44:16.619Z,16.98
2022-10-06T16:49:16.557Z,16.76
2022-10-06T16:54:16.499Z,16.55
2022-10-06T16:59:16.411Z,16.33
2022-10-06T17:04:16.397Z,16.11
2022-10-06T17:09:16.276Z,15.89
2022-10-06T17:14:17.153Z,15.68
2022-10-06T17:19:16.147Z,15.47
2022-10-06T17:24:16.072Z,15.26
2022-10-06T17:29:15.989Z,15.04
2022-10-06T17:34:19.787Z,14.82
2022-10-06T17:39:16.878Z,14.63
2022-10-06T17:44:15.815Z,14.46
2022-10-06T17:49:15.750Z,14.32
2022-10-06T17:54:15.672Z,14.20
2022-10-06T17:59:15.604Z,14.07
2022-10-06T18:04:15.651Z,13.93
2022-10-06T18:09:15.522Z,13.80
2022-10-06T18:14:15.418Z,13.68
2022-10-06T18:19:15.354Z,13.60
2022-10-06T18:24:15.283Z,13.52
2022-10-06T18:29:15.178Z,13.46
2022-10-06T18:36:10.447Z,13.40
2022-10-06T18:39:16.069Z,13.34
2022-10-06T18:44:15.090Z,13.28
2022-10-06T18:49:14.930Z,13.21
2022-10-06T18:54:14.850Z,13.13
2022-10-06T18:59:14.809Z,13.04
2022-10-06T19:04:14.727Z,12.93
2022-10-06T19:09:14.684Z,12.81
2022-10-06T19:14:14.563Z,12.70
2022-10-06T19:19:14.529Z,12.59
2022-10-06T19:24:14.472Z,12.50
2022-10-06T19:29:14.394Z,12.41
2022-10-06T19:34:14.652Z,12.32
2022-10-06T19:39:14.271Z,12.22
2022-10-06T19:44:14.190Z,12.12
2022-10-06T19:49:14.124Z,12.02
2022-10-06T19:54:14.069Z,11.93
2022-10-06T19:59:13.983Z,11.85
2022-10-06T20:04:13.980Z,11.78
2022-10-06T20:09:13.864Z,11.71
2022-10-06T20:14:18.262Z,11.66
2022-10-06T20:19:14.752Z,11.62
2022-10-06T20:24:13.666Z,11.59
2022-10-06T20:29:14.359Z,11.56
2022-10-06T20:34:13.526Z,11.52
2022-10-06T20:39:13.460Z,11.46
2022-10-06T20:44:13.406Z,11.40
2022-10-06T20:49:13.322Z,11.33
2022-10-06T20:54:13.250Z,11.25
2022-10-06T20:59:13.169Z,11.16
2022-10-06T21:04:13.080Z,11.08
2022-10-06T21:09:13.017Z,11.00
2022-10-06T21:14:12.941Z,10.92
2022-10-06T21:19:12.901Z,10.84
2022-10-06T21:24:12.848Z,10.77
2022-10-06T21:29:12.768Z,10.71
2022-10-06T21:34:12.678Z,10.65
2022-10-06T21:39:12.615Z,10.61
2022-10-06T21:44:12.611Z,10.55
2022-10-06T21:49:12.486Z,10.50
2022-10-06T21:54:12.428Z,10.45
2022-10-06T21:59:12.358Z,10.40
2022-10-06T22:04:12.300Z,10.35
2022-10-06T22:09:12.235Z,10.30
2022-10-06T22:14:12.162Z,10.24
2022-10-06T22:19:12.102Z,10.19
2022-10-06T22:24:12.052Z,10.13
2022-10-06T22:29:11.958Z,10.07
2022-10-06T22:34:11.892Z,10.01
2022-10-06T22:39:11.823Z,9.94
2022-10-06T22:44:11.748Z,9.88
2022-10-06T22:49:11.713Z,9.81
2022-10-06T22:54:11.638Z,9.74
2022-10-06T22:59:11.574Z,9.67
2022-10-06T23:04:11.488Z,9.61
2022-10-06T23:09:11.416Z,9.56
2022-10-06T23:14:11.352Z,9.52
2022-10-06T23:19:11.291Z,9.47
2022-10-06T23:24:11.235Z,9.42
2022-10-06T23:29:11.144Z,9.37
2022-10-06T23:34:11.078Z,9.34
2022-10-06T23:39:11.010Z,9.31
2022-10-06T23:44:10.946Z,9.26
2022-10-06T23:49:10.883Z,9.21
2022-10-06T23:54:10.813Z,9.16
2022-10-06T23:59:10.740Z,9.11
