createdAt,value
2018-05-26T00:01:26.059Z,15.82
2018-05-26T00:03:53.565Z,15.87
2018-05-26T00:06:21.082Z,15.93
2018-05-26T00:08:48.611Z,15.95
2018-05-26T00:11:16.070Z,15.90
2018-05-26T00:13:43.561Z,15.90
2018-05-26T00:16:11.027Z,15.84
2018-05-26T00:18:38.511Z,15.80
2018-05-26T00:21:06.001Z,15.79
2018-05-26T00:23:33.478Z,15.77
2018-05-26T00:26:00.947Z,15.82
2018-05-26T00:28:28.438Z,15.78
2018-05-26T00:30:55.900Z,15.69
2018-05-26T00:33:23.381Z,15.61
2018-05-26T00:35:50.941Z,15.55
2018-05-26T00:38:18.414Z,15.49
2018-05-26T00:53:44.085Z,15.17
2018-05-26T00:56:11.550Z,15.14
2018-05-26T00:58:39.031Z,15.13
2018-05-26T01:01:06.524Z,15.11
2018-05-26T01:03:34.022Z,15.12
2018-05-26T01:06:01.519Z,15.18
2018-05-26T01:08:28.992Z,15.19
2018-05-26T01:10:56.472Z,15.21
2018-05-26T01:13:23.936Z,15.23
2018-05-26T01:15:51.434Z,15.20
2018-05-26T01:18:18.946Z,15.19
2018-05-26T01:20:46.413Z,15.22
2018-05-26T01:23:13.890Z,15.20
2018-05-26T01:25:41.365Z,15.17
2018-05-26T01:28:08.841Z,15.14
2018-05-26T01:30:42.220Z,15.11
2018-05-26T01:33:09.696Z,15.04
2018-05-26T01:35:37.154Z,15.02
2018-05-26T01:38:04.679Z,14.96
2018-05-26T01:40:32.159Z,14.94
2018-05-26T01:42:59.676Z,14.90
2018-05-26T01:45:27.273Z,14.87
2018-05-26T01:47:54.759Z,14.88
2018-05-26T01:50:22.327Z,14.90
2018-05-26T01:52:49.861Z,14.90
2018-05-26T01:55:17.329Z,14.93
2018-05-26T01:57:44.818Z,14.94
2018-05-26T02:00:12.345Z,14.94
2018-05-26T02:02:39.810Z,14.96
2018-05-26T02:05:07.322Z,14.91
2018-05-26T02:07:34.854Z,14.88
2018-05-26T02:10:02.391Z,14.83
2018-05-26T02:12:29.884Z,14.79
2018-05-26T02:14:58.240Z,14.77
2018-05-26T02:17:25.696Z,14.83
2018-05-26T02:19:53.233Z,14.80
2018-05-26T02:22:20.739Z,14.77
2018-05-26T02:24:48.238Z,14.86
2018-05-26T02:27:15.705Z,14.99
2018-05-26T02:29:43.218Z,14.97
2018-05-26T02:32:10.689Z,14.87
2018-05-26T02:34:38.149Z,14.80
2018-05-26T02:37:05.779Z,14.76
2018-05-26T02:39:33.361Z,14.73
2018-05-26T02:42:00.849Z,14.72
2018-05-26T02:44:28.356Z,14.70
2018-05-26T02:46:55.827Z,14.67
2018-05-26T02:49:23.359Z,14.67
2018-05-26T02:51:50.911Z,14.64
2018-05-26T02:54:18.524Z,14.61
2018-05-26T02:56:46.001Z,14.60
2018-05-26T02:59:13.557Z,14.61
2018-05-26T03:01:41.069Z,14.65
2018-05-26T03:04:07.994Z,14.62
2018-05-26T03:06:40.987Z,14.59
2018-05-26T03:09:13.953Z,14.60
2018-05-26T03:11:47.089Z,14.59
2018-05-26T03:14:20.020Z,14.59
2018-05-26T03:16:49.357Z,14.59
2018-05-26T03:19:17.344Z,14.60
2018-05-26T03:21:45.505Z,14.61
2018-05-26T03:24:13.053Z,14.65
2018-05-26T03:26:40.518Z,14.68
2018-05-26T03:29:07.999Z,14.72
2018-05-26T03:31:35.529Z,14.74
2018-05-26T03:34:02.982Z,14.76
2018-05-26T03:36:30.468Z,14.79
2018-05-26T03:38:57.989Z,14.80
2018-05-26T03:41:25.477Z,14.84
2018-05-26T03:43:52.946Z,14.91
2018-05-26T03:46:20.464Z,14.97
2018-05-26T03:48:47.938Z,15.04
2018-05-26T03:51:15.449Z,15.10
2018-05-26T03:53:43.035Z,15.14
2018-05-26T03:56:22.356Z,15.21
2018-05-26T03:59:01.508Z,15.28
2018-05-26T04:01:29.010Z,15.33
2018-05-26T04:03:56.603Z,15.40
2018-05-26T04:06:24.082Z,15.49
2018-05-26T04:08:51.809Z,15.56
2018-05-26T04:11:19.308Z,15.64
2018-05-26T04:13:46.802Z,15.74
2018-05-26T04:16:14.315Z,15.83
2018-05-26T04:18:41.907Z,16.06
2018-05-26T04:21:09.902Z,16.13
2018-05-26T04:23:37.419Z,16.16
2018-05-26T04:26:04.914Z,16.19
2018-05-26T04:28:32.440Z,16.29
2018-05-26T04:30:59.922Z,16.32
2018-05-26T04:33:27.477Z,16.35
2018-05-26T04:35:55.012Z,16.46
2018-05-26T04:38:22.503Z,16.49
2018-05-26T04:40:50.106Z,16.54
2018-05-26T04:43:17.679Z,16.67
2018-05-26T04:45:45.154Z,16.76
2018-05-26T04:48:12.622Z,16.78
2018-05-26T04:50:40.114Z,16.86
2018-05-26T04:53:07.603Z,16.95
2018-05-26T04:55:35.092Z,17.07
2018-05-26T04:58:02.618Z,17.23
2018-05-26T05:00:30.102Z,17.32
2018-05-26T05:02:57.589Z,17.29
2018-05-26T05:05:25.102Z,17.38
2018-05-26T05:07:52.580Z,17.47
2018-05-26T05:10:20.045Z,17.58
2018-05-26T05:12:47.530Z,17.72
2018-05-26T05:15:15.023Z,17.79
2018-05-26T05:17:42.476Z,17.83
2018-05-26T05:20:15.702Z,17.91
2018-05-26T05:22:43.154Z,18.04
2018-05-26T05:25:13.672Z,18.15
2018-05-26T05:27:41.285Z,18.23
2018-05-26T05:30:08.802Z,18.31
2018-05-26T05:32:36.742Z,18.35
2018-05-26T05:35:05.210Z,18.32
2018-05-26T05:37:32.735Z,18.44
2018-05-26T05:40:00.204Z,18.66
2018-05-26T05:42:27.684Z,18.75
2018-05-26T05:44:55.137Z,18.82
2018-05-26T05:47:22.618Z,18.99
2018-05-26T05:49:50.097Z,19.09
2018-05-26T05:52:17.622Z,19.18
2018-05-26T05:54:46.515Z,19.35
2018-05-26T05:57:14.037Z,19.37
2018-05-26T05:59:41.497Z,19.37
2018-05-26T06:02:08.963Z,19.39
2018-05-26T06:04:36.433Z,19.48
2018-05-26T06:07:03.909Z,19.51
2018-05-26T06:09:31.825Z,19.52
2018-05-26T06:11:59.337Z,19.66
2018-05-26T06:14:26.836Z,19.77
2018-05-26T06:16:54.324Z,19.87
2018-05-26T06:19:21.885Z,19.98
2018-05-26T06:21:49.377Z,20.05
2018-05-26T06:24:16.865Z,20.13
2018-05-26T06:26:44.349Z,20.19
2018-05-26T06:29:11.814Z,20.29
2018-05-26T06:31:39.305Z,20.46
2018-05-26T06:34:06.811Z,20.44
2018-05-26T06:36:34.356Z,20.36
2018-05-26T06:39:01.875Z,20.43
2018-05-26T06:41:29.375Z,20.54
2018-05-26T06:43:56.861Z,20.58
2018-05-26T06:46:24.354Z,20.60
2018-05-26T06:48:52.425Z,20.67
2018-05-26T06:51:19.882Z,20.89
2018-05-26T06:53:47.406Z,20.94
2018-05-26T06:56:14.941Z,21.06
2018-05-26T06:58:42.492Z,21.14
2018-05-26T07:01:09.985Z,21.16
2018-05-26T07:03:38.455Z,21.13
2018-05-26T07:06:05.979Z,21.23
2018-05-26T07:08:33.776Z,21.21
2018-05-26T07:11:01.381Z,21.05
2018-05-26T07:13:28.956Z,21.12
2018-05-26T07:15:56.522Z,21.21
2018-05-26T07:18:23.985Z,21.35
2018-05-26T07:20:51.514Z,21.35
2018-05-26T07:23:19.017Z,21.47
2018-05-26T07:25:46.517Z,21.60
2018-05-26T07:28:14.011Z,21.65
2018-05-26T07:30:41.578Z,21.86
2018-05-26T07:33:09.084Z,21.91
2018-05-26T07:35:36.563Z,22.05
2018-05-26T07:38:04.160Z,22.22
2018-05-26T07:40:31.661Z,22.21
2018-05-26T07:42:59.171Z,22.34
2018-05-26T07:45:26.667Z,22.37
2018-05-26T07:47:54.150Z,22.45
2018-05-26T07:50:21.647Z,22.54
2018-05-26T07:52:49.249Z,22.62
2018-05-26T07:55:16.739Z,22.72
2018-05-26T07:57:44.382Z,22.64
2018-05-26T08:00:11.929Z,22.77
2018-05-26T08:02:39.477Z,22.95
2018-05-26T08:05:07.027Z,22.94
2018-05-26T08:07:34.531Z,22.99
2018-05-26T08:10:02.051Z,23.08
2018-05-26T08:12:29.753Z,23.17
2018-05-26T08:14:57.224Z,23.31
2018-05-26T08:17:24.825Z,23.33
2018-05-26T08:19:52.451Z,23.26
2018-05-26T08:22:19.945Z,23.40
2018-05-26T08:24:47.466Z,23.46
2018-05-26T08:27:15.022Z,23.57
2018-05-26T08:29:42.471Z,23.43
2018-05-26T08:32:10.025Z,23.41
2018-05-26T08:34:37.518Z,23.60
2018-05-26T08:37:05.069Z,23.77
2018-05-26T08:39:32.691Z,23.95
2018-05-26T08:42:00.219Z,23.95
2018-05-26T08:44:27.736Z,24.03
2018-05-26T08:46:55.239Z,24.12
2018-05-26T08:49:22.819Z,24.22
2018-05-26T08:51:50.348Z,24.30
2018-05-26T08:54:17.847Z,24.40
2018-05-26T08:56:45.375Z,24.48
2018-05-26T08:59:12.886Z,24.56
2018-05-26T09:01:40.423Z,24.61
2018-05-26T09:04:08.602Z,24.02
2018-05-26T09:06:39.104Z,24.05
2018-05-26T09:09:07.485Z,24.25
2018-05-26T09:11:35.593Z,24.38
2018-05-26T09:14:03.086Z,24.59
2018-05-26T09:16:30.654Z,24.77
2018-05-26T09:18:58.184Z,24.85
2018-05-26T09:21:25.666Z,24.91
2018-05-26T09:23:53.198Z,25.06
2018-05-26T09:26:20.725Z,25.17
2018-05-26T09:28:48.296Z,25.23
2018-05-26T09:31:15.918Z,25.21
2018-05-26T09:33:43.447Z,25.33
2018-05-26T09:36:11.103Z,25.43
2018-05-26T09:38:38.690Z,25.47
2018-05-26T09:41:06.207Z,25.42
2018-05-26T09:43:33.695Z,25.56
2018-05-26T09:46:01.224Z,25.58
2018-05-26T09:48:28.740Z,25.41
2018-05-26T09:50:56.285Z,25.51
2018-05-26T09:53:23.750Z,25.51
2018-05-26T09:55:51.233Z,25.64
2018-05-26T09:58:18.742Z,25.74
2018-05-26T10:00:46.199Z,25.95
2018-05-26T10:03:13.688Z,26.10
2018-05-26T10:05:41.187Z,25.98
2018-05-26T10:08:08.677Z,26.22
2018-05-26T10:10:36.127Z,26.28
2018-05-26T10:13:03.617Z,26.35
2018-05-26T10:15:31.078Z,26.46
2018-05-26T10:17:58.629Z,26.50
2018-05-26T10:20:26.134Z,26.71
2018-05-26T10:22:53.631Z,26.77
2018-05-26T10:25:21.102Z,26.70
2018-05-26T10:27:48.615Z,26.71
2018-05-26T10:30:16.133Z,26.76
2018-05-26T10:32:43.584Z,26.76
2018-05-26T10:35:11.055Z,26.90
2018-05-26T10:37:38.514Z,26.88
2018-05-26T10:40:05.999Z,27.11
2018-05-26T10:42:33.462Z,27.22
2018-05-26T10:45:00.917Z,27.22
2018-05-26T10:47:28.835Z,27.54
2018-05-26T10:49:56.343Z,27.67
2018-05-26T10:52:23.838Z,27.79
2018-05-26T10:54:51.358Z,28.01
2018-05-26T10:57:18.841Z,28.07
2018-05-26T10:59:46.405Z,28.21
2018-05-26T11:02:13.894Z,28.41
2018-05-26T11:04:41.383Z,28.42
2018-05-26T11:07:08.857Z,28.45
2018-05-26T11:09:36.353Z,28.38
2018-05-26T11:12:03.840Z,28.23
2018-05-26T11:14:31.341Z,28.12
2018-05-26T11:16:58.778Z,28.13
2018-05-26T11:19:26.334Z,28.24
2018-05-26T11:21:53.871Z,28.40
2018-05-26T11:24:21.424Z,28.63
2018-05-26T11:26:48.889Z,28.67
2018-05-26T11:29:16.407Z,28.46
2018-05-26T11:31:43.894Z,28.26
2018-05-26T11:34:11.904Z,28.18
2018-05-26T11:36:39.389Z,28.39
2018-05-26T11:39:06.854Z,28.67
2018-05-26T11:41:35.621Z,28.69
2018-05-26T11:44:03.160Z,28.78
2018-05-26T11:46:30.668Z,29.06
2018-05-26T11:48:58.184Z,29.11
2018-05-26T11:51:25.732Z,29.29
2018-05-26T11:53:53.306Z,29.61
2018-05-26T11:56:20.855Z,29.96
2018-05-26T11:58:48.333Z,30.05
2018-05-26T12:01:15.858Z,30.30
2018-05-26T12:03:43.374Z,30.34
2018-05-26T12:06:10.895Z,30.58
2018-05-26T12:08:38.441Z,30.69
2018-05-26T12:11:06.015Z,30.83
2018-05-26T12:13:33.579Z,31.03
2018-05-26T12:16:01.144Z,30.79
2018-05-26T12:18:28.641Z,31.01
2018-05-26T12:20:56.228Z,31.16
2018-05-26T12:23:23.757Z,31.22
2018-05-26T12:25:51.273Z,31.36
2018-05-26T12:28:18.793Z,31.29
2018-05-26T12:30:46.444Z,31.25
2018-05-26T12:33:13.923Z,31.51
2018-05-26T12:35:41.434Z,31.53
2018-05-26T12:38:09.427Z,32.08
2018-05-26T12:40:36.925Z,32.58
2018-05-26T12:43:04.491Z,32.72
2018-05-26T12:45:32.067Z,32.61
2018-05-26T12:47:59.666Z,32.25
2018-05-26T12:50:27.190Z,32.50
2018-05-26T12:52:54.692Z,32.84
2018-05-26T12:57:55.988Z,33.44
2018-05-26T13:00:24.105Z,33.52
2018-05-26T13:02:51.587Z,33.92
2018-05-26T13:05:19.081Z,34.03
2018-05-26T13:07:46.590Z,34.16
2018-05-26T13:10:14.114Z,33.61
2018-05-26T13:12:41.624Z,33.31
2018-05-26T13:15:09.098Z,33.29
2018-05-26T13:17:36.726Z,32.91
2018-05-26T13:20:04.211Z,33.18
2018-05-26T13:22:31.701Z,32.83
2018-05-26T13:24:59.327Z,32.47
2018-05-26T13:27:26.840Z,33.00
2018-05-26T13:29:54.316Z,33.42
2018-05-26T13:32:21.864Z,33.72
2018-05-26T13:34:49.343Z,34.02
2018-05-26T13:37:16.857Z,34.39
2018-05-26T13:39:44.386Z,34.38
2018-05-26T13:42:11.895Z,34.74
2018-05-26T13:44:39.387Z,35.17
2018-05-26T13:47:06.911Z,35.23
2018-05-26T13:49:34.513Z,34.99
2018-05-26T13:52:02.048Z,34.93
2018-05-26T13:54:29.629Z,35.23
2018-05-26T13:56:57.119Z,35.54
2018-05-26T13:59:24.594Z,35.56
2018-05-26T14:01:52.095Z,35.46
2018-05-26T14:04:19.621Z,35.89
2018-05-26T14:06:47.076Z,36.54
2018-05-26T14:09:14.533Z,37.04
2018-05-26T14:11:42.968Z,37.35
2018-05-26T14:14:10.425Z,37.67
2018-05-26T14:16:37.881Z,37.95
2018-05-26T14:19:05.391Z,38.49
2018-05-26T14:21:32.864Z,39.10
2018-05-26T14:24:00.365Z,39.82
2018-05-26T14:26:27.865Z,40.44
2018-05-26T14:28:55.371Z,40.63
2018-05-26T14:31:22.836Z,40.64
2018-05-26T14:33:50.354Z,40.83
2018-05-26T14:36:17.850Z,40.97
2018-05-26T14:38:45.306Z,41.37
2018-05-26T14:41:12.823Z,41.95
2018-05-26T14:43:40.293Z,42.20
2018-05-26T14:46:07.776Z,41.72
2018-05-26T14:48:35.878Z,41.55
2018-05-26T14:51:03.421Z,41.80
2018-05-26T14:53:30.905Z,41.92
2018-05-26T14:55:58.443Z,42.25
2018-05-26T14:58:27.823Z,43.06
2018-05-26T15:00:55.323Z,42.99
2018-05-26T15:03:24.698Z,43.56
2018-05-26T15:05:52.268Z,43.91
2018-05-26T15:08:20.886Z,44.06
2018-05-26T15:10:48.563Z,44.18
2018-05-26T15:13:16.137Z,44.08
2018-05-26T15:15:43.528Z,42.73
2018-05-26T15:18:11.039Z,43.17
2018-05-26T15:20:38.527Z,43.51
2018-05-26T15:23:06.025Z,44.09
2018-05-26T15:25:33.511Z,43.97
2018-05-26T15:28:00.991Z,44.30
2018-05-26T15:30:28.460Z,44.50
2018-05-26T15:32:55.972Z,45.10
2018-05-26T15:35:23.444Z,44.97
2018-05-26T15:37:50.935Z,45.28
2018-05-26T15:40:18.426Z,44.53
2018-05-26T15:42:45.915Z,44.38
2018-05-26T15:45:13.420Z,44.98
2018-05-26T15:47:40.938Z,44.10
2018-05-26T15:50:08.461Z,44.41
2018-05-26T15:52:36.533Z,44.91
2018-05-26T15:55:04.167Z,44.97
2018-05-26T15:57:31.619Z,44.98
2018-05-26T15:59:59.136Z,45.15
2018-05-26T16:02:26.621Z,44.53
2018-05-26T16:04:54.085Z,44.24
2018-05-26T16:07:21.542Z,42.49
2018-05-26T16:09:49.136Z,39.83
2018-05-26T16:12:16.638Z,37.68
2018-05-26T16:14:44.115Z,36.15
2018-05-26T16:17:11.647Z,37.57
2018-05-26T16:19:39.120Z,38.99
2018-05-26T16:22:06.602Z,39.65
2018-05-26T16:24:34.100Z,40.04
2018-05-26T16:27:01.572Z,40.70
2018-05-26T16:29:29.133Z,41.75
2018-05-26T16:31:56.615Z,42.37
2018-05-26T16:34:24.111Z,42.76
2018-05-26T16:36:51.617Z,42.85
2018-05-26T16:39:19.164Z,43.39
2018-05-26T16:41:46.635Z,43.57
2018-05-26T16:44:14.131Z,44.05
2018-05-26T16:46:41.625Z,43.85
2018-05-26T16:49:09.135Z,43.53
2018-05-26T16:51:36.623Z,43.52
2018-05-26T16:54:04.119Z,42.16
2018-05-26T16:56:31.593Z,40.83
2018-05-26T16:58:59.057Z,40.41
2018-05-26T17:01:26.578Z,38.96
2018-05-26T17:03:54.039Z,37.83
2018-05-26T17:06:21.503Z,36.96
2018-05-26T17:08:49.001Z,36.88
2018-05-26T17:11:16.508Z,36.97
2018-05-26T17:13:44.004Z,36.78
2018-05-26T17:16:11.504Z,37.08
2018-05-26T17:18:39.097Z,37.60
2018-05-26T17:21:06.688Z,38.26
2018-05-26T17:23:34.290Z,38.79
2018-05-26T17:26:01.874Z,38.79
2018-05-26T17:28:29.514Z,39.07
2018-05-26T17:30:57.171Z,39.39
2018-05-26T17:33:25.103Z,39.32
2018-05-26T17:35:52.689Z,38.97
2018-05-26T17:38:20.306Z,37.88
2018-05-26T17:40:47.882Z,37.30
2018-05-26T17:43:15.405Z,37.15
2018-05-26T17:45:42.911Z,36.11
2018-05-26T17:48:10.405Z,34.49
2018-05-26T17:50:37.963Z,33.19
2018-05-26T17:53:05.594Z,32.03
2018-05-26T17:55:33.192Z,31.12
2018-05-26T17:58:00.715Z,30.40
2018-05-26T18:00:28.209Z,29.83
2018-05-26T18:02:55.686Z,29.32
2018-05-26T18:05:23.192Z,28.88
2018-05-26T18:07:50.697Z,28.54
2018-05-26T18:10:18.207Z,28.08
2018-05-26T18:12:45.700Z,27.71
2018-05-26T18:15:13.263Z,27.25
2018-05-26T18:17:40.708Z,26.84
2018-05-26T18:20:08.196Z,26.62
2018-05-26T18:22:35.664Z,26.39
2018-05-26T18:25:03.162Z,26.18
2018-05-26T18:27:30.634Z,25.93
2018-05-26T18:29:58.094Z,25.73
2018-05-26T18:32:25.556Z,25.49
2018-05-26T18:34:53.113Z,25.24
2018-05-26T18:37:20.578Z,25.00
2018-05-26T18:39:48.090Z,24.79
2018-05-26T18:42:15.599Z,24.55
2018-05-26T18:44:43.071Z,24.32
2018-05-26T18:47:10.557Z,24.13
2018-05-26T18:49:38.063Z,23.96
2018-05-26T18:52:05.558Z,23.81
2018-05-26T18:54:33.019Z,23.68
2018-05-26T18:57:00.528Z,23.57
2018-05-26T18:59:28.002Z,23.48
2018-05-26T19:01:55.517Z,23.31
2018-05-26T19:04:22.989Z,23.17
2018-05-26T19:06:50.461Z,23.03
2018-05-26T19:09:17.927Z,22.94
2018-05-26T19:11:45.382Z,22.85
2018-05-26T19:14:12.836Z,22.76
2018-05-26T19:16:40.305Z,22.67
2018-05-26T19:19:07.859Z,22.58
2018-05-26T19:21:35.358Z,22.52
2018-05-26T19:24:02.843Z,22.44
2018-05-26T19:26:30.399Z,22.37
2018-05-26T19:28:57.919Z,22.29
2018-05-26T19:31:25.398Z,22.22
2018-05-26T19:33:52.886Z,22.19
2018-05-26T19:36:20.404Z,22.12
2018-05-26T19:38:47.913Z,22.03
2018-05-26T19:41:15.398Z,21.97
2018-05-26T19:43:42.982Z,21.88
2018-05-26T19:46:10.535Z,21.78
2018-05-26T19:48:38.458Z,21.68
2018-05-26T19:51:05.940Z,21.63
2018-05-26T19:53:33.425Z,21.58
2018-05-26T19:56:00.924Z,21.54
2018-05-26T19:58:28.402Z,21.51
2018-05-26T20:00:55.919Z,21.46
2018-05-26T20:03:23.398Z,21.39
2018-05-26T20:05:50.907Z,21.30
2018-05-26T20:08:18.374Z,21.20
2018-05-26T20:10:46.829Z,21.11
2018-05-26T20:13:14.298Z,21.04
2018-05-26T20:15:41.762Z,20.96
2018-05-26T20:18:09.265Z,20.89
2018-05-26T20:20:36.758Z,20.82
2018-05-26T20:25:37.874Z,20.75
2018-05-26T20:28:05.340Z,20.76
2018-05-26T20:30:32.825Z,20.72
2018-05-26T20:33:00.306Z,20.65
2018-05-26T20:35:27.779Z,20.60
2018-05-26T20:37:55.316Z,20.54
2018-05-26T20:40:22.843Z,20.49
2018-05-26T20:42:50.313Z,20.45
2018-05-26T20:45:17.786Z,20.42
2018-05-26T20:47:45.274Z,20.40
2018-05-26T20:50:12.734Z,20.39
2018-05-26T20:52:40.219Z,20.37
2018-05-26T20:55:07.719Z,20.35
2018-05-26T20:57:35.180Z,20.34
2018-05-26T21:00:02.678Z,20.31
2018-05-26T21:02:30.277Z,20.34
2018-05-26T21:04:57.771Z,20.37
2018-05-26T21:07:25.271Z,20.32
2018-05-26T21:09:52.817Z,20.24
2018-05-26T21:12:20.393Z,20.20
2018-05-26T21:14:47.913Z,20.18
2018-05-26T21:17:15.505Z,20.27
2018-05-26T21:19:43.112Z,20.28
2018-05-26T21:22:10.606Z,20.25
2018-05-26T21:24:38.139Z,20.28
2018-05-26T21:27:05.668Z,20.22
2018-05-26T21:29:33.213Z,20.14
2018-05-26T21:32:00.795Z,20.08
2018-05-26T21:34:28.327Z,20.03
2018-05-26T21:36:55.872Z,20.04
2018-05-26T21:39:23.489Z,20.12
2018-05-26T21:41:51.004Z,20.17
2018-05-26T21:44:19.356Z,20.21
2018-05-26T21:46:48.223Z,20.23
2018-05-26T21:49:16.167Z,20.21
2018-05-26T21:51:44.557Z,20.16
2018-05-26T21:54:12.084Z,20.08
2018-05-26T21:56:39.604Z,20.03
2018-05-26T21:59:07.152Z,19.98
2018-05-26T22:01:34.660Z,19.95
2018-05-26T22:04:03.045Z,19.94
2018-05-26T22:06:30.546Z,19.89
2018-05-26T22:08:58.064Z,19.86
2018-05-26T22:11:25.533Z,19.79
2018-05-26T22:13:53.025Z,19.79
2018-05-26T22:16:20.551Z,19.77
2018-05-26T22:18:48.079Z,19.71
2018-05-26T22:21:15.599Z,19.65
2018-05-26T22:23:43.127Z,19.58
2018-05-26T22:26:10.639Z,19.49
2018-05-26T22:28:38.112Z,19.44
2018-05-26T22:31:05.641Z,19.40
2018-05-26T22:33:33.148Z,19.38
2018-05-26T22:36:00.660Z,19.39
2018-05-26T22:38:28.185Z,19.32
2018-05-26T22:40:55.656Z,19.27
2018-05-26T22:43:23.131Z,19.18
2018-05-26T22:45:50.673Z,19.11
2018-05-26T22:48:18.167Z,19.05
2018-05-26T22:50:45.636Z,18.99
2018-05-26T22:53:13.170Z,18.95
2018-05-26T22:55:40.666Z,18.93
2018-05-26T22:58:08.149Z,18.92
2018-05-26T23:00:36.884Z,18.87
2018-05-26T23:03:04.401Z,18.83
2018-05-26T23:05:31.887Z,18.77
2018-05-26T23:07:59.395Z,18.74
2018-05-26T23:10:26.879Z,18.75
2018-05-26T23:12:54.497Z,18.75
2018-05-26T23:15:22.235Z,18.75
2018-05-26T23:17:49.735Z,18.76
2018-05-26T23:20:17.240Z,18.78
2018-05-26T23:22:44.767Z,18.74
2018-05-26T23:25:12.269Z,18.71
2018-05-26T23:27:39.830Z,18.63
2018-05-26T23:30:07.341Z,18.56
2018-05-26T23:32:34.797Z,18.48
2018-05-26T23:35:02.258Z,18.45
2018-05-26T23:37:29.741Z,18.41
2018-05-26T23:39:57.249Z,18.37
2018-05-26T23:42:24.779Z,18.31
2018-05-26T23:44:52.874Z,18.24
2018-05-26T23:47:20.331Z,18.18
2018-05-26T23:49:47.802Z,18.15
2018-05-26T23:52:15.327Z,18.13
2018-05-26T23:54:42.810Z,18.10
2018-05-26T23:57:10.278Z,18.04
2018-05-26T23:59:37.758Z,18.05
