createdAt,value
2018-06-27T00:02:03.024Z,82.68
2018-06-27T00:04:08.080Z,82.46
2018-06-27T00:06:12.740Z,82.38
2018-06-27T00:08:17.414Z,82.21
2018-06-27T00:10:22.318Z,83.24
2018-06-27T00:12:26.971Z,83.86
2018-06-27T00:14:31.649Z,83.49
2018-06-27T00:16:36.400Z,83.79
2018-06-27T00:18:41.141Z,84.19
2018-06-27T00:20:45.881Z,84.42
2018-06-27T00:22:50.644Z,84.01
2018-06-27T00:24:55.317Z,84.80
2018-06-27T00:27:00.077Z,83.94
2018-06-27T00:29:04.810Z,84.46
2018-06-27T00:31:09.566Z,84.28
2018-06-27T00:33:14.263Z,83.48
2018-06-27T00:35:18.958Z,83.33
2018-06-27T00:37:23.626Z,83.71
2018-06-27T00:39:28.265Z,84.10
2018-06-27T00:41:32.987Z,84.33
2018-06-27T00:43:37.826Z,84.28
2018-06-27T00:45:42.598Z,83.97
2018-06-27T00:47:47.345Z,84.52
2018-06-27T00:49:51.998Z,84.08
2018-06-27T00:51:56.647Z,84.67
2018-06-27T00:54:07.983Z,84.70
2018-06-27T00:56:12.715Z,85.49
2018-06-27T00:58:17.444Z,84.78
2018-06-27T01:00:22.055Z,85.33
2018-06-27T01:02:26.758Z,85.27
2018-06-27T01:04:31.072Z,85.36
2018-06-27T01:06:35.541Z,85.42
2018-06-27T01:08:40.268Z,85.96
2018-06-27T01:10:44.947Z,86.22
2018-06-27T01:12:49.609Z,85.54
2018-06-27T01:14:54.229Z,85.69
2018-06-27T01:16:58.940Z,86.08
2018-06-27T01:19:03.660Z,86.24
2018-06-27T01:21:08.355Z,86.46
2018-06-27T01:23:13.052Z,86.46
2018-06-27T01:25:17.957Z,86.89
2018-06-27T01:27:22.784Z,86.63
2018-06-27T01:29:27.417Z,86.84
2018-06-27T01:31:32.094Z,86.10
2018-06-27T01:33:37.325Z,86.68
2018-06-27T01:35:42.169Z,87.04
2018-06-27T01:37:46.911Z,87.23
2018-06-27T01:39:51.622Z,87.23
2018-06-27T01:41:56.381Z,87.16
2018-06-27T01:44:01.106Z,87.71
2018-06-27T01:46:05.836Z,87.54
2018-06-27T01:48:10.620Z,87.35
2018-06-27T01:50:15.291Z,87.82
2018-06-27T01:52:20.169Z,88.28
2018-06-27T01:54:24.958Z,87.83
2018-06-27T01:56:29.655Z,88.00
2018-06-27T01:58:34.343Z,86.82
2018-06-27T02:00:39.194Z,87.79
2018-06-27T02:02:43.914Z,88.65
2018-06-27T02:04:48.525Z,88.81
2018-06-27T02:06:53.177Z,88.61
2018-06-27T02:08:58.900Z,88.42
2018-06-27T02:11:03.591Z,88.07
2018-06-27T02:13:09.391Z,87.92
2018-06-27T02:15:14.191Z,87.77
2018-06-27T02:17:18.921Z,87.94
2018-06-27T02:19:23.701Z,87.63
2018-06-27T02:21:28.371Z,87.61
2018-06-27T02:23:33.011Z,88.07
2018-06-27T02:25:38.033Z,88.12
2018-06-27T02:27:42.894Z,87.73
2018-06-27T02:29:47.580Z,88.20
2018-06-27T02:31:52.261Z,88.33
2018-06-27T02:33:56.987Z,87.57
2018-06-27T02:36:01.673Z,87.57
2018-06-27T02:38:06.364Z,87.88
2018-06-27T02:40:11.152Z,87.96
2018-06-27T02:42:15.828Z,87.64
2018-06-27T02:44:21.102Z,88.10
2018-06-27T02:46:25.855Z,87.12
2018-06-27T02:48:30.198Z,87.53
2018-06-27T02:50:34.840Z,87.88
2018-06-27T02:52:39.480Z,87.90
2018-06-27T02:54:44.284Z,88.43
2018-06-27T02:56:48.916Z,88.63
2018-06-27T02:58:53.551Z,88.58
2018-06-27T03:00:58.243Z,88.12
2018-06-27T03:03:03.178Z,88.52
2018-06-27T03:05:07.895Z,88.58
2018-06-27T03:07:12.506Z,89.46
2018-06-27T03:09:17.197Z,89.35
2018-06-27T03:11:21.649Z,89.16
2018-06-27T03:13:26.314Z,88.84
2018-06-27T03:15:31.081Z,89.09
2018-06-27T03:17:35.781Z,89.05
2018-06-27T03:19:40.451Z,89.16
2018-06-27T03:21:45.101Z,89.10
2018-06-27T03:23:50.136Z,88.72
2018-06-27T03:25:54.877Z,88.52
2018-06-27T03:27:59.667Z,88.24
2018-06-27T03:30:04.592Z,88.13
2018-06-27T03:32:09.331Z,88.26
2018-06-27T03:34:13.980Z,87.88
2018-06-27T03:36:18.692Z,88.00
2018-06-27T03:38:23.423Z,88.27
2018-06-27T03:40:28.286Z,88.33
2018-06-27T03:42:32.992Z,87.69
2018-06-27T03:44:37.720Z,88.56
2018-06-27T03:46:42.107Z,88.64
2018-06-27T03:48:46.772Z,88.23
2018-06-27T03:50:51.435Z,88.35
2018-06-27T03:52:56.075Z,88.13
2018-06-27T03:55:00.741Z,88.40
2018-06-27T03:57:05.519Z,88.09
2018-06-27T03:59:10.255Z,88.26
2018-06-27T04:01:14.967Z,87.92
2018-06-27T04:03:19.620Z,87.90
2018-06-27T04:05:24.568Z,87.39
2018-06-27T04:07:29.314Z,87.50
2018-06-27T04:09:34.022Z,87.56
2018-06-27T04:11:39.071Z,87.96
2018-06-27T04:13:44.408Z,88.12
2018-06-27T04:15:49.190Z,87.99
2018-06-27T04:17:54.460Z,88.20
2018-06-27T04:19:59.223Z,88.15
2018-06-27T04:22:03.919Z,87.70
2018-06-27T04:24:08.651Z,87.80
2018-06-27T04:26:13.333Z,87.55
2018-06-27T04:28:18.087Z,87.86
2018-06-27T04:30:22.820Z,87.40
2018-06-27T04:32:28.253Z,87.07
2018-06-27T04:34:32.981Z,87.62
2018-06-27T04:36:37.804Z,86.74
2018-06-27T04:38:42.528Z,86.94
2018-06-27T04:40:47.470Z,86.94
2018-06-27T04:42:52.224Z,87.24
2018-06-27T04:44:56.912Z,86.67
2018-06-27T04:47:01.592Z,86.75
2018-06-27T04:49:06.305Z,86.46
2018-06-27T04:51:11.036Z,86.49
2018-06-27T04:53:15.716Z,86.46
2018-06-27T04:55:20.442Z,86.08
2018-06-27T04:57:25.179Z,86.01
2018-06-27T04:59:30.094Z,85.78
2018-06-27T05:01:34.842Z,85.75
2018-06-27T05:03:39.652Z,85.79
2018-06-27T05:05:44.446Z,85.56
2018-06-27T05:07:49.112Z,86.25
2018-06-27T05:09:53.799Z,85.97
2018-06-27T05:11:58.535Z,85.67
2018-06-27T05:14:03.352Z,85.40
2018-06-27T05:16:08.413Z,84.79
2018-06-27T05:18:13.147Z,85.09
2018-06-27T05:20:18.819Z,84.63
2018-06-27T05:22:23.450Z,84.49
2018-06-27T05:24:27.796Z,84.55
2018-06-27T05:26:32.727Z,84.60
2018-06-27T05:28:37.511Z,84.23
2018-06-27T05:30:42.271Z,83.55
2018-06-27T05:32:47.065Z,83.45
2018-06-27T05:34:51.823Z,83.51
2018-06-27T05:36:56.161Z,83.62
2018-06-27T05:39:00.879Z,83.29
2018-06-27T05:41:05.685Z,83.36
2018-06-27T05:43:10.418Z,82.81
2018-06-27T05:45:15.256Z,82.61
2018-06-27T05:47:20.028Z,82.61
2018-06-27T05:49:24.844Z,81.94
2018-06-27T05:51:29.678Z,82.57
2018-06-27T05:53:34.429Z,82.79
2018-06-27T05:55:39.156Z,82.37
2018-06-27T05:57:43.837Z,82.20
2018-06-27T05:59:48.544Z,81.80
2018-06-27T06:01:53.242Z,82.25
2018-06-27T06:03:58.252Z,81.60
2018-06-27T06:06:03.010Z,81.76
2018-06-27T06:08:07.725Z,81.67
2018-06-27T06:10:12.591Z,81.94
2018-06-27T06:12:17.431Z,81.33
2018-06-27T06:14:22.306Z,81.63
2018-06-27T06:16:27.009Z,81.53
2018-06-27T06:18:31.741Z,81.50
2018-06-27T06:20:36.458Z,81.44
2018-06-27T06:22:41.226Z,81.25
2018-06-27T06:24:46.671Z,81.08
2018-06-27T06:26:51.542Z,80.39
2018-06-27T06:28:56.328Z,79.98
2018-06-27T06:31:01.016Z,79.67
2018-06-27T06:33:06.465Z,79.25
2018-06-27T06:35:11.159Z,79.36
2018-06-27T06:37:15.853Z,79.18
2018-06-27T06:39:20.457Z,79.78
2018-06-27T06:41:25.119Z,78.74
2018-06-27T06:45:35.884Z,78.88
2018-06-27T06:47:40.850Z,77.95
2018-06-27T06:49:45.876Z,78.06
2018-06-27T06:51:50.660Z,78.82
2018-06-27T06:53:55.865Z,77.95
2018-06-27T06:56:00.627Z,77.68
2018-06-27T06:58:06.246Z,76.47
2018-06-27T07:00:10.952Z,76.85
2018-06-27T07:02:15.737Z,76.45
2018-06-27T07:04:20.543Z,76.21
2018-06-27T07:06:25.785Z,76.15
2018-06-27T07:08:30.638Z,75.22
2018-06-27T07:10:35.321Z,75.17
2018-06-27T07:12:40.015Z,75.40
2018-06-27T07:14:44.735Z,74.98
2018-06-27T07:16:49.836Z,75.10
2018-06-27T07:18:54.586Z,74.73
2018-06-27T07:20:59.240Z,73.53
2018-06-27T07:23:04.007Z,73.27
2018-06-27T07:25:08.851Z,73.96
2018-06-27T07:27:13.559Z,73.16
2018-06-27T07:29:18.371Z,73.29
2018-06-27T07:31:23.389Z,73.06
2018-06-27T07:33:28.035Z,72.76
2018-06-27T07:35:32.672Z,73.35
2018-06-27T07:37:37.555Z,73.10
2018-06-27T07:39:42.571Z,73.00
2018-06-27T07:41:47.255Z,72.30
2018-06-27T07:43:51.620Z,71.15
2018-06-27T07:45:56.277Z,71.58
2018-06-27T07:48:01.007Z,71.47
2018-06-27T07:50:06.443Z,71.05
2018-06-27T07:52:11.574Z,71.16
2018-06-27T07:54:16.334Z,71.64
2018-06-27T07:56:21.038Z,71.05
2018-06-27T07:58:25.818Z,71.45
2018-06-27T08:00:30.654Z,71.65
2018-06-27T08:02:35.349Z,71.42
2018-06-27T08:04:40.154Z,70.93
2018-06-27T08:06:46.913Z,71.26
2018-06-27T08:08:51.705Z,70.47
2018-06-27T08:10:56.396Z,70.19
2018-06-27T08:13:01.128Z,69.48
2018-06-27T08:15:06.400Z,70.10
2018-06-27T08:17:11.129Z,69.93
2018-06-27T08:19:15.814Z,67.13
2018-06-27T08:21:20.491Z,68.27
2018-06-27T08:23:25.346Z,68.21
2018-06-27T08:25:30.050Z,67.75
2018-06-27T08:27:34.723Z,68.00
2018-06-27T08:29:39.530Z,68.30
2018-06-27T08:31:44.202Z,68.35
2018-06-27T08:33:48.857Z,68.62
2018-06-27T08:35:53.546Z,66.54
2018-06-27T08:37:58.261Z,67.04
2018-06-27T08:40:03.591Z,67.05
2018-06-27T08:42:08.236Z,65.97
2018-06-27T08:44:12.970Z,64.44
2018-06-27T08:46:17.663Z,64.72
2018-06-27T08:48:22.325Z,64.35
2018-06-27T08:53:02.514Z,64.54
2018-06-27T08:55:07.335Z,63.94
2018-06-27T08:57:12.041Z,63.54
2018-06-27T08:59:16.741Z,63.87
2018-06-27T09:01:21.503Z,62.29
2018-06-27T09:03:26.418Z,61.95
2018-06-27T09:05:31.172Z,62.47
2018-06-27T09:07:36.134Z,61.78
2018-06-27T09:09:41.043Z,61.68
2018-06-27T09:11:45.920Z,62.17
2018-06-27T09:13:50.594Z,61.96
2018-06-27T09:15:55.352Z,61.35
2018-06-27T09:18:00.203Z,60.43
2018-06-27T09:20:05.541Z,60.70
2018-06-27T09:22:10.318Z,60.73
2018-06-27T09:24:15.150Z,60.85
2018-06-27T09:26:19.766Z,60.80
2018-06-27T09:28:24.435Z,61.00
2018-06-27T09:30:29.291Z,61.30
2018-06-27T09:32:34.015Z,61.20
2018-06-27T09:34:38.751Z,60.98
2018-06-27T09:36:43.789Z,60.15
2018-06-27T09:38:48.497Z,59.96
2018-06-27T09:40:53.188Z,59.04
2018-06-27T09:42:57.862Z,60.39
2018-06-27T09:45:02.655Z,59.83
2018-06-27T09:47:07.415Z,59.02
2018-06-27T09:49:12.242Z,59.25
2018-06-27T09:51:16.966Z,59.35
2018-06-27T09:53:21.633Z,57.89
2018-06-27T09:55:26.455Z,57.80
2018-06-27T09:57:31.088Z,56.68
2018-06-27T09:59:35.819Z,56.28
2018-06-27T10:01:40.531Z,55.44
2018-06-27T10:03:45.168Z,55.78
2018-06-27T10:05:49.880Z,55.38
2018-06-27T10:07:54.617Z,56.87
2018-06-27T10:09:59.922Z,55.91
2018-06-27T10:12:04.669Z,55.46
2018-06-27T10:14:09.360Z,56.59
2018-06-27T10:16:14.037Z,55.98
2018-06-27T10:18:18.722Z,56.01
2018-06-27T10:20:23.373Z,57.37
2018-06-27T10:22:28.108Z,54.92
2018-06-27T10:24:32.707Z,56.83
2018-06-27T10:26:37.659Z,56.88
2018-06-27T10:28:42.450Z,55.96
2018-06-27T10:30:47.298Z,55.50
2018-06-27T10:32:52.258Z,56.61
2018-06-27T10:34:56.936Z,56.96
2018-06-27T10:37:01.702Z,57.77
2018-06-27T10:39:10.364Z,56.81
2018-06-27T10:41:15.317Z,57.58
2018-06-27T10:43:19.936Z,57.83
2018-06-27T10:45:24.649Z,56.66
2018-06-27T10:47:29.642Z,55.70
2018-06-27T10:49:34.420Z,56.40
2018-06-27T10:51:39.108Z,56.18
2018-06-27T10:53:43.784Z,57.28
2018-06-27T10:55:48.461Z,56.71
2018-06-27T10:57:53.284Z,57.12
2018-06-27T10:59:57.944Z,54.73
2018-06-27T11:02:02.598Z,53.06
2018-06-27T11:04:07.432Z,51.65
2018-06-27T11:06:12.224Z,50.17
2018-06-27T11:08:17.822Z,49.62
2018-06-27T11:10:22.571Z,49.26
2018-06-27T11:12:27.369Z,49.31
2018-06-27T11:14:32.264Z,47.84
2018-06-27T11:16:37.330Z,47.50
2018-06-27T11:18:42.142Z,46.44
2018-06-27T11:20:46.941Z,44.96
2018-06-27T11:22:51.759Z,45.84
2018-06-27T11:24:56.486Z,45.69
2018-06-27T11:27:01.418Z,46.36
2018-06-27T11:29:06.223Z,45.58
2018-06-27T11:31:11.045Z,45.75
2018-06-27T11:33:16.321Z,44.86
2018-06-27T11:35:21.051Z,44.63
2018-06-27T11:37:25.876Z,43.66
2018-06-27T11:39:30.823Z,43.03
2018-06-27T11:41:35.706Z,43.83
2018-06-27T11:43:40.626Z,41.54
2018-06-27T11:45:45.367Z,42.00
2018-06-27T11:47:50.200Z,43.82
2018-06-27T11:49:55.256Z,43.38
2018-06-27T11:52:00.069Z,43.76
2018-06-27T11:54:04.936Z,42.71
2018-06-27T11:56:09.668Z,42.97
2018-06-27T11:58:14.459Z,42.10
2018-06-27T12:00:19.320Z,43.22
2018-06-27T12:02:24.617Z,42.43
2018-06-27T12:04:29.253Z,42.39
2018-06-27T12:06:34.105Z,42.67
2018-06-27T12:08:38.817Z,40.59
2018-06-27T12:10:44.241Z,42.02
2018-06-27T12:12:49.117Z,41.78
2018-06-27T12:14:53.830Z,41.83
2018-06-27T12:16:58.583Z,41.05
2018-06-27T12:19:03.352Z,41.03
2018-06-27T12:21:08.090Z,41.27
2018-06-27T12:23:12.830Z,41.45
2018-06-27T12:25:17.552Z,39.42
2018-06-27T12:27:22.310Z,39.21
2018-06-27T12:29:27.088Z,41.48
2018-06-27T12:31:31.904Z,40.11
2018-06-27T12:33:36.788Z,40.32
2018-06-27T12:35:41.553Z,39.19
2018-06-27T12:37:46.271Z,39.20
2018-06-27T12:39:51.029Z,36.70
2018-06-27T12:41:55.884Z,37.42
2018-06-27T12:44:01.000Z,38.53
2018-06-27T12:46:06.742Z,39.31
2018-06-27T12:48:12.061Z,38.58
2018-06-27T12:50:17.008Z,38.39
2018-06-27T12:52:21.834Z,37.99
2018-06-27T12:54:26.790Z,37.83
2018-06-27T12:56:31.900Z,38.42
2018-06-27T12:58:36.620Z,38.55
2018-06-27T13:00:41.288Z,37.81
2018-06-27T13:02:45.658Z,38.77
2018-06-27T13:04:50.328Z,39.25
2018-06-27T13:06:55.113Z,39.66
2018-06-27T13:08:59.935Z,38.66
2018-06-27T13:11:04.573Z,38.82
2018-06-27T13:13:09.258Z,38.72
2018-06-27T13:15:13.990Z,39.85
2018-06-27T13:17:18.731Z,39.24
2018-06-27T13:19:23.508Z,40.14
2018-06-27T13:21:28.313Z,40.96
2018-06-27T13:23:33.397Z,41.03
2018-06-27T13:25:38.142Z,39.64
2018-06-27T13:27:42.954Z,39.56
2018-06-27T13:29:47.607Z,39.35
2018-06-27T13:31:52.763Z,39.18
2018-06-27T13:33:57.160Z,39.61
2018-06-27T13:36:01.880Z,39.44
2018-06-27T13:38:06.580Z,38.46
2018-06-27T13:40:12.181Z,37.49
2018-06-27T13:42:17.668Z,37.52
2018-06-27T13:44:22.759Z,37.83
2018-06-27T13:46:28.609Z,38.07
2018-06-27T13:48:33.523Z,37.35
2018-06-27T13:50:38.383Z,36.23
2018-06-27T13:52:43.173Z,35.64
2018-06-27T13:54:53.404Z,36.42
2018-06-27T13:56:58.799Z,35.96
2018-06-27T13:59:03.568Z,36.67
2018-06-27T14:01:08.427Z,37.42
2018-06-27T14:03:13.223Z,38.14
2018-06-27T14:05:17.942Z,37.69
2018-06-27T14:07:22.610Z,38.62
2018-06-27T14:09:27.766Z,36.98
2018-06-27T14:11:32.895Z,36.31
2018-06-27T14:13:37.647Z,36.33
2018-06-27T14:15:42.381Z,36.00
2018-06-27T14:17:47.072Z,36.33
2018-06-27T14:19:51.846Z,36.27
2018-06-27T14:21:56.851Z,37.18
2018-06-27T14:24:01.921Z,38.34
2018-06-27T14:26:06.828Z,38.12
2018-06-27T14:28:11.584Z,35.82
2018-06-27T14:30:16.571Z,36.73
2018-06-27T14:32:21.361Z,34.55
2018-06-27T14:34:26.021Z,33.93
2018-06-27T14:36:30.686Z,34.74
2018-06-27T14:38:35.874Z,35.38
2018-06-27T14:40:40.549Z,35.71
2018-06-27T14:42:45.467Z,33.50
2018-06-27T14:44:50.301Z,34.93
2018-06-27T14:46:55.323Z,33.90
2018-06-27T14:49:00.072Z,33.74
2018-06-27T14:51:04.385Z,33.73
2018-06-27T14:53:09.253Z,33.83
2018-06-27T14:55:14.158Z,33.94
2018-06-27T14:57:19.632Z,34.23
2018-06-27T14:59:24.655Z,34.56
2018-06-27T15:01:29.609Z,34.62
2018-06-27T15:03:34.614Z,35.31
2018-06-27T15:05:39.491Z,34.54
2018-06-27T15:07:44.512Z,33.41
2018-06-27T15:09:49.190Z,34.14
2018-06-27T15:11:54.155Z,34.20
2018-06-27T15:13:59.152Z,32.92
2018-06-27T15:16:03.964Z,32.75
2018-06-27T15:18:08.778Z,33.03
2018-06-27T15:20:13.773Z,32.84
2018-06-27T15:22:19.437Z,33.53
2018-06-27T15:24:24.255Z,33.86
2018-06-27T15:26:29.188Z,33.47
2018-06-27T15:28:34.088Z,32.38
2018-06-27T15:30:38.644Z,31.84
2018-06-27T15:32:43.882Z,33.64
2018-06-27T15:34:49.243Z,31.96
2018-06-27T15:36:53.933Z,31.88
2018-06-27T15:38:58.619Z,30.37
2018-06-27T15:41:03.504Z,29.06
2018-06-27T15:43:08.367Z,26.61
2018-06-27T15:45:13.079Z,26.60
2018-06-27T15:47:17.731Z,27.60
2018-06-27T15:49:22.478Z,28.06
2018-06-27T15:51:27.233Z,27.44
2018-06-27T15:53:31.937Z,27.96
2018-06-27T15:55:36.621Z,28.32
2018-06-27T15:57:41.348Z,29.45
2018-06-27T15:59:53.413Z,27.99
2018-06-27T16:01:58.700Z,28.59
2018-06-27T16:04:03.557Z,29.04
2018-06-27T16:06:08.190Z,28.27
2018-06-27T16:08:12.984Z,28.67
2018-06-27T16:10:17.917Z,29.00
2018-06-27T16:12:22.604Z,28.52
2018-06-27T16:14:27.287Z,29.23
2018-06-27T16:16:31.987Z,29.55
2018-06-27T16:18:36.938Z,30.44
2018-06-27T16:20:41.729Z,30.18
2018-06-27T16:22:46.617Z,30.54
2018-06-27T16:24:51.612Z,31.37
2018-06-27T16:26:56.650Z,30.89
2018-06-27T16:29:02.497Z,31.57
2018-06-27T16:31:07.258Z,31.73
2018-06-27T16:33:12.075Z,32.50
2018-06-27T16:35:17.180Z,31.98
2018-06-27T16:37:22.060Z,32.33
2018-06-27T16:39:27.034Z,32.35
2018-06-27T16:41:31.847Z,31.57
2018-06-27T16:43:36.677Z,31.95
2018-06-27T16:45:41.368Z,31.34
2018-06-27T16:47:46.038Z,31.07
2018-06-27T16:49:50.770Z,31.02
2018-06-27T16:51:55.663Z,30.73
2018-06-27T16:54:00.430Z,30.69
2018-06-27T16:56:05.242Z,30.08
2018-06-27T16:58:10.339Z,27.46
2018-06-27T17:00:15.221Z,27.45
2018-06-27T17:02:20.110Z,27.36
2018-06-27T17:04:25.141Z,28.74
2018-06-27T17:06:30.542Z,28.87
2018-06-27T17:08:38.620Z,28.72
2018-06-27T17:10:43.902Z,27.70
2018-06-27T17:12:48.766Z,28.11
2018-06-27T17:14:53.647Z,29.74
2018-06-27T17:16:58.509Z,29.79
2018-06-27T17:19:03.295Z,29.87
2018-06-27T17:21:09.584Z,28.54
2018-06-27T17:23:14.543Z,28.97
2018-06-27T17:25:19.813Z,29.03
2018-06-27T17:27:24.577Z,30.35
2018-06-27T17:29:29.559Z,30.31
2018-06-27T17:31:34.385Z,30.76
2018-06-27T17:33:39.619Z,31.03
2018-06-27T17:35:44.442Z,31.42
2018-06-27T17:37:49.318Z,31.74
2018-06-27T17:39:54.411Z,31.03
2018-06-27T17:41:59.181Z,31.49
2018-06-27T17:44:05.314Z,31.50
2018-06-27T17:46:10.166Z,32.25
2018-06-27T17:48:15.028Z,32.00
2018-06-27T17:50:19.847Z,31.46
2018-06-27T17:52:24.615Z,31.47
2018-06-27T17:54:29.575Z,31.23
2018-06-27T17:56:34.715Z,31.80
2018-06-27T17:58:39.891Z,32.11
2018-06-27T18:00:44.787Z,31.86
2018-06-27T18:02:49.946Z,32.32
2018-06-27T18:04:54.881Z,32.48
2018-06-27T18:06:59.677Z,31.78
2018-06-27T18:09:06.791Z,32.17
2018-06-27T18:11:12.396Z,32.73
2018-06-27T18:13:18.347Z,32.24
2018-06-27T18:15:23.191Z,32.14
2018-06-27T18:17:31.300Z,31.84
2018-06-27T18:19:36.125Z,32.84
2018-06-27T18:21:40.978Z,33.62
2018-06-27T18:23:45.973Z,33.14
2018-06-27T18:25:50.840Z,33.85
2018-06-27T18:27:55.825Z,32.49
2018-06-27T18:30:00.656Z,32.32
2018-06-27T18:34:19.115Z,33.29
2018-06-27T18:36:24.112Z,33.48
2018-06-27T18:38:30.142Z,34.03
2018-06-27T18:40:38.378Z,35.33
2018-06-27T18:42:45.165Z,35.54
2018-06-27T18:44:50.263Z,35.80
2018-06-27T18:46:56.671Z,36.21
2018-06-27T18:49:08.603Z,36.28
2018-06-27T18:51:15.146Z,37.19
2018-06-27T18:53:23.646Z,37.69
2018-06-27T18:55:30.043Z,37.54
2018-06-27T18:57:41.925Z,36.86
2018-06-27T18:59:51.681Z,37.18
2018-06-27T19:01:58.412Z,37.59
2018-06-27T19:04:09.784Z,38.04
2018-06-27T19:06:15.147Z,38.19
2018-06-27T19:08:21.356Z,38.75
2018-06-27T19:10:26.362Z,38.84
2018-06-27T19:12:31.308Z,39.71
2018-06-27T19:14:36.611Z,39.97
2018-06-27T19:16:41.655Z,39.14
2018-06-27T19:18:46.806Z,39.41
2018-06-27T19:20:51.725Z,39.98
2018-06-27T19:22:56.783Z,40.66
2018-06-27T19:25:01.670Z,40.68
2018-06-27T19:27:06.698Z,40.38
2018-06-27T19:29:12.102Z,41.27
2018-06-27T19:31:17.252Z,41.06
2018-06-27T19:33:29.764Z,41.53
2018-06-27T19:35:34.950Z,41.17
2018-06-27T19:37:40.579Z,42.02
2018-06-27T19:39:45.568Z,41.77
2018-06-27T19:41:54.086Z,42.01
2018-06-27T19:43:59.504Z,41.54
2018-06-27T19:46:04.766Z,42.44
2018-06-27T19:48:09.854Z,41.91
2018-06-27T19:50:14.791Z,43.02
2018-06-27T19:52:19.941Z,42.55
2018-06-27T19:54:25.074Z,42.48
2018-06-27T19:56:30.520Z,42.91
2018-06-27T19:58:36.209Z,43.00
2018-06-27T20:00:41.456Z,42.68
2018-06-27T20:02:47.019Z,43.12
2018-06-27T20:04:53.467Z,42.99
2018-06-27T20:07:05.056Z,43.90
2018-06-27T20:09:10.881Z,43.98
2018-06-27T20:11:15.938Z,43.41
2018-06-27T20:13:20.939Z,43.65
2018-06-27T20:15:26.425Z,43.70
2018-06-27T20:17:31.311Z,43.93
2018-06-27T20:19:36.290Z,43.48
2018-06-27T20:21:41.360Z,44.06
2018-06-27T20:23:46.670Z,43.13
2018-06-27T20:25:51.904Z,43.71
2018-06-27T20:27:56.919Z,44.28
2018-06-27T20:30:02.010Z,44.05
2018-06-27T20:32:07.102Z,44.77
2018-06-27T20:34:14.775Z,44.65
2018-06-27T20:36:20.439Z,44.73
2018-06-27T20:38:26.142Z,44.48
2018-06-27T20:40:31.771Z,44.47
2018-06-27T20:42:36.919Z,45.45
2018-06-27T20:44:41.916Z,45.35
2018-06-27T20:46:47.000Z,45.09
2018-06-27T20:48:51.819Z,45.51
2018-06-27T20:50:56.696Z,45.15
2018-06-27T20:53:01.745Z,45.91
2018-06-27T20:55:07.500Z,46.27
2018-06-27T20:57:12.392Z,45.66
2018-06-27T20:59:17.626Z,46.38
2018-06-27T21:01:23.360Z,46.57
2018-06-27T21:03:28.274Z,47.03
2018-06-27T21:05:33.175Z,46.44
2018-06-27T21:07:38.337Z,47.15
2018-06-27T21:09:43.147Z,47.35
2018-06-27T21:11:49.655Z,47.67
2018-06-27T21:13:55.647Z,47.47
2018-06-27T21:16:02.150Z,47.33
2018-06-27T21:18:06.998Z,47.21
2018-06-27T21:20:11.939Z,47.79
2018-06-27T21:22:17.253Z,47.15
2018-06-27T21:24:22.117Z,47.39
2018-06-27T21:26:26.986Z,47.64
2018-06-27T21:28:32.165Z,47.95
2018-06-27T21:30:37.046Z,48.41
2018-06-27T21:32:42.010Z,48.28
2018-06-27T21:34:48.201Z,47.93
2018-06-27T21:36:53.464Z,48.59
2018-06-27T21:38:58.555Z,48.68
2018-06-27T21:41:03.326Z,48.18
2018-06-27T21:43:08.618Z,48.32
2018-06-27T21:45:13.535Z,48.46
2018-06-27T21:47:18.622Z,48.71
2018-06-27T21:49:23.403Z,48.70
2018-06-27T21:51:28.874Z,48.47
2018-06-27T21:53:33.793Z,48.31
2018-06-27T21:55:38.747Z,49.41
2018-06-27T21:57:43.677Z,48.52
2018-06-27T21:59:48.777Z,49.15
2018-06-27T22:01:55.200Z,49.00
2018-06-27T22:04:00.103Z,49.71
2018-06-27T22:06:04.963Z,49.86
2018-06-27T22:08:09.734Z,49.47
2018-06-27T22:10:14.475Z,49.66
2018-06-27T22:12:19.315Z,49.44
2018-06-27T22:14:24.366Z,49.99
2018-06-27T22:16:29.235Z,49.79
2018-06-27T22:18:34.175Z,49.38
2018-06-27T22:20:38.988Z,49.79
2018-06-27T22:22:50.442Z,50.13
2018-06-27T22:24:55.378Z,49.91
2018-06-27T22:27:00.398Z,50.21
2018-06-27T22:29:05.737Z,50.66
2018-06-27T22:31:10.885Z,50.58
2018-06-27T22:33:15.725Z,51.13
2018-06-27T22:35:20.398Z,50.75
2018-06-27T22:37:25.515Z,51.05
2018-06-27T22:39:30.463Z,50.71
2018-06-27T22:41:35.452Z,50.35
2018-06-27T22:43:40.356Z,50.72
2018-06-27T22:45:45.360Z,50.62
2018-06-27T22:47:50.690Z,50.35
2018-06-27T22:49:55.567Z,50.53
2018-06-27T22:52:00.547Z,50.11
2018-06-27T22:54:05.329Z,49.85
2018-06-27T22:56:10.242Z,50.17
2018-06-27T22:58:14.930Z,49.80
2018-06-27T23:00:23.401Z,49.89
2018-06-27T23:02:28.248Z,50.01
2018-06-27T23:04:33.073Z,49.77
2018-06-27T23:06:37.771Z,49.43
2018-06-27T23:08:42.790Z,50.46
2018-06-27T23:10:47.711Z,49.99
2018-06-27T23:12:52.404Z,50.23
2018-06-27T23:14:57.280Z,50.63
2018-06-27T23:17:02.317Z,50.84
2018-06-27T23:19:07.153Z,50.63
2018-06-27T23:21:11.931Z,50.46
2018-06-27T23:23:16.779Z,50.86
2018-06-27T23:25:21.919Z,51.48
2018-06-27T23:27:26.674Z,51.45
2018-06-27T23:29:31.434Z,51.18
2018-06-27T23:31:36.588Z,51.78
2018-06-27T23:33:42.181Z,51.64
2018-06-27T23:35:47.174Z,51.83
2018-06-27T23:37:52.134Z,51.24
2018-06-27T23:39:56.951Z,51.82
2018-06-27T23:42:01.965Z,52.40
2018-06-27T23:44:06.874Z,52.29
2018-06-27T23:46:11.604Z,52.55
2018-06-27T23:48:16.786Z,52.22
2018-06-27T23:50:21.610Z,51.83
2018-06-27T23:52:26.863Z,52.63
2018-06-27T23:54:31.948Z,52.51
2018-06-27T23:56:36.706Z,53.55
2018-06-27T23:58:41.422Z,53.44
