createdAt,value
2019-03-19T00:00:13.029Z,94388.81
2019-03-19T00:02:41.527Z,94394.91
2019-03-19T00:05:10.167Z,94393.66
2019-03-19T00:07:38.671Z,94392.67
2019-03-19T00:10:10.405Z,94388.97
2019-03-19T00:12:38.819Z,94385.94
2019-03-19T00:15:09.726Z,94390.41
2019-03-19T00:17:38.215Z,94396.84
2019-03-19T00:20:15.176Z,94397.56
2019-03-19T00:22:43.672Z,94397.40
2019-03-19T00:25:12.282Z,94399.18
2019-03-19T00:27:40.808Z,94396.61
2019-03-19T00:30:16.858Z,94404.09
2019-03-19T00:32:45.437Z,94394.30
2019-03-19T00:35:14.240Z,94392.98
2019-03-19T00:37:42.737Z,94399.77
2019-03-19T00:40:12.794Z,94398.06
2019-03-19T00:42:41.381Z,94398.65
2019-03-19T00:45:14.005Z,94387.53
2019-03-19T00:47:42.585Z,94386.23
2019-03-19T00:50:12.763Z,94388.45
2019-03-19T00:52:41.208Z,94394.27
2019-03-19T00:55:09.880Z,94394.70
2019-03-19T00:57:38.320Z,94397.60
2019-03-19T01:00:10.210Z,94389.06
2019-03-19T01:02:38.645Z,94385.89
2019-03-19T01:05:08.803Z,94381.54
2019-03-19T01:07:37.310Z,94390.47
2019-03-19T01:10:08.750Z,94392.55
2019-03-19T01:12:37.169Z,94387.73
2019-03-19T01:15:08.860Z,94384.91
2019-03-19T01:17:37.355Z,94388.98
2019-03-19T01:20:09.007Z,94390.84
2019-03-19T01:22:37.595Z,94389.91
2019-03-19T01:25:08.650Z,94385.63
2019-03-19T01:27:37.197Z,94389.84
2019-03-19T01:30:13.958Z,94389.66
2019-03-19T01:32:42.392Z,94388.33
2019-03-19T01:35:11.222Z,94389.32
2019-03-19T01:37:39.703Z,94395.62
2019-03-19T01:40:10.641Z,94395.91
2019-03-19T01:42:39.132Z,94392.02
2019-03-19T01:45:11.588Z,94397.17
2019-03-19T01:47:40.063Z,94393.34
2019-03-19T01:50:16.232Z,94394.96
2019-03-19T01:52:44.805Z,94395.62
2019-03-19T01:55:14.257Z,94393.67
2019-03-19T01:57:42.833Z,94393.77
2019-03-19T02:00:13.658Z,94399.61
2019-03-19T02:02:43.692Z,94397.50
2019-03-19T02:05:12.191Z,94391.20
2019-03-19T02:07:40.716Z,94391.69
2019-03-19T02:10:12.174Z,94387.54
2019-03-19T02:12:40.768Z,94388.27
2019-03-19T02:15:14.581Z,94399.22
2019-03-19T02:17:43.087Z,94389.69
2019-03-19T02:20:13.359Z,94391.56
2019-03-19T02:22:41.878Z,94396.67
2019-03-19T02:25:13.329Z,94393.84
2019-03-19T02:27:41.847Z,94396.05
2019-03-19T02:30:14.692Z,94391.72
2019-03-19T02:32:43.216Z,94395.48
2019-03-19T02:35:11.869Z,94386.84
2019-03-19T02:37:40.298Z,94386.66
2019-03-19T02:40:11.349Z,94393.48
2019-03-19T02:42:39.783Z,94396.12
2019-03-19T02:45:10.504Z,94397.99
2019-03-19T02:47:39.074Z,94396.48
2019-03-19T02:50:10.893Z,94397.70
2019-03-19T02:52:39.290Z,94396.34
2019-03-19T02:55:09.779Z,94394.13
2019-03-19T02:57:38.264Z,94401.27
2019-03-19T03:00:18.252Z,94401.27
2019-03-19T03:02:46.808Z,94401.27
2019-03-19T03:05:17.209Z,94404.13
2019-03-19T03:07:45.784Z,94410.14
2019-03-19T03:10:14.479Z,94404.86
2019-03-19T03:12:43.043Z,94406.11
2019-03-19T03:15:12.934Z,94411.72
2019-03-19T03:17:41.352Z,94406.34
2019-03-19T03:20:13.943Z,94401.98
2019-03-19T03:22:42.490Z,94408.13
2019-03-19T03:25:16.269Z,94405.70
2019-03-19T03:27:44.762Z,94407.27
2019-03-19T03:30:16.466Z,94408.35
2019-03-19T03:32:44.985Z,94407.06
2019-03-19T03:35:13.583Z,94408.48
2019-03-19T03:37:42.087Z,94415.64
2019-03-19T03:40:17.762Z,94417.29
2019-03-19T03:42:46.374Z,94415.84
2019-03-19T03:45:16.929Z,94417.13
2019-03-19T03:47:45.447Z,94417.78
2019-03-19T03:50:15.225Z,94425.27
2019-03-19T03:52:43.710Z,94421.37
2019-03-19T03:55:13.367Z,94429.50
2019-03-19T03:57:41.962Z,94435.56
2019-03-19T04:00:18.997Z,94432.56
2019-03-19T04:02:47.643Z,94432.95
2019-03-19T04:05:16.224Z,94429.31
2019-03-19T04:07:44.716Z,94430.48
2019-03-19T04:10:17.338Z,94429.19
2019-03-19T04:12:45.831Z,94430.27
2019-03-19T04:15:16.252Z,94431.56
2019-03-19T04:17:44.862Z,94435.67
2019-03-19T04:20:18.386Z,94438.17
2019-03-19T04:22:46.914Z,94444.48
2019-03-19T04:25:15.438Z,94434.55
2019-03-19T04:27:44.037Z,94440.36
2019-03-19T04:30:16.180Z,94448.02
2019-03-19T04:32:44.848Z,94448.71
2019-03-19T04:35:13.395Z,94447.68
2019-03-19T04:37:42.048Z,94447.91
2019-03-19T04:40:16.757Z,94451.91
2019-03-19T04:42:45.337Z,94455.41
2019-03-19T04:45:17.589Z,94460.12
2019-03-19T04:47:46.066Z,94458.73
2019-03-19T04:50:17.627Z,94454.97
2019-03-19T04:52:46.210Z,94451.95
2019-03-19T04:55:15.378Z,94464.59
2019-03-19T04:57:44.018Z,94465.55
2019-03-19T05:00:19.616Z,94467.89
2019-03-19T05:02:48.131Z,94476.78
2019-03-19T05:05:16.747Z,94469.64
2019-03-19T05:07:45.234Z,94470.83
2019-03-19T05:10:15.007Z,94466.88
2019-03-19T05:12:43.560Z,94476.47
2019-03-19T05:15:12.104Z,94479.75
2019-03-19T05:17:40.621Z,94476.70
2019-03-19T05:20:11.450Z,94474.73
2019-03-19T05:22:39.861Z,94473.69
2019-03-19T05:25:09.757Z,94481.26
2019-03-19T05:27:38.351Z,94485.00
2019-03-19T05:30:15.055Z,94480.88
2019-03-19T05:32:43.629Z,94487.34
2019-03-19T05:35:12.184Z,94497.45
2019-03-19T05:37:40.613Z,94493.94
2019-03-19T05:40:12.161Z,94495.71
2019-03-19T05:42:40.635Z,94499.14
2019-03-19T05:45:12.993Z,94496.28
2019-03-19T05:47:41.563Z,94512.18
2019-03-19T05:50:12.797Z,94509.24
2019-03-19T05:52:41.212Z,94504.33
2019-03-19T05:55:10.671Z,94510.97
2019-03-19T05:57:48.814Z,94515.48
2019-03-19T06:00:14.850Z,94518.39
2019-03-19T06:02:43.370Z,94514.27
2019-03-19T06:05:12.658Z,94524.81
2019-03-19T06:07:41.188Z,94528.70
2019-03-19T06:10:11.369Z,94526.12
2019-03-19T06:12:39.887Z,94525.60
2019-03-19T06:15:16.263Z,94528.82
2019-03-19T06:17:44.839Z,94534.83
2019-03-19T06:20:17.302Z,94542.68
2019-03-19T06:22:46.120Z,94541.53
2019-03-19T06:25:14.704Z,94545.69
2019-03-19T06:27:43.116Z,94565.13
2019-03-19T06:30:16.939Z,94559.55
2019-03-19T06:32:45.670Z,94554.02
2019-03-19T06:35:14.928Z,94555.29
2019-03-19T06:37:43.430Z,94558.95
2019-03-19T06:40:14.572Z,94567.59
2019-03-19T06:42:43.069Z,94568.63
2019-03-19T06:45:13.451Z,94570.07
2019-03-19T06:47:41.905Z,94568.14
2019-03-19T06:50:12.951Z,94570.77
2019-03-19T06:52:41.372Z,94577.28
2019-03-19T06:55:12.126Z,94583.88
2019-03-19T06:57:41.004Z,94571.36
2019-03-19T07:00:23.682Z,94571.33
2019-03-19T07:02:52.292Z,94570.19
2019-03-19T07:05:21.303Z,94577.28
2019-03-19T07:07:49.815Z,94585.02
2019-03-19T07:10:25.101Z,94582.00
2019-03-19T07:12:53.536Z,94583.29
2019-03-19T07:15:24.909Z,94587.89
2019-03-19T07:17:53.348Z,94591.23
2019-03-19T07:20:28.782Z,94581.59
2019-03-19T07:22:57.307Z,94584.93
2019-03-19T07:25:25.847Z,94590.34
2019-03-19T07:27:54.256Z,94594.22
2019-03-19T07:30:24.342Z,94603.53
2019-03-19T07:32:52.852Z,94603.30
2019-03-19T07:35:21.332Z,94599.09
2019-03-19T07:37:49.805Z,94601.30
2019-03-19T07:40:18.298Z,94601.66
2019-03-19T07:42:46.726Z,94603.55
2019-03-19T07:45:27.185Z,94601.64
2019-03-19T07:47:55.665Z,94600.82
2019-03-19T07:50:24.759Z,94608.25
2019-03-19T07:52:53.234Z,94608.95
2019-03-19T07:55:21.818Z,94606.38
2019-03-19T07:57:50.327Z,94612.73
2019-03-19T08:00:19.798Z,94612.05
2019-03-19T08:02:48.293Z,94612.36
2019-03-19T08:05:16.851Z,94605.13
2019-03-19T08:07:45.365Z,94629.55
2019-03-19T08:10:15.910Z,94625.20
2019-03-19T08:12:44.466Z,94627.37
2019-03-19T08:15:17.767Z,94632.75
2019-03-19T08:17:46.355Z,94636.83
2019-03-19T08:20:15.555Z,94626.30
2019-03-19T08:22:44.117Z,94637.77
2019-03-19T08:25:14.337Z,94633.45
2019-03-19T08:27:42.957Z,94636.67
2019-03-19T08:30:19.282Z,94631.11
2019-03-19T08:32:47.732Z,94629.92
2019-03-19T08:35:16.206Z,94628.52
2019-03-19T08:37:44.641Z,94635.98
2019-03-19T08:40:19.187Z,94633.47
2019-03-19T08:42:48.114Z,94634.95
2019-03-19T08:45:21.534Z,94632.36
2019-03-19T08:47:49.952Z,94634.70
2019-03-19T08:50:19.318Z,94628.45
2019-03-19T08:52:47.863Z,94632.22
2019-03-19T08:55:16.408Z,94627.17
2019-03-19T08:57:45.198Z,94628.73
2019-03-19T09:00:15.882Z,94625.28
2019-03-19T09:02:44.399Z,94628.67
2019-03-19T09:05:12.969Z,94630.83
2019-03-19T09:07:41.460Z,94642.84
2019-03-19T09:10:14.511Z,94641.45
2019-03-19T09:12:42.956Z,94641.85
2019-03-19T09:15:14.242Z,94650.52
2019-03-19T09:17:42.700Z,94648.56
2019-03-19T09:20:13.637Z,94648.03
2019-03-19T09:22:42.199Z,94643.41
2019-03-19T09:25:11.558Z,94644.84
2019-03-19T09:27:40.166Z,94653.13
2019-03-19T09:30:16.725Z,94658.00
2019-03-19T09:32:45.235Z,94657.84
2019-03-19T09:35:14.394Z,94655.30
2019-03-19T09:37:46.267Z,94663.95
2019-03-19T09:40:21.096Z,94666.83
2019-03-19T09:42:49.597Z,94674.41
2019-03-19T09:45:18.668Z,94657.47
2019-03-19T09:47:47.764Z,94657.97
2019-03-19T09:50:25.702Z,94650.56
2019-03-19T09:52:54.204Z,94645.82
2019-03-19T09:55:22.733Z,94647.53
2019-03-19T09:57:51.245Z,94642.54
2019-03-19T10:00:21.705Z,94651.45
2019-03-19T10:02:50.578Z,94656.11
2019-03-19T10:05:19.147Z,94662.06
2019-03-19T10:07:47.647Z,94658.47
2019-03-19T10:10:20.485Z,94657.05
2019-03-19T10:12:48.982Z,94653.19
2019-03-19T10:15:18.570Z,94650.69
2019-03-19T10:17:47.407Z,94649.62
2019-03-19T10:20:21.452Z,94656.42
2019-03-19T10:22:49.864Z,94662.62
2019-03-19T10:25:18.454Z,94664.20
2019-03-19T10:27:46.945Z,94667.33
2019-03-19T10:30:17.101Z,94675.05
2019-03-19T10:32:45.682Z,94683.82
2019-03-19T10:35:14.344Z,94676.33
2019-03-19T10:37:43.028Z,94680.57
2019-03-19T10:40:13.415Z,94678.25
2019-03-19T10:42:41.840Z,94674.05
2019-03-19T10:45:19.035Z,94685.29
2019-03-19T10:47:47.446Z,94679.01
2019-03-19T10:50:18.937Z,94679.06
2019-03-19T10:52:47.451Z,94683.94
2019-03-19T10:55:15.949Z,94689.06
2019-03-19T10:57:44.498Z,94685.93
2019-03-19T11:00:22.910Z,94689.57
2019-03-19T11:02:51.874Z,94689.73
2019-03-19T11:05:21.743Z,94695.92
2019-03-19T11:07:50.279Z,94698.94
2019-03-19T11:10:19.533Z,94699.67
2019-03-19T11:12:48.084Z,94696.89
2019-03-19T11:15:18.191Z,94698.27
2019-03-19T11:17:46.708Z,94691.16
2019-03-19T11:20:16.926Z,94700.18
2019-03-19T11:22:45.515Z,94699.78
2019-03-19T11:25:24.576Z,94700.72
2019-03-19T11:27:53.158Z,94700.11
2019-03-19T11:30:23.713Z,94701.54
2019-03-19T11:32:52.559Z,94700.98
2019-03-19T11:35:22.416Z,94711.69
2019-03-19T11:37:50.988Z,94701.35
2019-03-19T11:40:20.878Z,94704.44
2019-03-19T11:42:49.907Z,94698.50
2019-03-19T11:45:22.082Z,94696.38
2019-03-19T11:47:50.867Z,94693.94
2019-03-19T11:50:22.366Z,94691.83
2019-03-19T11:52:51.060Z,94687.98
2019-03-19T11:55:19.845Z,94693.89
2019-03-19T11:57:48.494Z,94698.88
2019-03-19T12:00:29.529Z,94686.15
2019-03-19T12:02:58.291Z,94691.06
2019-03-19T12:05:26.940Z,94690.48
2019-03-19T12:07:55.546Z,94696.09
2019-03-19T12:10:24.096Z,94690.27
2019-03-19T12:12:52.562Z,94691.57
2019-03-19T12:15:20.979Z,94695.22
2019-03-19T12:17:49.859Z,94688.55
2019-03-19T12:20:20.619Z,94688.92
2019-03-19T12:22:48.545Z,94696.20
2019-03-19T12:25:17.058Z,94685.44
2019-03-19T12:27:45.560Z,94693.14
2019-03-19T12:30:22.029Z,94688.75
2019-03-19T12:32:47.191Z,94699.58
2019-03-19T12:35:17.599Z,94695.44
2019-03-19T12:37:46.293Z,94689.03
2019-03-19T12:40:19.916Z,94689.22
2019-03-19T12:42:48.357Z,94681.59
2019-03-19T12:45:17.917Z,94681.66
2019-03-19T12:47:46.375Z,94684.85
2019-03-19T12:50:27.109Z,94684.72
2019-03-19T12:52:55.614Z,94681.38
2019-03-19T12:55:24.194Z,94679.13
2019-03-19T12:57:52.719Z,94681.20
2019-03-19T13:00:33.243Z,94677.89
2019-03-19T13:02:55.396Z,94666.36
2019-03-19T13:05:23.904Z,94674.88
2019-03-19T13:07:52.436Z,94677.39
2019-03-19T13:10:22.177Z,94672.61
2019-03-19T13:12:50.690Z,94662.43
2019-03-19T13:15:20.953Z,94656.41
2019-03-19T13:17:49.913Z,94661.22
2019-03-19T13:20:22.397Z,94658.03
2019-03-19T13:22:50.872Z,94656.09
2019-03-19T13:25:23.376Z,94650.15
2019-03-19T13:27:52.117Z,94649.86
2019-03-19T13:30:31.330Z,94656.78
2019-03-19T13:32:59.822Z,94656.11
2019-03-19T13:35:28.408Z,94654.45
2019-03-19T13:37:56.827Z,94647.92
2019-03-19T13:40:25.340Z,94652.47
2019-03-19T13:42:53.817Z,94652.52
2019-03-19T13:45:23.231Z,94647.59
2019-03-19T13:47:51.827Z,94657.80
2019-03-19T13:50:21.522Z,94657.84
2019-03-19T13:52:50.095Z,94650.41
2019-03-19T13:55:19.454Z,94659.11
2019-03-19T13:57:47.937Z,94656.64
2019-03-19T14:00:17.194Z,94663.41
2019-03-19T14:02:46.013Z,94659.61
2019-03-19T14:05:15.526Z,94663.72
2019-03-19T14:07:44.124Z,94672.52
2019-03-19T14:10:16.928Z,94677.39
2019-03-19T14:12:45.442Z,94674.09
2019-03-19T14:15:25.172Z,94673.64
2019-03-19T14:17:53.653Z,94665.20
2019-03-19T14:20:22.067Z,94667.95
2019-03-19T14:22:50.950Z,94669.91
2019-03-19T14:25:19.593Z,94669.05
2019-03-19T14:27:48.097Z,94671.75
2019-03-19T14:30:20.719Z,94670.84
2019-03-19T14:32:49.214Z,94665.37
2019-03-19T14:35:17.776Z,94669.15
2019-03-19T14:37:46.455Z,94670.00
2019-03-19T14:40:24.927Z,94671.98
2019-03-19T14:42:53.522Z,94678.78
2019-03-19T14:45:22.000Z,94678.16
2019-03-19T15:11:26.318Z,94661.44
2019-03-19T15:13:55.320Z,94667.50
2019-03-19T15:16:23.896Z,94671.17
2019-03-19T15:18:52.469Z,94677.95
2019-03-19T15:21:20.891Z,94680.29
2019-03-19T15:23:49.413Z,94686.23
2019-03-19T15:26:17.838Z,94686.97
2019-03-19T15:28:46.255Z,94687.11
2019-03-19T15:31:14.699Z,94692.67
2019-03-19T15:33:43.116Z,94680.09
2019-03-19T15:36:11.628Z,94683.74
2019-03-19T15:38:40.072Z,94691.77
2019-03-19T15:41:08.621Z,94694.70
2019-03-19T15:43:37.070Z,94700.81
2019-03-19T15:46:05.834Z,94698.45
2019-03-19T15:48:34.589Z,94707.80
2019-03-19T15:51:03.019Z,94705.26
2019-03-19T15:53:31.528Z,94716.73
2019-03-19T15:55:59.985Z,94713.70
2019-03-19T15:58:28.466Z,94718.45
2019-03-19T16:00:56.974Z,94717.30
2019-03-19T16:03:25.433Z,94720.55
2019-03-19T16:05:53.840Z,94713.49
2019-03-19T16:08:22.337Z,94720.25
2019-03-19T16:10:50.858Z,94716.09
2019-03-19T16:13:19.282Z,94722.92
2019-03-19T16:15:47.772Z,94729.38
2019-03-19T16:18:16.214Z,94724.16
2019-03-19T16:20:44.655Z,94722.61
2019-03-19T16:23:13.157Z,94731.39
2019-03-19T16:25:41.659Z,94738.16
2019-03-19T16:28:10.212Z,94744.80
2019-03-19T16:30:38.733Z,94738.62
2019-03-19T16:33:09.257Z,94741.34
2019-03-19T16:35:37.360Z,94745.95
2019-03-19T16:38:05.992Z,94745.21
2019-03-19T16:40:34.416Z,94745.25
2019-03-19T16:43:02.914Z,94744.63
2019-03-19T16:45:31.359Z,94741.23
2019-03-19T16:47:59.790Z,94746.28
2019-03-19T16:50:28.317Z,94751.42
2019-03-19T16:52:56.787Z,94756.98
2019-03-19T16:55:25.366Z,94755.86
2019-03-19T16:57:53.873Z,94759.11
2019-03-19T17:00:24.484Z,94766.45
2019-03-19T17:02:52.933Z,94763.66
2019-03-19T17:05:21.432Z,94766.98
2019-03-19T17:07:50.028Z,94774.92
2019-03-19T17:10:26.168Z,94769.81
2019-03-19T17:12:54.686Z,94779.84
2019-03-19T17:15:23.247Z,94784.55
2019-03-19T17:17:51.783Z,94788.26
2019-03-19T17:20:20.571Z,94789.61
2019-03-19T17:22:49.087Z,94796.67
2019-03-19T17:25:19.042Z,94796.07
2019-03-19T17:27:47.491Z,94806.41
2019-03-19T17:30:23.899Z,94810.37
2019-03-19T17:32:52.463Z,94810.87
2019-03-19T17:35:21.114Z,94813.59
2019-03-19T17:37:49.669Z,94820.58
2019-03-19T17:40:18.237Z,94820.45
2019-03-19T17:42:46.813Z,94827.94
2019-03-19T17:45:18.437Z,94828.75
2019-03-19T17:47:46.916Z,94826.69
2019-03-19T17:50:18.454Z,94826.11
2019-03-19T17:52:48.514Z,94832.02
2019-03-19T17:55:17.038Z,94837.66
2019-03-19T17:57:45.623Z,94835.06
2019-03-19T18:00:18.030Z,94844.78
2019-03-19T18:02:46.846Z,94849.37
2019-03-19T18:05:15.426Z,94855.41
2019-03-19T18:07:43.998Z,94864.48
2019-03-19T18:10:13.584Z,94866.64
2019-03-19T18:12:42.004Z,94862.67
2019-03-19T18:15:16.002Z,94865.56
2019-03-19T18:17:44.504Z,94877.80
2019-03-19T18:20:15.200Z,94878.09
2019-03-19T18:22:43.753Z,94882.40
2019-03-19T18:25:19.075Z,94881.51
2019-03-19T18:27:47.630Z,94880.53
2019-03-19T18:30:21.143Z,94882.00
2019-03-19T18:32:49.653Z,94884.97
2019-03-19T18:35:18.227Z,94889.28
2019-03-19T18:37:46.756Z,94889.41
2019-03-19T18:40:17.300Z,94897.16
2019-03-19T18:42:49.935Z,94898.81
2019-03-19T18:45:19.442Z,94899.48
2019-03-19T18:47:48.002Z,94908.95
2019-03-19T18:50:21.162Z,94905.21
2019-03-19T18:52:49.697Z,94915.79
2019-03-19T18:55:18.265Z,94914.03
2019-03-19T18:57:46.900Z,94922.09
2019-03-19T19:00:20.161Z,94921.73
2019-03-19T19:02:50.823Z,94931.36
2019-03-19T19:05:23.070Z,94932.22
2019-03-19T19:07:51.554Z,94929.99
2019-03-19T19:10:21.500Z,94928.81
2019-03-19T19:12:50.347Z,94932.34
2019-03-19T19:15:23.518Z,94933.52
2019-03-19T19:17:52.038Z,94935.06
2019-03-19T19:20:20.930Z,94940.25
2019-03-19T19:22:49.460Z,94935.64
2019-03-19T19:25:25.998Z,94941.29
2019-03-19T19:27:54.482Z,94941.95
2019-03-19T19:30:24.371Z,94950.88
2019-03-19T19:33:01.583Z,94954.87
2019-03-19T19:35:23.217Z,94954.48
2019-03-19T19:37:51.766Z,94963.30
2019-03-19T19:40:20.402Z,94962.81
2019-03-19T19:42:49.003Z,94964.95
2019-03-19T19:45:18.607Z,94966.48
2019-03-19T19:47:47.193Z,94972.02
2019-03-19T19:50:17.098Z,94971.47
2019-03-19T19:52:45.653Z,94970.55
2019-03-19T19:55:14.817Z,94973.80
2019-03-19T19:57:43.937Z,94977.47
2019-03-19T20:00:19.425Z,94982.09
2019-03-19T20:02:48.166Z,94977.06
2019-03-19T20:05:16.647Z,94976.53
2019-03-19T20:07:45.318Z,94980.20
2019-03-19T20:10:19.085Z,94981.51
2019-03-19T20:12:47.612Z,94984.16
2019-03-19T20:15:16.408Z,94982.90
2019-03-19T20:17:44.954Z,94980.11
2019-03-19T20:20:16.066Z,94987.58
2019-03-19T20:22:44.982Z,94988.36
2019-03-19T20:25:13.624Z,94983.19
2019-03-19T20:27:42.162Z,94993.52
2019-03-19T20:30:15.932Z,95005.62
2019-03-19T20:32:44.470Z,95005.62
2019-03-19T20:35:13.229Z,94999.69
2019-03-19T20:37:41.957Z,95009.73
2019-03-19T20:40:13.180Z,95010.69
2019-03-19T20:42:41.718Z,95013.31
2019-03-19T20:45:12.602Z,95013.31
2019-03-19T20:47:41.271Z,95015.67
2019-03-19T20:50:24.211Z,95014.84
2019-03-19T20:52:52.803Z,95026.42
2019-03-19T20:55:21.327Z,95027.56
2019-03-19T20:57:49.923Z,95029.69
2019-03-19T21:00:19.036Z,95008.80
2019-03-19T21:02:47.527Z,95008.80
2019-03-19T21:05:15.997Z,95029.01
2019-03-19T21:07:44.505Z,95030.42
2019-03-19T21:10:20.666Z,95037.71
2019-03-19T21:12:49.330Z,95036.65
2019-03-19T21:15:29.038Z,95032.54
2019-03-19T21:17:57.562Z,95032.03
2019-03-19T21:20:26.046Z,95042.82
2019-03-19T21:22:54.621Z,95045.13
2019-03-19T21:25:23.227Z,95043.16
2019-03-19T21:27:51.655Z,95047.08
2019-03-19T21:30:21.462Z,95049.98
2019-03-19T21:32:49.951Z,95050.95
2019-03-19T21:35:25.968Z,95046.84
2019-03-19T21:37:54.578Z,95047.41
2019-03-19T21:40:23.169Z,95044.72
2019-03-19T21:42:51.711Z,95030.83
2019-03-19T21:45:21.300Z,95030.83
2019-03-19T21:47:50.583Z,95041.07
2019-03-19T21:50:23.210Z,95044.20
2019-03-19T21:52:51.825Z,95046.68
2019-03-19T21:55:20.387Z,95049.27
2019-03-19T21:57:48.842Z,95046.98
2019-03-19T22:00:27.743Z,95050.03
2019-03-19T22:02:56.285Z,95054.42
2019-03-19T22:05:24.711Z,95058.19
2019-03-19T22:07:53.296Z,95061.41
2019-03-19T22:10:22.599Z,95062.73
2019-03-19T22:12:51.088Z,95064.05
2019-03-19T22:15:24.413Z,95069.55
2019-03-19T22:17:53.082Z,95068.41
2019-03-19T22:20:21.667Z,95073.55
2019-03-19T22:22:50.190Z,95068.41
2019-03-19T22:25:18.771Z,95076.13
2019-03-19T22:27:47.623Z,95072.22
2019-03-19T22:30:19.703Z,95073.08
2019-03-19T22:32:48.296Z,95078.08
2019-03-19T22:35:16.893Z,95077.34
2019-03-19T22:37:45.418Z,95077.59
2019-03-19T22:40:17.442Z,95074.66
2019-03-19T22:42:46.035Z,95086.84
2019-03-19T22:45:16.030Z,95085.27
2019-03-19T22:47:44.739Z,95081.16
2019-03-19T22:50:20.194Z,95086.09
2019-03-19T22:52:48.845Z,95089.74
2019-03-19T22:55:28.135Z,95085.73
2019-03-19T22:57:47.488Z,95088.88
2019-03-19T23:00:19.735Z,95095.78
2019-03-19T23:02:48.191Z,95092.77
2019-03-19T23:05:16.884Z,95093.30
2019-03-19T23:07:45.418Z,95096.88
2019-03-19T23:10:13.998Z,95095.49
2019-03-19T23:12:42.704Z,95098.30
2019-03-19T23:15:12.585Z,95096.30
2019-03-19T23:17:41.071Z,95095.19
2019-03-19T23:20:12.257Z,95101.25
2019-03-19T23:22:40.744Z,95095.36
2019-03-19T23:25:09.532Z,95096.68
2019-03-19T23:27:38.064Z,95098.23
2019-03-19T23:30:17.117Z,95095.94
2019-03-19T23:32:45.566Z,95099.42
2019-03-19T23:35:14.125Z,95100.70
2019-03-19T23:37:42.610Z,95098.31
2019-03-19T23:40:12.915Z,95095.65
2019-03-19T23:42:41.437Z,95107.45
2019-03-19T23:45:13.469Z,95109.40
2019-03-19T23:47:42.235Z,95106.24
2019-03-19T23:50:12.725Z,95106.24
2019-03-19T23:52:41.359Z,95108.20
2019-03-19T23:55:10.912Z,95106.45
2019-03-19T23:57:39.400Z,95101.47
