createdAt,value
2022-07-27T17:06:41.661Z,78.20
2022-07-27T17:09:24.548Z,78.10
2022-07-27T17:11:52.360Z,78.40
2022-07-27T17:14:25.731Z,78.50
2022-07-27T17:16:55.073Z,78.00
2022-07-27T17:19:23.430Z,78.60
2022-07-27T17:21:57.937Z,79.40
2022-07-27T17:24:29.821Z,78.80
2022-07-27T17:26:59.817Z,78.20
2022-07-27T17:29:30.272Z,78.30
2022-07-27T17:32:09.167Z,77.70
2022-07-27T17:34:37.475Z,79.10
2022-07-27T17:37:08.491Z,78.80
2022-07-27T17:39:41.671Z,77.70
2022-07-27T17:42:26.051Z,78.00
2022-07-27T17:44:54.610Z,78.10
2022-07-27T17:47:25.547Z,80.00
2022-07-27T17:50:00.023Z,79.50
2022-07-27T17:52:27.854Z,78.90
2022-07-27T17:55:01.315Z,79.60
2022-07-27T17:57:29.564Z,78.90
2022-07-27T17:59:58.248Z,79.40
2022-07-27T18:02:26.787Z,79.60
2022-07-27T18:04:56.090Z,79.70
2022-07-27T18:07:25.528Z,79.70
2022-07-27T18:09:53.371Z,80.60
2022-07-27T18:12:24.433Z,80.70
2022-07-27T18:15:14.522Z,80.60
2022-07-27T18:17:45.619Z,80.30
2022-07-27T18:20:14.628Z,80.00
2022-07-27T18:22:50.469Z,80.10
2022-07-27T18:25:19.303Z,80.50
2022-07-27T18:27:58.030Z,80.50
2022-07-27T18:30:30.001Z,80.50
2022-07-27T18:32:59.772Z,80.10
2022-07-27T18:35:36.544Z,81.50
2022-07-27T18:38:09.131Z,81.30
2022-07-27T18:40:44.561Z,81.00
2022-07-27T18:43:12.580Z,80.50
2022-07-27T18:45:41.045Z,81.20
2022-07-27T18:48:14.496Z,80.10
2022-07-27T18:50:49.683Z,80.00
2022-07-27T18:53:18.164Z,79.70
2022-07-27T18:55:56.249Z,80.00
2022-07-27T18:58:27.804Z,79.20
2022-07-27T19:01:01.954Z,80.50
2022-07-27T19:03:35.562Z,79.90
2022-07-27T19:06:05.935Z,79.40
2022-07-27T19:08:33.872Z,79.00
2022-07-27T19:11:01.938Z,79.40
2022-07-27T19:13:30.665Z,78.40
2022-07-27T19:15:59.595Z,80.40
2022-07-27T19:18:27.558Z,79.80
2022-07-27T19:20:56.246Z,79.30
2022-07-27T19:23:25.927Z,79.90
2022-07-27T19:26:01.290Z,80.20
2022-07-27T19:28:33.469Z,80.80
2022-07-27T19:31:03.969Z,80.80
2022-07-27T19:33:32.995Z,81.30
2022-07-27T19:36:05.676Z,80.10
2022-07-27T19:38:34.772Z,81.00
2022-07-27T19:41:06.115Z,80.50
2022-07-27T19:43:38.058Z,81.40
2022-07-27T19:46:08.100Z,80.90
2022-07-27T19:48:48.487Z,82.70
2022-07-27T19:51:20.186Z,81.00
2022-07-27T19:53:48.024Z,80.60
2022-07-27T19:56:17.766Z,80.60
2022-07-27T19:58:45.469Z,80.40
2022-07-27T20:01:17.315Z,79.90
2022-07-27T20:03:57.812Z,80.20
2022-07-27T20:06:30.021Z,79.30
2022-07-27T20:08:59.904Z,79.60
2022-07-27T20:11:30.950Z,79.60
2022-07-27T20:14:02.539Z,79.50
2022-07-27T20:16:36.196Z,79.70
2022-07-27T20:19:06.874Z,79.60
2022-07-27T20:21:36.594Z,79.40
2022-07-27T20:26:53.263Z,80.10
2022-07-27T20:29:21.256Z,82.40
2022-07-27T20:31:52.166Z,81.10
2022-07-27T20:34:23.330Z,81.50
2022-07-27T20:36:51.402Z,82.20
2022-07-27T20:39:22.299Z,83.00
2022-07-27T20:41:50.466Z,83.00
2022-07-27T20:44:21.176Z,83.70
2022-07-27T20:46:49.845Z,84.40
2022-07-27T20:49:19.201Z,84.50
2022-07-27T20:51:47.570Z,84.60
2022-07-27T20:54:16.646Z,85.00
2022-07-27T20:56:45.871Z,85.90
2022-07-27T20:59:16.689Z,86.50
2022-07-27T21:01:49.206Z,85.70
2022-07-27T21:04:22.759Z,86.70
2022-07-27T21:06:51.297Z,86.50
2022-07-27T21:09:19.152Z,88.20
2022-07-27T21:11:46.773Z,87.50
2022-07-27T21:14:16.907Z,88.40
2022-07-27T21:16:46.319Z,88.30
2022-07-27T21:19:15.410Z,89.00
2022-07-27T21:21:43.546Z,89.20
2022-07-27T21:24:17.411Z,89.20
2022-07-27T21:26:49.046Z,89.60
2022-07-27T21:29:16.964Z,90.00
2022-07-27T21:31:49.176Z,90.00
2022-07-27T21:34:18.848Z,90.20
2022-07-27T21:36:46.725Z,90.00
2022-07-27T21:39:15.673Z,90.00
2022-07-27T21:41:43.182Z,90.40
2022-07-27T21:44:11.353Z,90.30
2022-07-27T21:46:40.041Z,90.30
2022-07-27T21:49:15.376Z,90.40
2022-07-27T21:51:44.228Z,90.40
2022-07-27T21:54:12.272Z,90.30
2022-07-27T21:56:50.460Z,90.20
2022-07-27T21:59:19.136Z,90.60
2022-07-27T22:01:47.767Z,90.70
2022-07-27T22:04:18.571Z,90.90
2022-07-27T22:06:46.151Z,90.40
2022-07-27T22:09:14.419Z,91.00
2022-07-27T22:11:42.125Z,90.70
2022-07-27T22:14:09.593Z,91.30
2022-07-27T22:16:37.146Z,91.10
2022-07-27T22:19:04.902Z,91.00
2022-07-27T22:21:32.534Z,91.10
2022-07-27T22:24:00.953Z,91.30
2022-07-27T22:26:28.520Z,91.30
2022-07-27T22:28:56.242Z,91.30
2022-07-27T22:31:24.500Z,91.40
2022-07-27T22:33:51.963Z,91.20
2022-07-27T22:36:20.251Z,91.60
2022-07-27T22:38:47.835Z,91.20
2022-07-27T22:41:23.976Z,91.80
2022-07-27T22:43:53.440Z,91.80
2022-07-27T22:46:25.640Z,91.80
2022-07-27T22:48:53.825Z,91.90
2022-07-27T22:51:22.017Z,91.80
2022-07-27T22:53:50.521Z,91.80
2022-07-27T22:56:18.221Z,91.60
2022-07-27T22:58:48.680Z,92.20
2022-07-27T23:01:41.633Z,92.20
2022-07-27T23:04:06.068Z,91.50
2022-07-27T23:06:33.673Z,92.10
2022-07-27T23:09:02.092Z,92.10
2022-07-27T23:11:30.183Z,92.10
2022-07-27T23:13:59.642Z,92.10
2022-07-27T23:16:28.202Z,92.60
2022-07-27T23:18:55.813Z,92.30
2022-07-27T23:21:23.266Z,92.20
2022-07-27T23:23:53.889Z,92.70
2022-07-27T23:26:23.043Z,92.30
2022-07-27T23:28:54.225Z,92.40
2022-07-27T23:31:22.480Z,92.50
2022-07-27T23:33:50.186Z,92.70
2022-07-27T23:36:17.968Z,92.50
2022-07-27T23:38:45.511Z,92.80
2022-07-27T23:41:17.060Z,92.50
2022-07-27T23:43:45.223Z,92.60
2022-07-27T23:46:14.296Z,92.50
2022-07-27T23:48:42.365Z,92.60
2022-07-27T23:51:15.396Z,92.90
2022-07-27T23:53:43.040Z,92.60
2022-07-27T23:56:10.820Z,93.00
2022-07-27T23:58:39.631Z,93.20
