createdAt,value
2023-03-31T16:57:49.955Z,14.88
2023-03-31T17:02:55.393Z,15.55
2023-03-31T17:08:00.930Z,15.90
2023-03-31T17:13:09.037Z,16.09
2023-03-31T17:18:14.481Z,16.10
2023-03-31T17:23:20.135Z,16.11
2023-03-31T17:28:28.730Z,16.10
2023-03-31T17:33:34.011Z,16.02
2023-03-31T17:38:39.994Z,15.99
2023-03-31T17:43:51.040Z,15.93
2023-03-31T17:48:58.553Z,15.85
2023-03-31T17:54:04.072Z,15.80
2023-03-31T17:59:13.024Z,15.78
2023-03-31T18:04:18.745Z,15.72
2023-03-31T18:09:25.266Z,15.69
2023-03-31T18:14:33.700Z,15.73
2023-03-31T18:19:39.491Z,15.75
2023-03-31T18:24:44.755Z,15.79
2023-03-31T18:29:52.953Z,15.76
2023-03-31T18:34:58.386Z,15.75
2023-03-31T18:40:04.473Z,15.70
2023-03-31T18:45:13.171Z,15.62
2023-03-31T18:50:18.976Z,15.50
2023-03-31T18:55:24.443Z,15.41
2023-03-31T19:00:32.261Z,15.33
2023-03-31T19:05:37.718Z,15.25
2023-03-31T19:10:42.973Z,15.23
2023-03-31T19:15:50.840Z,15.19
2023-03-31T19:20:56.067Z,15.05
2023-03-31T19:26:03.116Z,14.94
2023-03-31T19:31:11.155Z,14.89
2023-03-31T19:36:17.329Z,14.79
2023-03-31T19:41:22.635Z,14.70
2023-03-31T19:46:31.056Z,14.66
2023-03-31T19:51:38.088Z,14.58
2023-03-31T19:56:43.291Z,14.54
2023-03-31T20:01:51.231Z,14.50
2023-03-31T20:06:56.792Z,14.47
2023-03-31T20:12:02.519Z,14.48
2023-03-31T20:17:11.860Z,14.50
2023-03-31T20:22:17.157Z,14.50
2023-03-31T20:27:26.328Z,14.48
2023-03-31T20:32:34.254Z,14.48
2023-03-31T20:37:39.579Z,14.47
2023-03-31T20:42:44.928Z,14.47
2023-03-31T20:47:52.901Z,14.49
2023-03-31T20:52:58.950Z,14.47
2023-03-31T20:58:04.313Z,14.46
2023-03-31T21:03:12.291Z,14.49
2023-03-31T21:08:17.602Z,14.50
2023-03-31T21:13:23.115Z,14.51
2023-03-31T21:18:31.398Z,14.51
2023-03-31T21:23:37.596Z,14.47
2023-03-31T21:28:42.825Z,14.51
2023-03-31T21:33:50.925Z,14.60
2023-03-31T21:38:57.536Z,14.64
2023-03-31T21:44:03.726Z,14.69
2023-03-31T21:49:11.554Z,14.71
2023-03-31T21:54:16.691Z,14.71
2023-03-31T21:59:22.161Z,14.73
2023-03-31T22:04:31.498Z,14.73
