createdAt,value
2022-10-15T00:00:07.855Z,100369.71
2022-10-15T00:02:34.703Z,100363.99
2022-10-15T00:05:01.637Z,100365.17
2022-10-15T00:07:28.788Z,100364.59
2022-10-15T00:09:55.592Z,100365.18
2022-10-15T00:12:22.266Z,100363.15
2022-10-15T00:14:48.972Z,100360.65
2022-10-15T00:17:15.634Z,100362.23
2022-10-15T00:19:42.324Z,100360.63
2022-10-15T00:22:08.974Z,100361.86
2022-10-15T00:24:36.851Z,100359.89
2022-10-15T00:27:03.766Z,100359.98
2022-10-15T00:29:30.401Z,100360.21
2022-10-15T00:31:57.140Z,100358.75
2022-10-15T00:34:23.833Z,100356.52
2022-10-15T00:36:50.859Z,100356.42
2022-10-15T00:39:17.582Z,100352.66
2022-10-15T00:41:44.460Z,100351.79
2022-10-15T00:44:29.755Z,100354.17
2022-10-15T00:47:15.640Z,100355.17
2022-10-15T00:49:54.569Z,100352.17
2022-10-15T00:52:32.941Z,100349.69
2022-10-15T00:55:07.159Z,100353.16
2022-10-15T00:57:33.891Z,100357.59
2022-10-15T01:00:03.196Z,100356.73
2022-10-15T01:02:30.943Z,100356.15
2022-10-15T01:04:57.690Z,100357.19
2022-10-15T01:07:24.501Z,100358.15
2022-10-15T01:09:51.257Z,100354.40
2022-10-15T01:12:38.509Z,100354.23
2022-10-15T01:15:10.851Z,100353.03
2022-10-15T01:17:42.679Z,100352.91
2022-10-15T01:20:36.876Z,100350.73
2022-10-15T01:23:35.993Z,100344.67
2022-10-15T01:26:08.338Z,100342.05
2022-10-15T01:28:48.862Z,100347.00
2022-10-15T01:31:38.728Z,100345.88
2022-10-15T01:34:28.567Z,100349.46
2022-10-15T01:37:17.319Z,100347.75
2022-10-15T01:39:55.349Z,100349.54
2022-10-15T01:42:34.654Z,100354.43
2022-10-15T01:45:14.402Z,100349.71
2022-10-15T01:48:11.278Z,100355.71
2022-10-15T01:50:40.784Z,100356.09
2022-10-15T01:53:07.496Z,100353.25
2022-10-15T01:55:34.634Z,100359.39
2022-10-15T01:58:01.709Z,100357.13
2022-10-15T02:00:28.511Z,100359.55
2022-10-15T02:02:59.996Z,100356.43
2022-10-15T02:05:32.133Z,100358.02
2022-10-15T02:08:14.780Z,100360.23
2022-10-15T02:10:56.311Z,100361.42
2022-10-15T02:13:36.381Z,100358.61
2022-10-15T02:16:09.441Z,100362.28
2022-10-15T02:18:41.793Z,100364.79
2022-10-15T02:21:22.740Z,100363.12
2022-10-15T02:24:03.726Z,100364.80
2022-10-15T02:26:30.465Z,100365.98
2022-10-15T02:28:57.603Z,100368.61
2022-10-15T02:31:24.935Z,100365.92
2022-10-15T02:33:52.832Z,100371.95
2022-10-15T02:36:19.612Z,100375.14
2022-10-15T02:38:46.247Z,100374.16
2022-10-15T02:41:13.327Z,100376.44
2022-10-15T02:43:40.724Z,100379.31
2022-10-15T02:46:07.883Z,100382.08
2022-10-15T02:48:36.738Z,100378.58
2022-10-15T02:51:04.728Z,100372.26
2022-10-15T02:53:32.053Z,100376.66
2022-10-15T02:55:58.778Z,100377.77
2022-10-15T02:58:26.085Z,100376.16
2022-10-15T03:00:53.009Z,100374.54
2022-10-15T03:03:19.889Z,100376.70
2022-10-15T03:05:46.823Z,100376.91
2022-10-15T03:08:14.529Z,100373.52
2022-10-15T03:10:41.259Z,100375.42
2022-10-15T03:13:08.060Z,100375.91
2022-10-15T03:15:40.975Z,100374.45
2022-10-15T03:18:08.602Z,100374.48
2022-10-15T03:20:35.400Z,100374.94
2022-10-15T03:23:02.344Z,100374.70
2022-10-15T03:25:29.891Z,100375.73
2022-10-15T03:28:00.865Z,100368.59
2022-10-15T03:30:35.526Z,100371.26
2022-10-15T03:33:02.366Z,100373.97
2022-10-15T03:35:29.796Z,100375.55
2022-10-15T03:37:56.467Z,100373.18
2022-10-15T03:40:23.397Z,100376.85
2022-10-15T03:42:52.826Z,100373.39
2022-10-15T03:45:23.743Z,100375.36
2022-10-15T03:47:57.894Z,100373.98
2022-10-15T03:50:27.996Z,100374.30
2022-10-15T03:52:55.214Z,100371.56
2022-10-15T03:55:22.362Z,100374.84
2022-10-15T03:57:49.086Z,100374.23
2022-10-15T04:00:16.261Z,100374.77
2022-10-15T04:02:42.916Z,100376.35
2022-10-15T04:05:19.597Z,100374.56
2022-10-15T04:07:49.369Z,100375.48
2022-10-15T04:10:18.793Z,100378.48
2022-10-15T04:12:45.496Z,100380.81
2022-10-15T04:15:14.307Z,100380.15
2022-10-15T04:17:46.901Z,100379.15
2022-10-15T04:20:13.574Z,100379.52
2022-10-15T04:22:42.868Z,100380.19
2022-10-15T04:25:09.535Z,100381.77
2022-10-15T04:27:36.294Z,100383.69
2022-10-15T04:30:07.278Z,100383.59
2022-10-15T04:32:34.330Z,100380.69
2022-10-15T04:35:01.067Z,100378.77
2022-10-15T04:37:45.191Z,100375.60
2022-10-15T04:40:12.849Z,100378.14
2022-10-15T04:42:39.872Z,100378.73
2022-10-15T04:45:07.792Z,100377.19
2022-10-15T04:47:34.536Z,100377.77
2022-10-15T04:50:09.727Z,100376.44
2022-10-15T04:52:55.240Z,100381.10
2022-10-15T04:55:22.358Z,100384.64
2022-10-15T04:57:50.473Z,100385.31
2022-10-15T05:00:21.909Z,100389.06
2022-10-15T05:02:57.533Z,100392.56
2022-10-15T05:05:33.109Z,100391.27
2022-10-15T05:08:03.064Z,100392.92
2022-10-15T05:10:32.235Z,100390.63
2022-10-15T05:13:03.761Z,100393.05
2022-10-15T05:15:32.763Z,100391.60
2022-10-15T05:17:59.456Z,100391.26
2022-10-15T05:20:32.626Z,100394.39
2022-10-15T05:22:59.504Z,100397.09
2022-10-15T05:25:30.225Z,100398.77
2022-10-15T05:27:57.158Z,100402.98
2022-10-15T05:30:23.891Z,100401.30
2022-10-15T05:32:53.148Z,100404.27
2022-10-15T05:35:20.823Z,100403.75
2022-10-15T05:37:55.835Z,100406.67
2022-10-15T05:40:22.927Z,100407.88
2022-10-15T05:43:04.774Z,100410.42
2022-10-15T05:45:31.504Z,100416.45
2022-10-15T05:48:02.817Z,100415.95
2022-10-15T05:52:50.870Z,100406.82
2022-10-15T05:55:31.931Z,100404.14
2022-10-15T05:58:02.239Z,100409.59
2022-10-15T06:00:29.160Z,100409.00
2022-10-15T06:02:56.105Z,100408.32
2022-10-15T06:05:24.515Z,100410.83
2022-10-15T06:07:51.304Z,100408.23
2022-10-15T06:10:18.033Z,100411.86
2022-10-15T06:12:49.114Z,100414.48
2022-10-15T06:15:16.057Z,100417.04
2022-10-15T06:17:47.596Z,100416.66
2022-10-15T06:20:18.861Z,100420.92
2022-10-15T06:22:53.284Z,100423.77
2022-10-15T06:25:28.042Z,100425.83
2022-10-15T06:27:54.831Z,100426.09
2022-10-15T06:30:24.321Z,100426.81
2022-10-15T06:32:51.995Z,100423.05
2022-10-15T06:35:19.384Z,100424.88
2022-10-15T06:37:46.265Z,100424.86
2022-10-15T06:40:13.004Z,100424.73
2022-10-15T06:42:42.130Z,100426.64
2022-10-15T06:45:10.847Z,100427.77
2022-10-15T06:47:37.880Z,100432.20
2022-10-15T06:50:06.019Z,100435.58
2022-10-15T06:52:33.673Z,100433.84
2022-10-15T06:55:00.451Z,100432.70
2022-10-15T06:57:27.548Z,100433.79
2022-10-15T06:59:54.521Z,100437.80
2022-10-15T07:02:21.382Z,100440.39
2022-10-15T07:04:48.218Z,100438.85
2022-10-15T07:07:17.826Z,100441.27
2022-10-15T07:09:46.797Z,100438.16
2022-10-15T07:12:13.598Z,100436.20
2022-10-15T07:14:42.395Z,100435.31
2022-10-15T07:17:09.232Z,100432.30
2022-10-15T07:19:35.922Z,100430.61
2022-10-15T07:22:02.510Z,100432.70
2022-10-15T07:24:29.089Z,100435.98
2022-10-15T07:26:55.711Z,100437.59
2022-10-15T07:29:22.346Z,100442.95
2022-10-15T07:31:48.993Z,100447.67
2022-10-15T07:34:16.209Z,100445.27
2022-10-15T07:36:42.874Z,100446.51
2022-10-15T07:39:09.760Z,100447.52
2022-10-15T07:41:36.370Z,100451.30
2022-10-15T07:44:03.054Z,100449.79
2022-10-15T07:46:29.789Z,100450.73
2022-10-15T07:48:56.440Z,100451.21
2022-10-15T07:51:23.101Z,100452.70
2022-10-15T07:53:49.831Z,100453.70
2022-10-15T07:56:16.803Z,100452.52
2022-10-15T07:58:43.546Z,100447.46
2022-10-15T08:01:10.564Z,100449.38
2022-10-15T08:03:37.493Z,100449.38
2022-10-15T08:06:04.550Z,100449.15
2022-10-15T08:08:31.487Z,100450.67
2022-10-15T08:10:58.117Z,100447.14
2022-10-15T08:13:24.780Z,100450.33
2022-10-15T08:15:57.659Z,100450.38
2022-10-15T08:18:27.613Z,100450.75
2022-10-15T08:20:54.359Z,100450.00
2022-10-15T08:23:21.011Z,100447.29
2022-10-15T08:25:47.625Z,100446.80
2022-10-15T08:28:15.153Z,100448.56
2022-10-15T08:30:41.816Z,100447.42
2022-10-15T08:33:12.267Z,100445.45
2022-10-15T08:35:43.543Z,100446.40
2022-10-15T08:38:16.121Z,100445.65
2022-10-15T08:40:49.335Z,100446.38
2022-10-15T08:43:23.755Z,100444.91
2022-10-15T08:45:50.999Z,100442.08
2022-10-15T08:48:37.868Z,100446.40
2022-10-15T08:51:10.197Z,100444.65
2022-10-15T08:53:49.682Z,100446.32
2022-10-15T08:56:20.909Z,100447.81
2022-10-15T08:58:50.578Z,100452.31
2022-10-15T09:01:23.385Z,100448.59
2022-10-15T09:03:56.225Z,100448.13
2022-10-15T09:06:28.754Z,100446.70
2022-10-15T09:08:55.391Z,100443.44
2022-10-15T09:11:23.994Z,100440.91
2022-10-15T09:13:50.670Z,100445.99
2022-10-15T09:16:24.373Z,100444.17
2022-10-15T09:18:52.450Z,100438.20
2022-10-15T09:21:20.144Z,100439.15
2022-10-15T09:23:47.230Z,100440.70
2022-10-15T09:26:20.174Z,100440.52
2022-10-15T09:28:52.567Z,100444.77
2022-10-15T09:31:22.628Z,100443.71
2022-10-15T09:33:50.946Z,100445.54
2022-10-15T09:36:21.934Z,100444.40
2022-10-15T09:38:48.638Z,100441.34
2022-10-15T09:41:27.238Z,100436.98
2022-10-15T09:43:53.983Z,100437.44
2022-10-15T09:46:22.132Z,100439.30
2022-10-15T09:49:19.053Z,100439.55
2022-10-15T09:52:08.402Z,100441.48
2022-10-15T09:54:55.543Z,100439.14
2022-10-15T09:57:22.419Z,100436.70
2022-10-15T10:00:01.103Z,100437.49
2022-10-15T10:02:28.192Z,100437.31
2022-10-15T10:04:55.195Z,100434.36
2022-10-15T10:07:42.690Z,100433.02
2022-10-15T10:10:25.740Z,100436.72
2022-10-15T10:12:52.490Z,100432.88
2022-10-15T10:15:22.182Z,100433.91
2022-10-15T10:17:54.093Z,100436.73
2022-10-15T10:20:21.324Z,100440.54
2022-10-15T10:22:54.926Z,100436.17
2022-10-15T10:25:24.558Z,100438.77
2022-10-15T10:27:51.202Z,100437.40
2022-10-15T10:30:17.871Z,100435.39
2022-10-15T10:32:45.233Z,100435.67
2022-10-15T10:35:21.599Z,100433.39
2022-10-15T10:37:50.574Z,100432.72
2022-10-15T10:40:20.350Z,100427.08
2022-10-15T10:42:47.004Z,100425.38
2022-10-15T10:45:21.797Z,100424.13
2022-10-15T10:47:48.510Z,100425.98
2022-10-15T10:50:28.690Z,100426.23
2022-10-15T10:52:55.379Z,100424.66
2022-10-15T10:55:26.922Z,100425.89
2022-10-15T10:57:57.166Z,100421.48
2022-10-15T11:00:32.607Z,100421.80
2022-10-15T11:02:59.373Z,100418.39
2022-10-15T11:05:26.952Z,100417.45
2022-10-15T11:07:53.564Z,100411.85
2022-10-15T11:10:28.862Z,100413.73
2022-10-15T11:15:51.583Z,100408.12
2022-10-15T11:18:18.194Z,100401.94
2022-10-15T11:21:04.502Z,100404.87
2022-10-15T11:23:38.873Z,100407.92
2022-10-15T11:26:11.063Z,100408.23
2022-10-15T11:28:59.496Z,100408.31
2022-10-15T11:31:26.191Z,100408.50
2022-10-15T11:33:52.847Z,100407.64
2022-10-15T11:36:33.090Z,100406.96
2022-10-15T11:39:15.021Z,100407.63
2022-10-15T11:41:56.974Z,100406.39
2022-10-15T11:44:24.209Z,100408.23
2022-10-15T11:46:54.452Z,100403.74
2022-10-15T11:52:13.051Z,100405.98
2022-10-15T11:54:40.721Z,100406.03
2022-10-15T11:57:11.887Z,100403.33
2022-10-15T11:59:38.560Z,100398.75
2022-10-15T12:02:07.391Z,100398.88
2022-10-15T12:04:36.441Z,100397.22
2022-10-15T12:07:04.172Z,100397.57
2022-10-15T12:09:32.031Z,100396.11
2022-10-15T12:12:07.310Z,100395.18
2022-10-15T12:14:41.982Z,100396.48
2022-10-15T12:17:11.983Z,100398.14
2022-10-15T12:19:51.792Z,100394.43
2022-10-15T12:22:34.955Z,100392.02
2022-10-15T12:25:01.907Z,100391.95
2022-10-15T12:27:35.140Z,100392.95
2022-10-15T12:30:07.811Z,100391.75
2022-10-15T12:32:38.089Z,100395.16
2022-10-15T12:35:05.692Z,100396.48
2022-10-15T12:37:32.721Z,100393.31
2022-10-15T12:40:04.206Z,100392.05
2022-10-15T12:42:37.261Z,100390.45
2022-10-15T12:45:07.986Z,100387.50
2022-10-15T12:47:47.813Z,100387.98
2022-10-15T12:50:18.708Z,100386.23
2022-10-15T12:53:04.553Z,100386.73
2022-10-15T12:55:35.067Z,100387.23
2022-10-15T12:58:02.611Z,100384.47
2022-10-15T13:00:31.268Z,100382.35
2022-10-15T13:03:02.682Z,100383.02
2022-10-15T13:05:30.257Z,100383.59
2022-10-15T13:07:57.334Z,100383.99
2022-10-15T13:10:30.775Z,100379.16
2022-10-15T13:12:57.887Z,100378.33
2022-10-15T13:15:25.444Z,100377.23
2022-10-15T13:17:52.643Z,100383.60
2022-10-15T13:20:33.867Z,100377.90
2022-10-15T13:23:18.798Z,100376.98
2022-10-15T13:26:14.029Z,100382.31
2022-10-15T13:28:44.197Z,100381.79
2022-10-15T13:31:27.570Z,100379.91
2022-10-15T13:34:01.508Z,100371.75
2022-10-15T13:36:30.210Z,100376.02
2022-10-15T13:38:58.128Z,100377.95
2022-10-15T13:41:25.487Z,100378.89
2022-10-15T13:43:53.766Z,100375.02
2022-10-15T13:46:23.042Z,100375.73
2022-10-15T13:48:49.730Z,100378.39
2022-10-15T13:51:16.363Z,100379.30
2022-10-15T13:53:43.095Z,100377.15
2022-10-15T13:56:29.316Z,100378.09
2022-10-15T13:58:56.262Z,100380.31
2022-10-15T14:01:23.465Z,100375.89
2022-10-15T14:03:53.736Z,100367.48
2022-10-15T14:06:21.269Z,100371.74
2022-10-15T14:08:48.751Z,100374.83
2022-10-15T14:11:15.384Z,100375.22
2022-10-15T14:13:45.386Z,100374.29
2022-10-15T14:16:21.256Z,100376.30
2022-10-15T14:18:51.436Z,100373.80
2022-10-15T14:21:19.100Z,100371.34
2022-10-15T14:23:45.818Z,100371.23
2022-10-15T14:26:12.456Z,100369.23
2022-10-15T14:28:39.390Z,100369.89
2022-10-15T14:31:06.121Z,100373.27
2022-10-15T14:33:39.435Z,100368.41
2022-10-15T14:36:11.350Z,100370.24
2022-10-15T14:38:37.983Z,100370.28
2022-10-15T14:41:17.492Z,100369.64
2022-10-15T14:43:44.117Z,100369.87
2022-10-15T14:46:17.717Z,100369.41
2022-10-15T14:48:44.630Z,100371.00
2022-10-15T14:51:29.516Z,100371.85
2022-10-15T14:53:56.251Z,100373.33
2022-10-15T14:56:23.397Z,100374.10
2022-10-15T14:58:52.327Z,100379.45
2022-10-15T15:01:19.230Z,100378.83
2022-10-15T15:03:49.749Z,100379.86
2022-10-15T15:06:16.478Z,100376.81
2022-10-15T15:08:43.168Z,100378.33
2022-10-15T15:11:14.034Z,100378.52
2022-10-15T15:13:41.551Z,100386.42
2022-10-15T15:16:14.979Z,100387.56
2022-10-15T15:18:46.353Z,100394.42
2022-10-15T15:21:14.734Z,100396.38
2022-10-15T15:23:41.410Z,100395.81
2022-10-15T15:26:08.084Z,100399.54
2022-10-15T15:28:37.585Z,100401.10
2022-10-15T15:31:07.854Z,100401.74
2022-10-15T15:33:36.723Z,100400.86
2022-10-15T15:36:06.686Z,100403.89
2022-10-15T15:38:33.391Z,100399.48
2022-10-15T15:41:00.568Z,100399.06
2022-10-15T15:43:27.304Z,100409.59
2022-10-15T15:45:54.002Z,100411.62
2022-10-15T15:48:20.755Z,100410.86
2022-10-15T15:50:47.802Z,100406.66
2022-10-15T15:53:14.400Z,100408.71
2022-10-15T15:55:41.011Z,100416.16
2022-10-15T15:58:07.621Z,100415.86
2022-10-15T16:00:34.225Z,100414.29
2022-10-15T16:03:00.952Z,100414.87
2022-10-15T16:05:27.655Z,100416.45
2022-10-15T16:07:54.257Z,100417.91
2022-10-15T16:10:20.873Z,100417.55
2022-10-15T16:12:47.597Z,100418.92
2022-10-15T16:15:15.076Z,100423.72
2022-10-15T16:17:43.781Z,100421.10
2022-10-15T16:20:10.906Z,100421.64
2022-10-15T16:22:37.528Z,100422.05
2022-10-15T16:25:04.345Z,100425.52
2022-10-15T16:27:32.818Z,100424.75
2022-10-15T16:29:59.454Z,100426.06
2022-10-15T16:32:26.079Z,100425.65
2022-10-15T16:34:52.704Z,100425.54
2022-10-15T16:37:19.414Z,100426.17
2022-10-15T16:39:46.004Z,100426.94
2022-10-15T16:42:13.955Z,100426.63
2022-10-15T16:44:40.712Z,100428.77
2022-10-15T16:47:09.070Z,100430.70
2022-10-15T16:49:35.701Z,100431.06
2022-10-15T16:52:02.904Z,100431.63
2022-10-15T16:54:29.500Z,100433.42
2022-10-15T16:56:56.238Z,100439.29
2022-10-15T16:59:22.874Z,100437.69
2022-10-15T17:01:49.651Z,100440.63
2022-10-15T17:04:16.300Z,100443.79
2022-10-15T17:06:43.116Z,100449.80
2022-10-15T17:09:09.718Z,100450.70
2022-10-15T17:11:37.096Z,100450.13
2022-10-15T17:14:04.874Z,100451.14
2022-10-15T17:16:32.683Z,100456.33
2022-10-15T17:18:59.286Z,100458.44
2022-10-15T17:21:27.160Z,100456.05
2022-10-15T17:23:54.365Z,100462.23
2022-10-15T17:26:22.140Z,100461.09
2022-10-15T17:28:49.076Z,100465.02
2022-10-15T17:31:16.371Z,100462.06
2022-10-15T17:33:43.231Z,100468.27
2022-10-15T17:36:13.955Z,100464.48
2022-10-15T17:38:40.583Z,100468.85
2022-10-15T17:41:08.531Z,100473.25
2022-10-15T17:43:39.239Z,100474.70
2022-10-15T17:46:07.981Z,100475.32
2022-10-15T17:48:34.958Z,100467.32
2022-10-15T17:51:01.992Z,100473.86
2022-10-15T17:53:29.111Z,100477.43
2022-10-15T17:55:56.042Z,100479.30
2022-10-15T17:58:23.097Z,100480.67
2022-10-15T18:00:53.320Z,100482.61
2022-10-15T18:03:20.135Z,100483.66
2022-10-15T18:05:47.456Z,100486.30
2022-10-15T18:09:51.200Z,100489.45
2022-10-15T18:12:17.960Z,100486.98
2022-10-15T18:14:44.699Z,100488.27
2022-10-15T18:17:11.464Z,100491.23
2022-10-15T18:19:38.284Z,100492.48
2022-10-15T18:22:05.017Z,100494.46
2022-10-15T18:24:33.296Z,100495.55
2022-10-15T18:27:04.366Z,100493.64
2022-10-15T18:29:31.160Z,100497.49
2022-10-15T18:31:58.342Z,100497.52
2022-10-15T18:34:25.925Z,100499.23
2022-10-15T18:36:52.660Z,100500.45
2022-10-15T18:39:20.968Z,100501.05
2022-10-15T18:41:47.744Z,100506.27
2022-10-15T18:44:16.729Z,100509.15
2022-10-15T18:46:45.094Z,100511.20
2022-10-15T18:49:12.626Z,100514.27
2022-10-15T18:51:39.402Z,100518.70
2022-10-15T18:54:07.754Z,100520.52
2022-10-15T18:56:34.690Z,100521.64
2022-10-15T18:59:01.436Z,100524.52
2022-10-15T19:01:32.803Z,100522.98
2022-10-15T19:04:02.473Z,100524.48
2022-10-15T19:06:35.474Z,100522.41
2022-10-15T19:09:03.424Z,100527.84
2022-10-15T19:11:30.560Z,100530.34
2022-10-15T19:13:58.348Z,100528.80
2022-10-15T19:16:25.083Z,100527.92
2022-10-15T19:18:51.785Z,100528.02
2022-10-15T19:21:18.608Z,100534.85
2022-10-15T19:23:45.302Z,100537.86
2022-10-15T19:26:14.053Z,100539.82
2022-10-15T19:28:40.753Z,100542.79
2022-10-15T19:31:08.611Z,100547.25
2022-10-15T19:33:36.040Z,100545.88
2022-10-15T19:36:02.794Z,100547.96
2022-10-15T19:38:29.495Z,100549.59
2022-10-15T19:40:56.197Z,100555.09
2022-10-15T19:43:23.086Z,100558.14
2022-10-15T19:45:49.755Z,100562.55
2022-10-15T19:48:18.122Z,100563.03
2022-10-15T19:50:45.659Z,100567.48
2022-10-15T19:53:13.382Z,100567.74
2022-10-15T19:55:40.244Z,100569.52
2022-10-15T19:58:06.906Z,100572.87
2022-10-15T20:00:34.020Z,100572.83
2022-10-15T20:03:00.858Z,100574.48
2022-10-15T20:05:27.460Z,100576.19
2022-10-15T20:07:54.191Z,100579.28
2022-10-15T20:10:25.509Z,100583.54
2022-10-15T20:12:52.858Z,100580.86
2022-10-15T20:15:19.569Z,100581.91
2022-10-15T20:17:46.853Z,100580.58
2022-10-15T20:20:13.519Z,100585.67
2022-10-15T20:22:40.202Z,100589.00
2022-10-15T20:25:07.518Z,100598.52
2022-10-15T20:27:34.197Z,100595.80
2022-10-15T20:30:00.990Z,100595.90
2022-10-15T20:32:34.888Z,100597.70
2022-10-15T20:35:03.232Z,100600.38
2022-10-15T20:37:29.952Z,100602.17
2022-10-15T20:42:28.441Z,100605.28
2022-10-15T20:44:55.370Z,100603.86
2022-10-15T20:47:22.150Z,100606.12
2022-10-15T20:49:49.355Z,100607.41
2022-10-15T20:52:16.047Z,100608.80
2022-10-15T20:54:42.718Z,100607.08
2022-10-15T20:57:09.457Z,100609.08
2022-10-15T20:59:36.250Z,100610.29
2022-10-15T21:02:02.821Z,100607.42
2022-10-15T21:04:29.554Z,100607.73
2022-10-15T21:06:57.358Z,100616.02
2022-10-15T21:09:24.139Z,100616.81
2022-10-15T21:11:50.787Z,100619.85
2022-10-15T21:14:17.452Z,100620.84
2022-10-15T21:16:44.171Z,100621.17
2022-10-15T21:19:10.801Z,100623.34
2022-10-15T21:21:37.559Z,100622.56
2022-10-15T21:24:04.585Z,100621.14
2022-10-15T21:26:31.296Z,100616.93
2022-10-15T21:28:58.909Z,100619.77
2022-10-15T21:31:26.006Z,100618.55
2022-10-15T21:33:54.178Z,100618.92
2022-10-15T21:36:22.518Z,100618.89
2022-10-15T21:38:51.739Z,100615.63
2022-10-15T21:41:18.474Z,100613.57
2022-10-15T21:43:45.185Z,100616.98
2022-10-15T21:46:12.825Z,100617.67
2022-10-15T21:48:39.749Z,100618.45
2022-10-15T21:51:13.889Z,100618.61
2022-10-15T21:53:40.847Z,100622.45
2022-10-15T21:56:08.246Z,100618.15
2022-10-15T21:58:38.612Z,100620.56
2022-10-15T22:01:17.079Z,100621.02
2022-10-15T22:03:45.810Z,100626.39
2022-10-15T22:06:12.634Z,100629.27
2022-10-15T22:08:39.451Z,100630.98
2022-10-15T22:11:12.374Z,100635.55
2022-10-15T22:13:39.601Z,100635.13
2022-10-15T22:16:06.614Z,100635.80
2022-10-15T22:18:33.326Z,100636.13
2022-10-15T22:21:10.361Z,100638.09
2022-10-15T22:23:37.106Z,100632.80
2022-10-15T22:26:03.826Z,100635.67
2022-10-15T22:28:30.543Z,100632.52
2022-10-15T22:31:02.903Z,100633.98
2022-10-15T22:33:29.637Z,100633.34
2022-10-15T22:36:00.922Z,100635.27
2022-10-15T22:38:27.939Z,100637.59
2022-10-15T22:40:55.323Z,100633.23
2022-10-15T22:43:22.717Z,100631.02
2022-10-15T22:45:49.421Z,100634.92
2022-10-15T22:48:16.161Z,100640.64
2022-10-15T22:50:42.832Z,100644.26
2022-10-15T22:53:09.499Z,100647.67
2022-10-15T22:55:36.240Z,100653.10
2022-10-15T22:58:03.177Z,100654.42
2022-10-15T23:00:29.891Z,100656.55
2022-10-15T23:02:56.557Z,100656.30
2022-10-15T23:05:23.219Z,100661.96
2022-10-15T23:07:50.004Z,100664.52
2022-10-15T23:10:16.630Z,100660.48
2022-10-15T23:12:43.341Z,100666.26
2022-10-15T23:15:10.212Z,100666.25
2022-10-15T23:17:36.954Z,100669.14
2022-10-15T23:20:03.938Z,100673.04
2022-10-15T23:22:30.652Z,100673.75
2022-10-15T23:24:57.351Z,100671.65
2022-10-15T23:27:24.363Z,100672.71
2022-10-15T23:30:01.825Z,100676.20
2022-10-15T23:32:38.019Z,100671.93
2022-10-15T23:35:06.798Z,100682.67
2022-10-15T23:37:33.852Z,100681.65
2022-10-15T23:40:00.560Z,100684.05
2022-10-15T23:42:27.385Z,100684.48
2022-10-15T23:44:54.002Z,100688.63
2022-10-15T23:47:20.734Z,100689.48
2022-10-15T23:49:47.427Z,100688.09
2022-10-15T23:52:14.213Z,100687.10
2022-10-15T23:54:40.919Z,100686.84
2022-10-15T23:57:07.594Z,100687.23
2022-10-15T23:59:34.328Z,100688.23
