createdAt,value
2023-01-15T00:02:18.764Z,14.00
2023-01-15T00:04:45.713Z,12.50
2023-01-15T00:07:12.570Z,14.10
2023-01-15T00:09:39.417Z,12.60
2023-01-15T00:12:06.344Z,11.70
2023-01-15T00:14:33.238Z,12.90
2023-01-15T00:17:00.096Z,12.70
2023-01-15T00:19:26.917Z,12.70
2023-01-15T00:21:54.244Z,14.30
2023-01-15T00:24:40.283Z,13.40
2023-01-15T00:27:29.537Z,13.10
2023-01-15T00:29:56.454Z,12.50
2023-01-15T00:32:23.381Z,12.50
2023-01-15T00:34:50.347Z,11.90
2023-01-15T00:37:17.242Z,12.80
2023-01-15T00:39:44.192Z,13.10
2023-01-15T00:42:14.091Z,11.80
2023-01-15T00:44:40.949Z,15.00
2023-01-15T00:47:14.448Z,13.60
2023-01-15T00:49:42.262Z,15.00
2023-01-15T00:52:09.434Z,13.80
2023-01-15T00:54:36.319Z,13.30
2023-01-15T00:57:03.443Z,13.20
2023-01-15T00:59:30.355Z,15.30
2023-01-15T01:01:57.371Z,12.20
2023-01-15T01:04:25.512Z,13.40
2023-01-15T01:06:52.950Z,12.60
2023-01-15T01:09:19.774Z,11.30
2023-01-15T01:11:46.660Z,13.00
2023-01-15T01:14:13.596Z,11.90
2023-01-15T01:16:42.094Z,12.20
2023-01-15T01:19:11.166Z,12.30
2023-01-15T01:21:38.707Z,13.00
2023-01-15T01:24:06.824Z,11.50
2023-01-15T01:26:34.053Z,12.00
2023-01-15T01:29:00.937Z,12.80
2023-01-15T01:31:28.124Z,12.70
2023-01-15T01:33:56.610Z,12.60
2023-01-15T01:36:28.614Z,12.50
2023-01-15T01:38:55.503Z,13.00
2023-01-15T01:41:22.359Z,13.60
2023-01-15T01:43:56.691Z,14.80
2023-01-15T01:46:23.979Z,13.60
2023-01-15T01:48:52.257Z,13.20
2023-01-15T01:51:20.313Z,15.40
2023-01-15T01:53:47.165Z,14.40
2023-01-15T01:56:17.588Z,14.30
2023-01-15T01:58:45.877Z,15.30
2023-01-15T02:01:12.781Z,15.70
2023-01-15T02:03:40.143Z,16.20
2023-01-15T02:06:08.990Z,13.80
2023-01-15T02:08:39.387Z,15.60
2023-01-15T02:11:07.781Z,15.00
2023-01-15T02:13:39.464Z,14.70
2023-01-15T02:16:17.105Z,14.80
2023-01-15T02:18:59.324Z,14.90
2023-01-15T02:21:31.668Z,15.40
2023-01-15T02:24:08.089Z,16.00
2023-01-15T02:26:55.873Z,14.70
2023-01-15T02:29:36.169Z,16.30
2023-01-15T02:32:11.181Z,13.60
2023-01-15T02:34:52.266Z,14.80
2023-01-15T02:37:23.000Z,13.90
2023-01-15T02:39:49.920Z,14.10
2023-01-15T02:42:17.575Z,14.80
2023-01-15T02:44:49.243Z,14.40
2023-01-15T02:47:17.358Z,15.30
2023-01-15T02:49:44.239Z,13.80
2023-01-15T02:52:37.993Z,14.40
2023-01-15T02:55:11.430Z,16.20
2023-01-15T02:57:41.872Z,15.40
2023-01-15T03:00:11.337Z,14.90
2023-01-15T03:02:45.137Z,13.70
2023-01-15T03:05:17.347Z,13.50
2023-01-15T03:07:54.008Z,13.50
2023-01-15T03:10:23.375Z,14.50
2023-01-15T03:13:05.920Z,14.40
2023-01-15T03:16:20.828Z,15.30
2023-01-15T03:18:55.875Z,14.50
2023-01-15T03:21:44.380Z,13.40
2023-01-15T03:24:11.733Z,13.90
2023-01-15T03:26:38.690Z,14.70
2023-01-15T03:29:06.164Z,15.10
2023-01-15T03:31:34.112Z,13.60
2023-01-15T03:34:00.995Z,15.40
2023-01-15T03:36:28.305Z,14.80
2023-01-15T03:39:01.103Z,14.50
2023-01-15T03:41:50.791Z,15.00
2023-01-15T03:44:27.243Z,14.20
2023-01-15T03:47:15.681Z,13.40
2023-01-15T03:50:04.853Z,13.20
2023-01-15T03:52:49.873Z,15.40
2023-01-15T03:55:27.107Z,16.10
2023-01-15T03:58:07.264Z,14.10
2023-01-15T04:00:40.660Z,14.00
2023-01-15T04:03:08.629Z,14.00
2023-01-15T04:05:36.108Z,13.40
2023-01-15T04:08:04.189Z,13.80
2023-01-15T04:10:31.724Z,15.30
2023-01-15T04:12:59.744Z,13.60
2023-01-15T04:15:26.845Z,13.70
2023-01-15T04:17:54.196Z,13.20
2023-01-15T04:20:22.779Z,13.40
2023-01-15T04:22:49.731Z,13.30
2023-01-15T04:25:16.873Z,13.70
2023-01-15T04:27:43.925Z,13.10
2023-01-15T04:30:11.831Z,13.40
2023-01-15T04:32:38.947Z,13.20
2023-01-15T04:35:06.536Z,13.40
2023-01-15T04:37:33.650Z,15.10
2023-01-15T04:40:00.462Z,13.90
2023-01-15T04:42:46.185Z,14.80
2023-01-15T04:45:13.744Z,15.00
2023-01-15T04:47:40.885Z,13.30
2023-01-15T04:50:08.656Z,13.60
2023-01-15T04:52:35.648Z,15.60
2023-01-15T04:55:02.667Z,13.80
2023-01-15T04:57:29.524Z,15.40
2023-01-15T04:59:56.438Z,15.70
2023-01-15T05:02:23.369Z,15.00
2023-01-15T05:04:50.979Z,17.70
2023-01-15T05:07:19.628Z,15.70
2023-01-15T05:09:47.702Z,16.40
2023-01-15T05:12:14.591Z,16.60
2023-01-15T05:14:42.882Z,16.10
2023-01-15T05:17:10.001Z,17.50
2023-01-15T05:19:36.920Z,17.60
2023-01-15T05:22:03.865Z,17.30
2023-01-15T05:24:31.548Z,16.90
2023-01-15T05:26:58.684Z,16.90
2023-01-15T05:29:25.831Z,19.50
2023-01-15T05:31:52.697Z,18.20
2023-01-15T05:34:19.623Z,16.60
2023-01-15T05:36:46.579Z,17.80
2023-01-15T05:39:14.033Z,18.50
2023-01-15T05:41:51.525Z,19.30
2023-01-15T05:44:29.228Z,15.90
2023-01-15T05:47:03.225Z,17.40
2023-01-15T05:49:31.530Z,18.40
2023-01-15T05:51:59.059Z,17.00
2023-01-15T05:54:27.784Z,17.70
2023-01-15T05:56:54.858Z,17.40
2023-01-15T05:59:24.151Z,16.60
2023-01-15T06:01:52.800Z,20.70
2023-01-15T06:04:21.499Z,18.80
2023-01-15T06:06:49.449Z,18.10
2023-01-15T06:09:16.338Z,20.70
2023-01-15T06:11:43.230Z,18.40
2023-01-15T06:14:11.007Z,17.30
2023-01-15T06:16:40.238Z,20.20
2023-01-15T06:19:08.169Z,19.00
2023-01-15T06:21:35.417Z,19.20
2023-01-15T06:24:02.684Z,19.00
2023-01-15T06:26:29.614Z,19.20
2023-01-15T06:28:56.779Z,17.50
2023-01-15T06:31:24.019Z,19.60
2023-01-15T06:33:51.096Z,19.00
2023-01-15T06:36:21.802Z,19.00
2023-01-15T06:38:48.975Z,18.80
2023-01-15T06:41:36.042Z,18.50
2023-01-15T06:44:22.295Z,17.70
2023-01-15T06:47:08.616Z,16.90
2023-01-15T06:49:36.161Z,17.10
2023-01-15T06:52:03.507Z,17.70
2023-01-15T06:54:30.429Z,18.90
2023-01-15T06:56:57.381Z,19.90
2023-01-15T06:59:24.240Z,18.80
2023-01-15T07:01:51.204Z,16.70
2023-01-15T07:04:18.175Z,17.20
2023-01-15T07:06:45.150Z,17.90
2023-01-15T07:09:12.301Z,19.70
2023-01-15T07:11:51.539Z,18.70
2023-01-15T07:14:19.679Z,17.90
2023-01-15T07:16:47.586Z,16.80
2023-01-15T07:19:20.006Z,16.60
2023-01-15T07:21:47.007Z,17.10
2023-01-15T07:24:14.158Z,18.30
2023-01-15T07:26:41.839Z,16.30
2023-01-15T07:29:09.692Z,17.90
2023-01-15T07:31:36.796Z,18.70
2023-01-15T07:34:04.415Z,16.90
2023-01-15T07:36:31.292Z,18.00
2023-01-15T07:38:58.131Z,17.60
2023-01-15T07:41:43.814Z,17.50
2023-01-15T07:44:30.184Z,18.20
2023-01-15T07:47:15.824Z,18.50
2023-01-15T07:49:45.672Z,15.80
2023-01-15T07:52:19.705Z,17.70
2023-01-15T07:54:47.368Z,17.40
2023-01-15T07:57:15.666Z,16.80
2023-01-15T07:59:42.609Z,17.10
2023-01-15T08:02:09.573Z,15.70
2023-01-15T08:04:36.589Z,16.70
2023-01-15T08:07:03.900Z,17.70
2023-01-15T08:09:32.904Z,16.60
2023-01-15T08:12:19.133Z,16.50
2023-01-15T08:15:04.625Z,16.00
2023-01-15T08:17:41.889Z,16.40
2023-01-15T08:20:14.264Z,17.60
2023-01-15T08:22:41.286Z,17.30
2023-01-15T08:25:11.030Z,16.80
2023-01-15T08:27:38.165Z,16.50
2023-01-15T08:30:06.078Z,16.10
2023-01-15T08:32:32.985Z,17.10
2023-01-15T08:34:59.859Z,16.40
2023-01-15T08:37:26.765Z,16.10
2023-01-15T08:39:53.707Z,17.20
2023-01-15T08:42:21.083Z,15.60
2023-01-15T08:44:48.317Z,16.10
2023-01-15T08:47:16.375Z,15.70
2023-01-15T08:49:43.299Z,16.30
2023-01-15T08:52:10.304Z,16.20
2023-01-15T08:54:37.118Z,17.80
2023-01-15T08:57:04.115Z,15.20
2023-01-15T08:59:31.009Z,15.20
2023-01-15T09:01:57.928Z,15.40
2023-01-15T09:04:24.835Z,16.30
2023-01-15T09:06:51.722Z,14.60
2023-01-15T09:09:19.028Z,16.60
2023-01-15T09:11:46.138Z,15.30
2023-01-15T09:14:59.692Z,15.50
2023-01-15T09:17:01.218Z,16.00
2023-01-15T09:19:28.149Z,16.40
2023-01-15T09:21:55.072Z,15.90
2023-01-15T09:24:24.461Z,16.50
2023-01-15T09:26:53.458Z,16.00
2023-01-15T09:29:20.423Z,16.30
2023-01-15T09:31:47.589Z,15.80
2023-01-15T09:34:14.513Z,15.80
2023-01-15T09:36:41.541Z,17.00
2023-01-15T09:39:08.562Z,14.90
2023-01-15T09:42:07.002Z,16.00
2023-01-15T09:44:55.469Z,17.00
2023-01-15T09:47:25.541Z,15.60
2023-01-15T09:50:20.642Z,15.10
2023-01-15T09:52:50.715Z,16.30
2023-01-15T09:55:20.642Z,16.80
2023-01-15T09:57:50.389Z,16.00
2023-01-15T10:00:25.049Z,15.70
2023-01-15T10:02:54.995Z,16.20
2023-01-15T10:05:26.410Z,18.40
2023-01-15T10:08:25.226Z,16.10
2023-01-15T10:10:57.389Z,15.80
2023-01-15T10:13:31.816Z,16.80
2023-01-15T10:15:58.806Z,17.90
2023-01-15T10:18:26.913Z,17.70
2023-01-15T10:20:53.823Z,17.90
2023-01-15T10:23:30.592Z,17.10
2023-01-15T10:26:33.171Z,16.70
2023-01-15T10:29:18.442Z,17.30
2023-01-15T10:31:51.361Z,19.30
2023-01-15T10:34:24.183Z,17.40
2023-01-15T10:36:56.626Z,16.70
2023-01-15T10:39:52.503Z,17.60
2023-01-15T10:42:41.486Z,18.10
2023-01-15T10:45:21.735Z,17.60
2023-01-15T10:47:51.385Z,18.00
2023-01-15T10:50:21.304Z,18.50
2023-01-15T10:52:51.166Z,19.80
2023-01-15T10:55:20.227Z,18.40
2023-01-15T10:58:08.932Z,19.10
2023-01-15T11:00:37.781Z,18.60
2023-01-15T11:03:11.776Z,19.80
2023-01-15T11:05:39.073Z,19.00
2023-01-15T11:08:42.429Z,19.00
2023-01-15T11:10:55.888Z,19.40
2023-01-15T11:13:43.021Z,20.00
2023-01-15T11:16:36.192Z,18.70
2023-01-15T11:19:22.390Z,19.30
2023-01-15T11:21:49.405Z,19.60
2023-01-15T11:24:16.967Z,17.90
2023-01-15T11:26:51.877Z,21.10
2023-01-15T11:29:37.507Z,20.50
2023-01-15T11:32:04.527Z,19.20
2023-01-15T11:34:31.670Z,19.60
2023-01-15T11:37:05.278Z,20.50
2023-01-15T11:39:33.458Z,20.60
2023-01-15T11:42:23.651Z,20.80
2023-01-15T11:45:13.391Z,20.30
2023-01-15T11:48:09.729Z,19.20
2023-01-15T11:50:50.008Z,20.10
2023-01-15T11:53:19.699Z,20.80
2023-01-15T11:55:55.399Z,19.90
2023-01-15T11:58:22.369Z,19.90
2023-01-15T12:00:50.483Z,20.10
2023-01-15T12:03:22.237Z,21.40
2023-01-15T12:05:59.047Z,21.40
2023-01-15T12:08:39.523Z,22.00
2023-01-15T12:11:32.549Z,20.70
2023-01-15T12:14:25.909Z,20.10
2023-01-15T12:16:59.713Z,22.10
2023-01-15T12:19:34.214Z,22.50
2023-01-15T12:22:20.368Z,20.40
2023-01-15T12:25:10.756Z,20.80
2023-01-15T12:27:49.553Z,20.80
2023-01-15T12:30:24.309Z,20.10
2023-01-15T12:33:04.108Z,20.20
2023-01-15T12:35:32.057Z,20.50
2023-01-15T12:38:05.195Z,21.00
2023-01-15T12:40:43.619Z,21.80
2023-01-15T12:43:47.601Z,19.50
2023-01-15T12:46:22.218Z,21.00
2023-01-15T12:48:57.471Z,19.60
2023-01-15T12:51:41.634Z,20.20
2023-01-15T12:54:12.375Z,20.10
2023-01-15T12:56:45.622Z,19.90
2023-01-15T12:59:21.513Z,20.70
2023-01-15T13:02:19.907Z,20.70
2023-01-15T13:05:01.870Z,18.30
2023-01-15T13:07:36.436Z,20.10
2023-01-15T13:10:18.139Z,19.50
2023-01-15T13:12:45.790Z,21.00
2023-01-15T13:15:17.973Z,20.70
2023-01-15T13:17:52.733Z,20.70
2023-01-15T13:20:42.324Z,22.30
2023-01-15T13:23:18.789Z,18.40
2023-01-15T13:25:58.487Z,20.20
2023-01-15T13:28:34.628Z,18.60
2023-01-15T13:31:12.595Z,18.60
2023-01-15T13:34:21.493Z,17.60
2023-01-15T13:36:48.404Z,18.40
2023-01-15T16:16:19.670Z,24.50
2023-01-15T16:18:50.895Z,25.80
2023-01-15T16:21:25.875Z,27.10
2023-01-15T16:24:01.997Z,27.80
2023-01-15T16:26:43.500Z,26.00
2023-01-15T16:29:27.838Z,26.10
2023-01-15T16:31:56.335Z,26.10
2023-01-15T21:15:27.999Z,37.70
2023-01-15T21:17:54.862Z,40.80
2023-01-15T21:20:21.908Z,41.00
2023-01-15T21:22:48.938Z,41.00
2023-01-15T21:25:15.881Z,34.90
2023-01-15T21:27:43.850Z,40.50
2023-01-15T21:30:11.417Z,38.80
2023-01-15T21:32:38.255Z,24.30
2023-01-15T21:35:06.672Z,19.50
2023-01-15T21:37:34.200Z,22.50
2023-01-15T21:40:01.046Z,21.60
2023-01-15T21:42:50.510Z,22.00
2023-01-15T21:45:18.703Z,26.70
2023-01-15T21:47:45.535Z,23.70
2023-01-15T21:50:17.394Z,23.10
2023-01-15T21:52:44.336Z,25.60
2023-01-15T21:55:13.142Z,26.40
2023-01-15T21:57:40.070Z,24.40
2023-01-15T22:00:07.950Z,22.70
2023-01-15T22:02:35.410Z,23.70
2023-01-15T22:05:03.441Z,26.90
2023-01-15T22:07:30.726Z,25.70
2023-01-15T22:09:57.771Z,24.80
2023-01-15T22:12:25.431Z,23.80
2023-01-15T22:14:54.224Z,22.20
2023-01-15T22:17:21.680Z,21.60
2023-01-15T22:19:50.773Z,20.80
2023-01-15T22:22:17.721Z,20.00
2023-01-15T22:24:44.773Z,20.80
2023-01-15T22:27:14.276Z,20.00
2023-01-15T22:29:41.337Z,21.30
2023-01-15T22:32:10.525Z,21.30
2023-01-15T22:34:37.368Z,21.70
2023-01-15T22:37:04.219Z,23.00
2023-01-15T22:39:31.358Z,23.80
2023-01-15T22:42:16.741Z,25.70
2023-01-15T22:44:44.604Z,24.30
2023-01-15T22:47:15.540Z,23.70
2023-01-15T22:49:42.384Z,23.50
2023-01-15T22:52:09.646Z,24.40
2023-01-15T22:54:36.584Z,27.30
2023-01-15T22:57:04.504Z,25.70
2023-01-15T22:59:31.395Z,28.00
2023-01-15T23:01:58.240Z,28.00
2023-01-15T23:04:25.185Z,33.70
2023-01-15T23:06:52.155Z,36.80
2023-01-15T23:09:20.701Z,33.30
2023-01-15T23:11:47.875Z,32.60
2023-01-15T23:14:15.227Z,30.40
2023-01-15T23:16:42.576Z,37.00
2023-01-15T23:19:09.521Z,38.60
2023-01-15T23:21:36.571Z,42.50
2023-01-15T23:24:03.917Z,37.70
2023-01-15T23:26:31.790Z,34.10
2023-01-15T23:28:59.045Z,35.60
2023-01-15T23:31:26.198Z,37.80
2023-01-15T23:33:53.551Z,34.40
2023-01-15T23:36:20.698Z,36.20
2023-01-15T23:38:48.158Z,35.70
2023-01-15T23:41:16.740Z,34.60
2023-01-15T23:44:02.243Z,35.50
2023-01-15T23:46:32.274Z,36.40
2023-01-15T23:49:03.697Z,31.60
2023-01-15T23:51:30.838Z,32.60
2023-01-15T23:53:57.886Z,34.90
2023-01-15T23:56:24.931Z,29.90
2023-01-15T23:58:51.781Z,29.60
