createdAt,value
2022-11-12T00:01:42.354Z,102832.53
2022-11-12T00:04:11.881Z,102827.53
2022-11-12T00:06:41.269Z,102822.81
2022-11-12T00:09:10.039Z,102817.34
2022-11-12T00:11:41.417Z,102822.69
2022-11-12T00:14:10.943Z,102821.31
2022-11-12T00:16:40.071Z,102822.50
2022-11-12T00:19:08.851Z,102826.56
2022-11-12T00:21:38.034Z,102819.41
2022-11-12T00:24:08.053Z,102821.06
2022-11-12T00:26:36.958Z,102812.69
2022-11-12T00:29:06.260Z,102812.69
2022-11-12T00:31:35.076Z,102814.00
2022-11-12T00:34:03.913Z,102814.63
2022-11-12T00:36:33.110Z,102823.75
2022-11-12T00:39:01.858Z,102817.41
2022-11-12T00:41:31.075Z,102818.59
2022-11-12T00:44:00.421Z,102822.53
2022-11-12T00:46:29.234Z,102828.22
2022-11-12T00:48:57.191Z,102834.09
2022-11-12T00:51:28.733Z,102832.19
2022-11-12T00:53:56.863Z,102827.81
2022-11-12T00:56:25.731Z,102826.09
2022-11-12T00:58:54.564Z,102829.09
2022-11-12T01:01:23.315Z,102836.16
2022-11-12T01:03:52.226Z,102841.63
2022-11-12T01:06:23.139Z,102835.72
2022-11-12T01:08:52.415Z,102832.19
2022-11-12T01:11:29.990Z,102840.78
2022-11-12T01:14:03.498Z,102838.84
2022-11-12T01:16:38.019Z,102846.13
2022-11-12T01:19:11.786Z,102835.22
2022-11-12T01:21:43.540Z,102838.53
2022-11-12T01:24:13.105Z,102849.09
2022-11-12T01:26:42.041Z,102861.31
2022-11-12T01:29:11.684Z,102855.50
2022-11-12T01:31:40.205Z,102866.00
2022-11-12T01:34:10.714Z,102879.28
2022-11-12T01:36:40.883Z,102880.38
2022-11-12T01:39:10.330Z,102867.19
2022-11-12T01:41:41.213Z,102870.28
2022-11-12T01:44:25.319Z,102867.41
2022-11-12T01:47:13.062Z,102870.75
2022-11-12T01:50:15.636Z,102876.50
2022-11-12T01:53:08.853Z,102869.78
2022-11-12T01:55:39.214Z,102864.97
2022-11-12T01:58:14.927Z,102855.22
2022-11-12T02:00:44.245Z,102863.69
2022-11-12T02:03:21.969Z,102857.78
2022-11-12T02:06:05.441Z,102850.66
2022-11-12T02:08:35.312Z,102845.72
2022-11-12T02:11:18.760Z,102843.69
2022-11-12T02:13:58.397Z,102844.75
2022-11-12T02:16:46.777Z,102842.09
2022-11-12T02:19:17.255Z,102835.97
2022-11-12T02:21:48.490Z,102838.66
2022-11-12T02:24:19.451Z,102840.03
2022-11-12T02:26:51.696Z,102844.97
2022-11-12T02:29:21.143Z,102845.72
2022-11-12T02:31:48.859Z,102840.81
2022-11-12T02:34:21.303Z,102848.28
2022-11-12T02:36:48.882Z,102851.16
2022-11-12T02:39:18.038Z,102847.44
2022-11-12T02:41:47.652Z,102851.28
2022-11-12T02:44:15.954Z,102854.28
2022-11-12T02:46:46.109Z,102851.72
2022-11-12T02:49:14.048Z,102854.59
2022-11-12T02:51:43.325Z,102850.66
2022-11-12T02:54:11.838Z,102855.34
2022-11-12T02:56:41.940Z,102851.25
2022-11-12T02:59:10.739Z,102844.84
2022-11-12T03:01:39.596Z,102855.56
2022-11-12T03:04:08.773Z,102853.44
2022-11-12T03:06:40.252Z,102853.94
2022-11-12T03:09:12.280Z,102857.69
2022-11-12T03:11:41.985Z,102852.34
2022-11-12T03:14:11.775Z,102848.50
2022-11-12T03:16:39.853Z,102859.19
2022-11-12T03:19:09.919Z,102867.31
2022-11-12T03:21:40.149Z,102860.91
2022-11-12T03:24:08.956Z,102849.78
2022-11-12T03:26:38.055Z,102852.25
2022-11-12T03:29:06.036Z,102855.75
2022-11-12T03:31:35.964Z,102857.28
2022-11-12T03:34:05.350Z,102852.56
2022-11-12T03:36:34.032Z,102865.41
2022-11-12T03:39:01.941Z,102861.97
2022-11-12T03:41:31.904Z,102858.22
2022-11-12T03:43:59.995Z,102865.84
2022-11-12T03:46:28.953Z,102857.28
2022-11-12T03:48:59.422Z,102862.63
2022-11-12T03:51:27.986Z,102863.25
2022-11-12T03:53:57.295Z,102862.81
2022-11-12T03:56:25.966Z,102857.06
2022-11-12T03:58:55.669Z,102856.53
2022-11-12T04:01:25.005Z,102852.97
2022-11-12T04:03:54.532Z,102850.84
2022-11-12T04:06:42.813Z,102852.88
2022-11-12T04:09:11.914Z,102848.38
2022-11-12T04:11:39.886Z,102857.69
2022-11-12T04:14:08.487Z,102858.56
2022-11-12T04:16:55.417Z,102858.13
2022-11-12T04:19:44.531Z,102859.00
2022-11-12T04:22:13.816Z,102857.69
2022-11-12T04:25:02.533Z,102866.81
2022-11-12T04:27:37.134Z,102877.81
2022-11-12T04:30:19.269Z,102890.69
2022-11-12T04:32:55.621Z,102882.31
2022-11-12T04:35:26.833Z,102886.19
2022-11-12T04:37:56.879Z,102891.53
2022-11-12T04:40:46.988Z,102884.78
2022-11-12T04:43:37.484Z,102882.56
2022-11-12T04:46:06.195Z,102892.41
2022-11-12T04:48:35.732Z,102899.03
2022-11-12T04:51:29.395Z,102900.84
2022-11-12T04:53:58.183Z,102907.81
2022-11-12T04:56:25.847Z,102895.06
2022-11-12T04:58:53.892Z,102898.38
2022-11-12T05:01:23.160Z,102901.59
2022-11-12T05:03:51.883Z,102898.81
2022-11-12T05:06:41.811Z,102896.34
2022-11-12T05:09:10.010Z,102904.06
2022-11-12T05:11:38.884Z,102898.16
2022-11-12T05:14:07.182Z,102900.09
2022-11-12T05:16:39.612Z,102908.25
2022-11-12T05:19:07.931Z,102913.47
2022-11-12T05:21:57.060Z,102917.00
2022-11-12T05:24:41.155Z,102905.56
2022-11-12T05:27:19.784Z,102909.50
2022-11-12T05:29:47.974Z,102906.94
2022-11-12T05:32:18.646Z,102910.59
2022-11-12T05:34:47.043Z,102908.56
2022-11-12T05:37:16.103Z,102914.00
2022-11-12T05:39:44.965Z,102908.00
2022-11-12T05:42:14.684Z,102905.47
2022-11-12T05:44:43.934Z,102923.47
2022-11-12T05:47:15.615Z,102922.78
2022-11-12T05:49:46.766Z,102923.75
2022-11-12T05:52:14.941Z,102925.56
2022-11-12T05:54:44.619Z,102932.34
2022-11-12T05:57:13.271Z,102936.50
2022-11-12T05:59:44.893Z,102933.31
2022-11-12T06:02:14.710Z,102941.34
2022-11-12T06:04:43.924Z,102940.03
2022-11-12T06:07:13.934Z,102941.84
2022-11-12T06:09:44.006Z,102944.66
2022-11-12T06:12:13.366Z,102940.19
2022-11-12T06:14:44.849Z,102941.03
2022-11-12T06:17:13.899Z,102939.53
2022-11-12T06:19:41.841Z,102943.47
2022-11-12T06:22:11.476Z,102945.44
2022-11-12T06:24:40.982Z,102944.78
2022-11-12T06:27:09.055Z,102943.81
2022-11-12T06:29:39.901Z,102949.47
2022-11-12T06:32:08.365Z,102948.72
2022-11-12T06:34:37.088Z,102951.50
2022-11-12T06:37:06.479Z,102948.28
2022-11-12T06:39:35.946Z,102947.06
2022-11-12T06:42:05.705Z,102952.34
2022-11-12T06:44:35.608Z,102940.09
2022-11-12T06:47:03.948Z,102939.88
2022-11-12T06:49:34.778Z,102940.69
2022-11-12T06:52:03.119Z,102930.94
2022-11-12T06:54:36.076Z,102931.91
2022-11-12T06:57:05.189Z,102937.75
2022-11-12T06:59:35.083Z,102938.16
2022-11-12T07:02:04.722Z,102948.88
2022-11-12T07:04:32.982Z,102947.59
2022-11-12T07:07:01.852Z,102938.47
2022-11-12T07:09:32.279Z,102941.59
2022-11-12T07:12:00.969Z,102937.50
2022-11-12T07:14:30.131Z,102934.69
2022-11-12T07:16:59.183Z,102933.94
2022-11-12T07:19:27.907Z,102940.91
2022-11-12T07:21:56.909Z,102939.31
2022-11-12T07:24:25.916Z,102936.38
2022-11-12T07:26:53.817Z,102936.94
2022-11-12T07:29:42.741Z,102934.66
2022-11-12T07:32:11.619Z,102939.03
2022-11-12T07:34:40.040Z,102931.31
2022-11-12T07:37:10.025Z,102927.34
2022-11-12T07:39:38.857Z,102922.06
2022-11-12T07:42:08.071Z,102916.25
2022-11-12T07:44:40.201Z,102916.31
2022-11-12T07:47:07.988Z,102921.94
2022-11-12T07:49:37.289Z,102918.19
2022-11-12T07:52:05.918Z,102917.09
2022-11-12T07:54:35.008Z,102919.50
2022-11-12T07:57:04.114Z,102907.13
2022-11-12T07:59:31.855Z,102908.13
2022-11-12T08:02:00.718Z,102901.06
2022-11-12T08:04:28.950Z,102915.25
2022-11-12T08:06:58.247Z,102923.56
2022-11-12T08:09:26.785Z,102915.75
2022-11-12T08:11:55.731Z,102912.38
2022-11-12T08:14:24.963Z,102916.91
2022-11-12T08:16:55.099Z,102923.41
2022-11-12T08:19:23.939Z,102916.34
2022-11-12T08:21:56.955Z,102906.69
2022-11-12T08:24:24.876Z,102899.44
2022-11-12T08:26:55.890Z,102897.63
2022-11-12T08:29:25.141Z,102896.78
2022-11-12T08:31:53.803Z,102892.97
2022-11-12T08:34:23.151Z,102887.06
2022-11-12T08:36:51.945Z,102885.47
2022-11-12T08:39:20.950Z,102888.78
2022-11-12T08:41:49.788Z,102891.72
2022-11-12T08:44:18.006Z,102878.28
2022-11-12T08:46:46.658Z,102881.94
2022-11-12T08:49:14.896Z,102880.22
2022-11-12T08:51:46.124Z,102883.16
2022-11-12T08:54:13.861Z,102879.81
2022-11-12T08:56:42.770Z,102876.50
2022-11-12T08:59:12.010Z,102879.94
2022-11-12T09:01:39.883Z,102871.06
2022-11-12T09:04:08.808Z,102889.25
2022-11-12T09:06:38.194Z,102887.19
2022-11-12T09:09:07.472Z,102890.88
2022-11-12T09:11:35.843Z,102898.25
2022-11-12T09:14:10.042Z,102896.34
2022-11-12T09:16:40.868Z,102896.34
2022-11-12T09:19:09.755Z,102888.97
2022-11-12T09:21:37.846Z,102893.94
2022-11-12T09:24:05.684Z,102884.97
2022-11-12T09:26:34.797Z,102880.72
2022-11-12T09:29:03.884Z,102886.13
2022-11-12T09:31:34.804Z,102891.81
2022-11-12T09:34:05.105Z,102892.66
2022-11-12T09:36:38.639Z,102880.72
2022-11-12T09:39:08.875Z,102873.00
2022-11-12T09:41:40.355Z,102881.22
2022-11-12T09:44:11.831Z,102878.47
2022-11-12T09:46:51.291Z,102887.75
2022-11-12T09:49:36.313Z,102886.91
2022-11-12T09:52:28.461Z,102893.16
2022-11-12T09:55:17.513Z,102883.13
2022-11-12T09:57:46.817Z,102880.72
2022-11-12T10:00:21.127Z,102888.66
2022-11-12T10:03:07.356Z,102872.16
2022-11-12T10:05:48.596Z,102878.56
2022-11-12T10:08:44.578Z,102871.06
2022-11-12T10:12:02.875Z,102870.47
2022-11-12T10:14:53.490Z,102868.88
2022-11-12T10:17:44.355Z,102870.34
2022-11-12T10:20:47.598Z,102863.63
2022-11-12T10:23:20.667Z,102863.06
2022-11-12T10:25:51.698Z,102872.44
2022-11-12T10:28:22.592Z,102856.34
2022-11-12T10:30:57.708Z,102857.06
2022-11-12T10:33:32.265Z,102850.50
2022-11-12T10:36:38.822Z,102858.72
2022-11-12T10:39:10.634Z,102855.47
2022-11-12T10:41:41.676Z,102850.59
2022-11-12T10:44:20.282Z,102851.78
2022-11-12T10:46:51.933Z,102851.88
2022-11-12T10:49:21.046Z,102858.97
2022-11-12T10:52:08.575Z,102857.84
2022-11-12T10:54:44.700Z,102861.63
2022-11-12T10:57:26.022Z,102874.19
2022-11-12T11:00:15.247Z,102874.75
2022-11-12T11:02:59.879Z,102872.22
2022-11-12T11:06:01.624Z,102873.88
2022-11-12T11:08:39.972Z,102870.50
2022-11-12T11:11:35.482Z,102862.66
2022-11-12T11:14:36.952Z,102862.25
2022-11-12T11:17:19.357Z,102858.81
2022-11-12T11:19:50.257Z,102873.16
2022-11-12T11:22:41.920Z,102859.00
2022-11-12T11:25:30.136Z,102867.34
2022-11-12T11:28:39.837Z,102873.88
2022-11-12T11:35:10.054Z,102874.69
2022-11-12T11:38:13.764Z,102857.09
2022-11-12T11:44:38.028Z,102863.97
2022-11-12T11:47:23.684Z,102862.25
2022-11-12T11:53:35.226Z,102866.22
2022-11-12T11:56:21.835Z,102852.19
2022-11-12T11:59:13.927Z,102841.25
2022-11-12T12:02:11.497Z,102841.75
2022-11-12T12:05:21.028Z,102832.41
2022-11-12T12:08:11.795Z,102832.72
2022-11-12T12:11:08.997Z,102832.47
2022-11-12T12:14:33.706Z,102829.41
2022-11-12T12:17:19.039Z,102826.66
2022-11-12T12:20:02.018Z,102824.13
2022-11-12T12:22:40.848Z,102822.97
2022-11-12T12:25:18.793Z,102824.91
2022-11-12T12:27:58.050Z,102819.25
2022-11-12T12:30:26.567Z,102819.44
2022-11-12T12:33:16.548Z,102811.56
2022-11-12T12:35:56.838Z,102818.00
2022-11-12T12:39:01.302Z,102819.78
2022-11-12T12:41:43.719Z,102802.91
2022-11-12T12:44:12.681Z,102800.69
2022-11-12T12:46:54.114Z,102806.56
2022-11-12T12:49:33.100Z,102794.22
2022-11-12T12:52:03.032Z,102794.09
2022-11-12T12:54:41.666Z,102793.59
2022-11-12T12:57:41.041Z,102796.50
2022-11-12T13:00:25.827Z,102795.84
2022-11-12T13:02:55.276Z,102801.44
2022-11-12T13:05:42.722Z,102807.59
2022-11-12T13:08:23.966Z,102803.34
2022-11-12T13:10:54.627Z,102802.38
2022-11-12T13:16:52.408Z,102804.41
2022-11-12T13:19:35.053Z,102805.25
2022-11-12T13:22:21.700Z,102807.81
2022-11-12T13:25:08.845Z,102803.94
2022-11-12T13:27:46.372Z,102797.34
2022-11-12T13:30:14.184Z,102801.53
2022-11-12T13:32:48.555Z,102802.22
2022-11-12T13:35:23.683Z,102807.38
2022-11-12T13:38:20.550Z,102796.28
2022-11-12T13:40:58.470Z,102798.25
2022-11-12T13:43:47.939Z,102800.81
2022-11-12T13:46:38.889Z,102802.16
2022-11-12T13:49:15.561Z,102789.19
2022-11-12T13:51:50.059Z,102789.09
2022-11-12T13:54:32.515Z,102784.34
2022-11-12T13:57:38.071Z,102781.00
2022-11-12T14:00:28.496Z,102786.91
2022-11-12T14:03:04.499Z,102781.53
2022-11-12T14:05:39.856Z,102774.91
2022-11-12T14:08:25.130Z,102778.00
2022-11-12T14:11:25.827Z,102774.44
2022-11-12T14:14:00.484Z,102763.59
2022-11-12T14:17:03.282Z,102750.66
2022-11-12T14:19:58.882Z,102741.97
2022-11-12T14:22:41.571Z,102746.00
2022-11-12T14:25:18.082Z,102750.03
2022-11-12T14:27:52.396Z,102759.78
2022-11-12T14:30:24.664Z,102758.78
2022-11-12T14:33:11.064Z,102757.09
2022-11-12T14:35:40.657Z,102762.25
2022-11-12T14:38:29.794Z,102756.25
2022-11-12T14:41:04.077Z,102754.19
2022-11-12T14:43:43.674Z,102756.13
2022-11-12T14:46:42.924Z,102758.81
2022-11-12T14:49:42.430Z,102754.66
2022-11-12T14:52:28.125Z,102752.69
2022-11-12T14:55:10.058Z,102754.38
2022-11-12T14:57:40.450Z,102753.91
2022-11-12T15:00:41.728Z,102762.06
2022-11-12T15:03:21.342Z,102752.66
2022-11-12T15:05:55.969Z,102748.63
2022-11-12T15:08:39.270Z,102752.97
2022-11-12T15:11:48.290Z,102753.63
2022-11-12T15:14:24.674Z,102742.88
2022-11-12T15:16:54.666Z,102738.78
2022-11-12T15:19:29.090Z,102742.16
2022-11-12T15:22:03.403Z,102740.63
2022-11-12T15:24:39.275Z,102741.56
2022-11-12T15:27:37.927Z,102737.94
2022-11-12T15:30:28.004Z,102731.00
2022-11-12T15:33:23.744Z,102735.50
2022-11-12T15:36:01.026Z,102729.28
2022-11-12T15:38:38.016Z,102735.28
2022-11-12T15:41:07.082Z,102726.50
2022-11-12T15:43:37.095Z,102724.94
2022-11-12T15:46:16.487Z,102724.09
2022-11-12T15:48:56.132Z,102709.44
2022-11-12T15:51:24.213Z,102707.19
2022-11-12T15:53:54.294Z,102693.31
2022-11-12T15:56:23.233Z,102690.41
2022-11-12T15:58:51.978Z,102677.34
2022-11-12T16:01:21.368Z,102668.25
2022-11-12T16:03:50.261Z,102667.47
2022-11-12T16:06:21.025Z,102659.22
2022-11-12T16:08:50.847Z,102648.28
2022-11-12T16:11:40.888Z,102642.84
2022-11-12T16:14:14.546Z,102655.28
2022-11-12T16:16:43.605Z,102651.34
2022-11-12T16:19:17.478Z,102650.16
2022-11-12T16:21:46.969Z,102652.06
2022-11-12T16:24:15.200Z,102649.38
2022-11-12T16:26:46.456Z,102649.88
2022-11-12T16:29:15.517Z,102638.44
2022-11-12T16:31:48.625Z,102645.59
2022-11-12T16:34:17.146Z,102630.53
2022-11-12T16:36:51.064Z,102631.72
2022-11-12T16:39:19.081Z,102623.69
2022-11-12T16:41:48.508Z,102631.50
2022-11-12T16:44:17.163Z,102629.47
2022-11-12T16:46:46.278Z,102639.22
2022-11-12T16:49:16.011Z,102642.31
2022-11-12T16:51:45.084Z,102637.69
2022-11-12T16:54:13.056Z,102631.00
2022-11-12T16:56:42.105Z,102636.09
2022-11-12T16:59:14.489Z,102630.38
2022-11-12T17:01:44.436Z,102627.66
2022-11-12T17:04:13.247Z,102632.34
2022-11-12T17:06:44.360Z,102642.81
2022-11-12T17:09:13.682Z,102641.94
2022-11-12T17:11:43.157Z,102643.25
2022-11-12T17:14:11.360Z,102645.81
2022-11-12T17:16:40.751Z,102648.78
2022-11-12T17:19:10.459Z,102650.47
2022-11-12T17:21:39.970Z,102646.56
2022-11-12T17:24:09.010Z,102658.72
2022-11-12T17:26:38.342Z,102662.81
2022-11-12T17:29:08.456Z,102666.00
2022-11-12T17:31:37.153Z,102661.38
2022-11-12T17:34:10.567Z,102666.22
2022-11-12T17:36:43.534Z,102655.72
2022-11-12T17:39:13.746Z,102659.63
2022-11-12T17:41:43.920Z,102665.13
2022-11-12T17:44:19.046Z,102658.50
2022-11-12T17:46:49.422Z,102659.78
2022-11-12T17:49:20.277Z,102657.75
2022-11-12T17:51:49.996Z,102659.72
2022-11-12T17:54:19.278Z,102656.06
2022-11-12T17:56:48.148Z,102655.34
2022-11-12T17:59:16.594Z,102647.25
2022-11-12T18:01:46.663Z,102651.66
2022-11-12T18:04:15.187Z,102644.25
2022-11-12T18:06:43.679Z,102645.31
2022-11-12T18:09:18.288Z,102644.13
2022-11-12T18:11:49.316Z,102643.84
2022-11-12T18:14:17.301Z,102626.78
2022-11-12T18:16:48.717Z,102621.66
2022-11-12T18:19:18.438Z,102622.38
2022-11-12T18:21:47.380Z,102621.41
2022-11-12T18:24:17.243Z,102633.81
2022-11-12T18:26:45.222Z,102636.28
2022-11-12T18:29:15.099Z,102632.84
2022-11-12T18:31:43.823Z,102634.78
2022-11-12T18:34:15.487Z,102637.19
2022-11-12T18:36:46.060Z,102637.13
2022-11-12T18:39:15.031Z,102636.53
2022-11-12T18:41:45.087Z,102633.50
2022-11-12T18:44:13.160Z,102622.72
2022-11-12T18:46:42.006Z,102614.00
2022-11-12T18:49:10.071Z,102611.72
2022-11-12T18:51:40.068Z,102603.81
2022-11-12T18:54:08.495Z,102609.59
2022-11-12T18:56:38.470Z,102613.19
2022-11-12T18:59:07.250Z,102601.06
2022-11-12T19:01:36.183Z,102608.94
2022-11-12T19:04:06.620Z,102602.28
2022-11-12T19:06:35.172Z,102607.47
2022-11-12T19:09:04.480Z,102608.53
2022-11-12T19:11:33.294Z,102616.00
2022-11-12T19:14:04.470Z,102611.53
2022-11-12T19:16:33.875Z,102607.22
2022-11-12T19:19:02.876Z,102603.19
2022-11-12T19:21:33.331Z,102604.03
2022-11-12T19:24:04.615Z,102598.69
2022-11-12T19:26:36.476Z,102609.03
2022-11-12T19:29:05.063Z,102595.94
2022-11-12T19:31:34.849Z,102599.38
2022-11-12T19:34:03.131Z,102601.06
2022-11-12T19:36:31.992Z,102605.16
2022-11-12T19:39:02.775Z,102600.66
2022-11-12T19:41:31.239Z,102599.19
2022-11-12T19:44:03.471Z,102590.09
2022-11-12T19:46:32.780Z,102583.88
2022-11-12T19:49:01.847Z,102582.19
2022-11-12T19:51:31.482Z,102585.22
2022-11-12T19:54:02.232Z,102581.69
2022-11-12T19:56:34.036Z,102585.91
2022-11-12T19:59:02.234Z,102583.34
2022-11-12T20:01:31.144Z,102578.13
2022-11-12T20:03:59.317Z,102578.00
2022-11-12T20:06:30.020Z,102575.69
2022-11-12T20:08:59.445Z,102565.66
2022-11-12T20:11:29.507Z,102571.47
2022-11-12T20:13:58.157Z,102561.16
2022-11-12T20:16:27.645Z,102567.56
2022-11-12T20:18:56.707Z,102563.09
2022-11-12T20:21:26.578Z,102568.63
2022-11-12T20:23:55.248Z,102562.00
2022-11-12T20:26:25.417Z,102562.63
2022-11-12T20:28:54.499Z,102567.25
2022-11-12T20:31:23.187Z,102573.56
2022-11-12T20:33:52.412Z,102575.16
2022-11-12T20:36:23.230Z,102571.78
2022-11-12T20:38:53.633Z,102561.78
2022-11-12T20:41:27.238Z,102563.38
2022-11-12T20:44:00.533Z,102563.66
2022-11-12T20:46:30.118Z,102557.72
2022-11-12T20:48:59.108Z,102557.13
2022-11-12T20:51:33.863Z,102547.00
2022-11-12T20:54:03.762Z,102548.81
2022-11-12T20:56:32.841Z,102548.75
2022-11-12T20:59:01.580Z,102542.53
2022-11-12T21:01:31.306Z,102534.75
2022-11-12T21:04:00.044Z,102530.81
2022-11-12T21:06:30.184Z,102522.81
2022-11-12T21:09:00.134Z,102520.88
2022-11-12T21:11:29.491Z,102523.78
2022-11-12T21:14:00.162Z,102531.78
2022-11-12T21:16:29.581Z,102523.16
2022-11-12T21:19:02.673Z,102516.09
2022-11-12T21:21:32.367Z,102524.59
2022-11-12T21:24:04.846Z,102509.53
2022-11-12T21:26:35.798Z,102510.72
2022-11-12T21:29:04.816Z,102501.00
2022-11-12T21:31:33.364Z,102505.34
2022-11-12T21:34:07.278Z,102509.25
2022-11-12T21:36:36.245Z,102501.72
2022-11-12T21:39:05.782Z,102501.63
2022-11-12T21:41:34.184Z,102503.56
2022-11-12T21:44:03.313Z,102503.44
2022-11-12T21:46:32.137Z,102493.97
2022-11-12T21:49:01.003Z,102492.22
2022-11-12T21:51:31.757Z,102487.84
2022-11-12T21:54:06.752Z,102483.97
2022-11-12T21:56:40.376Z,102482.03
2022-11-12T21:59:08.086Z,102483.00
2022-11-12T22:01:38.418Z,102478.06
2022-11-12T22:04:08.414Z,102471.31
2022-11-12T22:06:39.060Z,102473.03
2022-11-12T22:09:07.359Z,102481.91
2022-11-12T22:11:36.356Z,102471.22
2022-11-12T22:14:04.287Z,102470.34
2022-11-12T22:16:33.843Z,102460.25
2022-11-12T22:19:03.256Z,102453.53
2022-11-12T22:21:39.427Z,102467.66
2022-11-12T22:24:09.896Z,102458.66
2022-11-12T22:26:39.021Z,102459.97
2022-11-12T22:29:07.058Z,102462.03
2022-11-12T22:31:37.849Z,102456.09
2022-11-12T22:34:08.247Z,102452.81
2022-11-12T22:36:36.211Z,102452.81
2022-11-12T22:39:05.919Z,102454.00
2022-11-12T22:41:35.275Z,102460.09
2022-11-12T22:44:04.220Z,102458.16
2022-11-12T22:46:37.817Z,102445.16
2022-11-12T22:49:06.245Z,102443.56
2022-11-12T22:51:36.360Z,102451.09
2022-11-12T22:54:08.069Z,102441.75
2022-11-12T22:56:39.933Z,102436.75
2022-11-12T22:59:11.278Z,102437.16
2022-11-12T23:01:43.320Z,102437.25
2022-11-12T23:04:12.830Z,102439.56
2022-11-12T23:06:41.189Z,102437.72
2022-11-12T23:09:15.434Z,102435.06
2022-11-12T23:11:43.535Z,102428.25
2022-11-12T23:14:12.894Z,102429.94
2022-11-12T23:16:41.053Z,102433.84
2022-11-12T23:19:09.946Z,102430.19
2022-11-12T23:21:39.123Z,102430.19
2022-11-12T23:24:07.879Z,102427.63
2022-11-12T23:26:36.122Z,102417.53
2022-11-12T23:29:03.813Z,102414.75
2022-11-12T23:31:36.471Z,102424.09
2022-11-12T23:34:05.785Z,102417.16
2022-11-12T23:36:35.622Z,102412.75
2022-11-12T23:39:04.007Z,102406.31
2022-11-12T23:41:34.022Z,102411.19
2022-11-12T23:44:02.190Z,102403.88
2022-11-12T23:46:31.056Z,102409.00
2022-11-12T23:48:59.897Z,102404.38
2022-11-12T23:51:31.248Z,102409.25
2022-11-12T23:54:00.044Z,102416.41
2022-11-12T23:56:32.350Z,102404.38
2022-11-12T23:59:00.129Z,102396.69
