createdAt,value
2023-07-16T00:00:34.861Z,1.17
2023-07-16T00:03:01.553Z,1.20
2023-07-16T00:05:28.189Z,1.20
2023-07-16T00:07:54.841Z,1.00
2023-07-16T00:10:21.558Z,1.00
2023-07-16T00:12:48.908Z,1.08
2023-07-16T00:15:15.616Z,1.10
2023-07-16T00:17:42.274Z,1.00
2023-07-16T00:20:10.230Z,1.00
2023-07-16T00:22:36.948Z,1.10
2023-07-16T00:25:04.033Z,0.90
2023-07-16T00:27:30.669Z,1.00
2023-07-16T00:29:57.284Z,1.15
2023-07-16T00:32:23.886Z,0.90
2023-07-16T00:34:50.532Z,1.10
2023-07-16T00:37:17.199Z,1.00
2023-07-16T00:39:43.972Z,1.00
2023-07-16T00:42:10.607Z,0.95
2023-07-16T00:44:37.363Z,1.00
2023-07-16T00:47:04.996Z,0.90
2023-07-16T00:49:33.240Z,0.90
2023-07-16T00:52:01.532Z,0.90
2023-07-16T00:54:29.292Z,0.82
2023-07-16T00:56:56.057Z,1.15
2023-07-16T00:59:22.707Z,0.90
2023-07-16T01:01:49.520Z,0.90
2023-07-16T01:04:16.368Z,1.00
2023-07-16T01:06:47.963Z,0.98
2023-07-16T01:09:19.884Z,0.90
2023-07-16T01:11:48.154Z,0.90
2023-07-16T01:14:18.885Z,0.90
2023-07-16T01:16:46.253Z,0.90
2023-07-16T01:19:14.767Z,0.90
2023-07-16T01:21:56.891Z,0.90
2023-07-16T01:24:47.755Z,0.90
2023-07-16T01:27:36.073Z,1.00
2023-07-16T01:30:04.656Z,0.90
2023-07-16T01:32:34.865Z,0.98
2023-07-16T01:35:03.330Z,0.93
2023-07-16T01:37:29.978Z,0.80
2023-07-16T01:39:56.648Z,0.90
2023-07-16T01:42:23.340Z,0.90
2023-07-16T01:44:50.030Z,0.90
2023-07-16T01:47:27.573Z,0.90
2023-07-16T01:49:54.222Z,0.95
2023-07-16T01:52:20.828Z,0.90
2023-07-16T01:54:47.404Z,0.90
2023-07-16T01:57:14.058Z,0.90
2023-07-16T01:59:40.753Z,0.90
2023-07-16T02:02:07.634Z,0.90
2023-07-16T02:04:34.482Z,0.90
2023-07-16T02:07:01.158Z,0.90
2023-07-16T02:09:27.789Z,0.82
2023-07-16T02:11:54.496Z,0.80
2023-07-16T02:14:21.220Z,0.80
2023-07-16T02:16:47.868Z,0.90
2023-07-16T02:19:14.633Z,0.90
2023-07-16T02:21:41.271Z,0.90
2023-07-16T02:24:07.981Z,0.82
2023-07-16T02:26:34.622Z,0.88
2023-07-16T02:29:01.491Z,0.90
2023-07-16T02:31:28.206Z,0.90
2023-07-16T02:33:54.856Z,0.80
2023-07-16T02:36:21.542Z,1.00
2023-07-16T02:38:48.210Z,0.80
2023-07-16T02:41:14.818Z,0.80
2023-07-16T02:43:41.485Z,0.85
2023-07-16T02:46:08.246Z,0.90
2023-07-16T02:48:34.906Z,0.80
2023-07-16T02:51:01.538Z,0.80
2023-07-16T02:53:28.217Z,0.80
2023-07-16T02:55:54.817Z,0.98
2023-07-16T02:58:21.475Z,0.90
2023-07-16T03:00:48.135Z,0.90
2023-07-16T03:03:15.094Z,0.80
2023-07-16T03:05:41.861Z,0.90
2023-07-16T03:08:08.477Z,0.80
2023-07-16T03:10:35.153Z,0.80
2023-07-16T03:13:01.819Z,0.98
2023-07-16T03:15:28.516Z,0.88
2023-07-16T03:17:55.229Z,0.80
2023-07-16T03:20:21.883Z,0.90
2023-07-16T03:22:49.226Z,0.90
2023-07-16T03:25:16.427Z,0.85
2023-07-16T03:27:43.166Z,0.90
2023-07-16T03:30:10.245Z,0.80
2023-07-16T03:32:51.246Z,0.88
2023-07-16T03:35:19.874Z,0.90
2023-07-16T03:37:46.572Z,0.90
2023-07-16T03:40:18.155Z,1.05
2023-07-16T03:42:44.960Z,0.90
2023-07-16T03:45:12.190Z,0.80
2023-07-16T03:47:39.192Z,0.90
2023-07-16T03:50:06.675Z,0.90
2023-07-16T03:52:33.357Z,0.80
2023-07-16T03:55:00.218Z,0.88
2023-07-16T03:57:29.490Z,0.90
2023-07-16T03:59:56.355Z,0.90
2023-07-16T04:02:24.734Z,0.90
2023-07-16T04:04:51.693Z,1.02
2023-07-16T04:07:19.107Z,1.00
2023-07-16T04:09:45.766Z,0.90
2023-07-16T04:12:12.413Z,1.00
2023-07-16T04:14:39.104Z,0.98
2023-07-16T04:17:06.088Z,1.08
2023-07-16T04:19:32.871Z,0.88
2023-07-16T04:21:59.565Z,1.00
2023-07-16T04:24:28.184Z,1.00
2023-07-16T04:26:55.313Z,0.90
2023-07-16T04:29:22.281Z,1.00
2023-07-16T04:31:48.973Z,1.02
2023-07-16T04:34:15.614Z,1.00
2023-07-16T04:36:44.042Z,1.00
2023-07-16T04:39:10.824Z,1.20
2023-07-16T04:41:37.932Z,1.10
2023-07-16T04:44:05.623Z,1.17
2023-07-16T04:46:32.391Z,1.10
2023-07-16T04:48:59.090Z,1.13
2023-07-16T04:51:25.683Z,1.10
2023-07-16T04:53:52.537Z,1.10
2023-07-16T04:56:19.401Z,1.15
2023-07-16T04:58:46.375Z,1.20
2023-07-16T05:01:13.200Z,1.30
2023-07-16T05:03:39.848Z,1.27
2023-07-16T05:06:06.830Z,1.25
2023-07-16T05:08:33.552Z,1.15
2023-07-16T05:11:00.344Z,1.33
2023-07-16T05:13:27.321Z,1.30
2023-07-16T05:15:54.200Z,1.23
2023-07-16T05:18:22.513Z,1.40
2023-07-16T05:20:50.114Z,1.48
2023-07-16T05:23:17.018Z,1.58
2023-07-16T05:25:48.873Z,1.20
2023-07-16T05:28:19.746Z,1.40
2023-07-16T05:30:46.421Z,1.60
2023-07-16T05:33:13.107Z,1.50
2023-07-16T05:35:42.886Z,1.40
2023-07-16T05:38:09.544Z,1.70
2023-07-16T05:40:36.275Z,1.65
2023-07-16T05:43:03.170Z,1.55
2023-07-16T05:45:30.662Z,1.77
2023-07-16T05:47:57.283Z,1.48
2023-07-16T05:50:24.029Z,1.60
2023-07-16T05:52:50.752Z,1.60
2023-07-16T05:55:18.618Z,1.63
2023-07-16T05:57:45.263Z,1.70
2023-07-16T06:00:12.372Z,1.40
2023-07-16T06:02:39.116Z,1.52
2023-07-16T06:05:06.551Z,1.50
2023-07-16T06:07:33.356Z,1.50
2023-07-16T06:10:00.458Z,1.55
2023-07-16T06:12:27.338Z,1.50
2023-07-16T06:14:54.406Z,1.52
2023-07-16T06:17:21.161Z,1.90
2023-07-16T06:19:51.321Z,1.75
2023-07-16T06:22:18.068Z,1.52
2023-07-16T06:24:44.832Z,1.80
2023-07-16T06:27:11.509Z,1.70
2023-07-16T06:29:38.258Z,1.55
2023-07-16T06:32:05.349Z,1.60
2023-07-16T06:34:32.129Z,1.60
2023-07-16T06:36:58.939Z,1.65
2023-07-16T06:39:25.690Z,1.90
2023-07-16T06:41:52.388Z,2.03
2023-07-16T06:44:20.275Z,1.83
2023-07-16T06:46:46.971Z,1.63
2023-07-16T06:49:13.617Z,1.65
2023-07-16T06:51:40.214Z,1.90
2023-07-16T06:54:08.356Z,1.67
2023-07-16T06:56:35.092Z,1.90
2023-07-16T06:59:01.720Z,1.63
2023-07-16T07:01:29.318Z,1.90
2023-07-16T07:03:56.378Z,1.65
2023-07-16T07:06:25.443Z,1.58
2023-07-16T07:08:52.724Z,1.90
2023-07-16T07:11:19.374Z,1.70
2023-07-16T07:13:46.045Z,1.90
2023-07-16T07:16:12.786Z,1.85
2023-07-16T07:18:39.452Z,1.73
2023-07-16T07:21:06.133Z,1.90
2023-07-16T07:23:32.841Z,1.90
2023-07-16T07:26:00.864Z,1.80
2023-07-16T07:28:28.752Z,1.98
2023-07-16T07:30:55.989Z,2.00
2023-07-16T07:33:23.052Z,1.80
2023-07-16T07:35:49.906Z,1.83
2023-07-16T07:38:16.694Z,1.73
2023-07-16T07:40:46.462Z,1.55
2023-07-16T07:43:13.205Z,1.70
2023-07-16T07:45:39.955Z,1.70
2023-07-16T07:48:06.749Z,2.00
2023-07-16T07:50:33.419Z,1.83
2023-07-16T07:53:00.103Z,1.70
2023-07-16T07:55:26.732Z,2.00
2023-07-16T07:57:53.423Z,1.70
2023-07-16T08:00:21.034Z,1.88
2023-07-16T08:02:48.180Z,1.90
2023-07-16T08:05:15.207Z,2.13
2023-07-16T08:07:41.980Z,1.73
2023-07-16T08:10:08.953Z,1.80
2023-07-16T08:12:35.721Z,1.88
2023-07-16T08:15:02.435Z,1.63
2023-07-16T08:17:29.194Z,2.03
2023-07-16T08:19:56.056Z,1.95
2023-07-16T08:22:24.962Z,1.80
2023-07-16T08:24:52.655Z,2.13
2023-07-16T08:27:20.709Z,1.70
2023-07-16T08:29:47.590Z,1.85
2023-07-16T08:32:14.271Z,2.00
2023-07-16T08:34:40.977Z,1.95
2023-07-16T08:37:07.607Z,1.85
2023-07-16T08:39:35.031Z,1.70
2023-07-16T08:42:02.660Z,2.50
2023-07-16T08:44:30.776Z,2.08
2023-07-16T08:46:57.742Z,1.85
2023-07-16T08:49:24.928Z,1.90
2023-07-16T08:51:53.195Z,2.20
2023-07-16T08:54:21.050Z,1.85
2023-07-16T08:56:49.128Z,1.80
2023-07-16T08:59:16.316Z,1.70
2023-07-16T09:01:43.268Z,1.77
2023-07-16T09:04:09.946Z,1.75
2023-07-16T09:06:36.576Z,2.10
2023-07-16T09:09:03.391Z,1.67
2023-07-16T09:11:30.179Z,2.08
2023-07-16T09:13:56.800Z,1.55
2023-07-16T09:16:23.537Z,2.00
2023-07-16T09:18:50.190Z,2.15
2023-07-16T09:21:16.876Z,1.88
2023-07-16T09:23:43.789Z,2.15
2023-07-16T09:26:10.641Z,1.77
2023-07-16T09:28:37.398Z,1.90
2023-07-16T09:31:08.715Z,2.00
2023-07-16T09:33:35.716Z,1.98
2023-07-16T09:36:04.063Z,1.80
2023-07-16T09:38:31.337Z,2.20
2023-07-16T09:40:58.211Z,1.90
2023-07-16T09:43:25.078Z,1.92
2023-07-16T09:45:52.035Z,1.73
2023-07-16T09:48:18.957Z,1.70
2023-07-16T09:50:54.384Z,1.90
2023-07-16T09:53:22.594Z,1.70
2023-07-16T09:55:50.455Z,1.60
2023-07-16T09:58:20.947Z,1.83
2023-07-16T10:00:49.742Z,1.80
2023-07-16T10:03:18.005Z,2.55
2023-07-16T10:05:45.426Z,1.80
2023-07-16T10:08:20.265Z,1.92
2023-07-16T10:10:59.589Z,2.38
2023-07-16T10:13:26.256Z,2.08
2023-07-16T10:15:58.224Z,2.08
2023-07-16T10:18:32.097Z,2.35
2023-07-16T10:21:09.739Z,2.25
2023-07-16T10:23:41.820Z,1.75
2023-07-16T10:26:11.539Z,2.08
2023-07-16T10:28:39.477Z,1.77
2023-07-16T10:31:09.089Z,2.10
2023-07-16T10:33:38.724Z,2.17
2023-07-16T10:36:05.672Z,2.20
2023-07-16T10:38:42.021Z,1.98
2023-07-16T10:41:08.719Z,1.88
2023-07-16T10:43:35.723Z,2.15
2023-07-16T10:46:03.826Z,1.75
2023-07-16T10:48:30.858Z,1.88
2023-07-16T10:50:57.716Z,2.22
2023-07-16T10:53:24.403Z,2.05
2023-07-16T10:55:51.135Z,1.90
2023-07-16T10:58:18.017Z,2.20
2023-07-16T11:00:46.099Z,1.88
2023-07-16T11:03:17.613Z,2.20
2023-07-16T11:05:47.729Z,2.58
2023-07-16T11:08:25.764Z,1.92
2023-07-16T11:10:59.062Z,2.00
2023-07-16T11:13:29.979Z,2.33
2023-07-16T11:15:56.722Z,2.20
2023-07-16T11:18:25.666Z,2.25
2023-07-16T11:20:55.544Z,2.22
2023-07-16T11:23:24.175Z,1.77
2023-07-16T11:25:50.899Z,2.20
2023-07-16T11:28:17.631Z,2.00
2023-07-16T11:30:44.410Z,2.25
2023-07-16T11:33:14.769Z,2.58
2023-07-16T11:35:41.714Z,2.20
2023-07-16T11:38:09.100Z,2.47
2023-07-16T11:40:36.994Z,2.33
2023-07-16T11:43:13.579Z,2.20
2023-07-16T11:45:41.052Z,2.35
2023-07-16T11:48:08.042Z,2.00
2023-07-16T11:50:34.767Z,2.10
2023-07-16T11:53:05.190Z,1.90
2023-07-16T11:55:31.813Z,2.03
2023-07-16T11:58:00.867Z,2.13
2023-07-16T12:00:27.892Z,2.42
2023-07-16T12:02:54.712Z,2.30
2023-07-16T12:05:33.719Z,2.03
2023-07-16T12:08:15.253Z,1.92
2023-07-16T12:10:42.592Z,2.17
2023-07-16T12:13:09.360Z,2.53
2023-07-16T12:15:36.014Z,2.83
2023-07-16T12:18:02.626Z,2.30
2023-07-16T12:20:29.379Z,2.00
2023-07-16T12:22:56.304Z,2.20
2023-07-16T12:25:22.999Z,2.10
2023-07-16T12:27:50.472Z,2.28
2023-07-16T12:30:18.622Z,2.20
2023-07-16T12:32:45.330Z,2.35
2023-07-16T12:35:12.126Z,2.33
2023-07-16T12:37:40.784Z,2.10
2023-07-16T12:40:08.189Z,2.20
2023-07-16T12:42:34.900Z,2.30
2023-07-16T12:45:02.963Z,2.30
2023-07-16T12:47:29.660Z,1.90
2023-07-16T12:49:56.442Z,2.25
2023-07-16T12:52:23.137Z,2.28
2023-07-16T12:54:49.794Z,2.22
2023-07-16T12:57:18.142Z,2.22
2023-07-16T12:59:44.919Z,2.40
2023-07-16T13:02:11.630Z,2.35
2023-07-16T13:04:38.278Z,2.25
2023-07-16T13:07:05.168Z,2.15
2023-07-16T13:09:31.797Z,2.10
2023-07-16T13:11:58.481Z,2.10
2023-07-16T13:14:25.167Z,1.98
2023-07-16T13:16:51.862Z,2.00
2023-07-16T13:19:18.568Z,2.20
2023-07-16T13:21:45.211Z,1.70
2023-07-16T13:24:11.912Z,2.30
2023-07-16T13:26:38.577Z,2.08
2023-07-16T13:29:05.247Z,2.10
2023-07-16T13:31:32.020Z,2.22
2023-07-16T13:33:58.749Z,1.88
2023-07-16T13:36:25.340Z,2.15
2023-07-16T13:38:52.012Z,2.65
2023-07-16T13:41:19.202Z,2.00
2023-07-16T13:43:45.933Z,2.35
2023-07-16T13:46:12.596Z,2.20
2023-07-16T13:48:56.436Z,2.00
2023-07-16T13:51:25.508Z,2.33
2023-07-16T13:53:52.190Z,1.80
2023-07-16T13:56:19.444Z,2.00
2023-07-16T13:58:46.267Z,2.25
2023-07-16T14:01:12.977Z,2.00
2023-07-16T14:03:39.850Z,2.13
2023-07-16T14:06:06.619Z,1.92
2023-07-16T14:08:35.257Z,1.90
2023-07-16T14:11:01.989Z,2.00
2023-07-16T14:13:28.696Z,2.08
2023-07-16T14:15:55.598Z,2.20
2023-07-16T14:18:22.315Z,2.45
2023-07-16T14:20:48.960Z,2.28
2023-07-16T14:23:15.659Z,1.83
2023-07-16T14:25:42.448Z,1.88
2023-07-16T14:28:09.134Z,1.95
2023-07-16T14:30:35.915Z,2.10
2023-07-16T14:33:05.154Z,2.05
2023-07-16T14:35:37.113Z,1.83
2023-07-16T14:40:31.479Z,1.80
2023-07-16T14:42:58.159Z,2.00
2023-07-16T14:45:24.822Z,1.98
2023-07-16T14:47:51.571Z,1.50
2023-07-16T14:50:18.400Z,1.60
2023-07-16T14:52:45.025Z,1.58
2023-07-16T14:55:11.831Z,1.73
2023-07-16T14:57:38.427Z,1.60
2023-07-16T15:00:08.710Z,1.63
2023-07-16T15:02:35.557Z,1.58
2023-07-16T15:05:02.373Z,1.73
2023-07-16T15:07:29.035Z,1.58
2023-07-16T15:09:55.874Z,1.63
2023-07-16T15:12:22.556Z,1.70
2023-07-16T15:14:49.243Z,1.52
2023-07-16T15:17:15.932Z,1.60
2023-07-16T15:19:42.575Z,1.88
2023-07-16T15:22:10.926Z,2.05
2023-07-16T15:24:40.292Z,1.77
2023-07-16T15:27:07.109Z,1.70
2023-07-16T15:29:33.777Z,1.77
2023-07-16T15:32:02.824Z,1.83
2023-07-16T15:34:29.934Z,1.63
2023-07-16T15:36:56.666Z,1.33
2023-07-16T15:39:23.323Z,1.45
2023-07-16T15:41:50.005Z,1.30
2023-07-16T15:44:17.883Z,1.67
2023-07-16T15:46:45.001Z,1.42
2023-07-16T15:49:12.265Z,1.58
2023-07-16T15:51:42.116Z,1.50
2023-07-16T15:54:09.045Z,1.60
2023-07-16T15:56:35.800Z,1.40
2023-07-16T15:59:02.581Z,1.70
2023-07-16T16:01:29.458Z,1.45
2023-07-16T16:03:56.250Z,1.83
2023-07-16T16:06:22.968Z,1.52
2023-07-16T16:08:49.701Z,1.88
2023-07-16T16:11:16.727Z,2.17
2023-07-16T16:13:44.575Z,2.08
2023-07-16T16:16:11.239Z,1.98
2023-07-16T16:18:38.019Z,1.92
2023-07-16T16:21:05.014Z,1.95
2023-07-16T16:23:31.679Z,1.80
2023-07-16T16:25:58.497Z,1.92
2023-07-16T16:28:25.158Z,2.20
2023-07-16T16:30:52.024Z,2.10
2023-07-16T16:33:18.872Z,1.70
2023-07-16T16:35:45.650Z,1.73
2023-07-16T16:38:14.286Z,1.80
2023-07-16T16:40:41.546Z,2.05
2023-07-16T16:43:08.910Z,2.20
2023-07-16T16:45:39.882Z,1.90
2023-07-16T16:48:06.877Z,1.67
2023-07-16T16:50:33.645Z,1.88
2023-07-16T16:53:00.540Z,1.73
2023-07-16T16:55:27.772Z,2.10
2023-07-16T16:57:54.493Z,1.85
2023-07-16T17:00:21.521Z,2.20
2023-07-16T17:02:48.477Z,2.10
2023-07-16T17:05:15.759Z,2.10
2023-07-16T17:07:42.614Z,2.00
2023-07-16T17:10:10.129Z,1.80
2023-07-16T17:12:39.249Z,1.75
2023-07-16T17:15:07.054Z,1.85
2023-07-16T17:17:34.011Z,1.92
2023-07-16T17:20:01.255Z,1.80
2023-07-16T17:22:28.318Z,1.95
2023-07-16T17:24:55.197Z,2.15
2023-07-16T17:27:21.949Z,2.17
2023-07-16T17:29:49.653Z,1.90
2023-07-16T17:32:16.532Z,2.00
2023-07-16T17:34:43.347Z,1.95
2023-07-16T17:37:11.238Z,2.10
2023-07-16T17:39:38.452Z,2.15
2023-07-16T17:42:05.679Z,1.98
2023-07-16T17:44:32.393Z,2.05
2023-07-16T17:46:59.974Z,2.05
2023-07-16T17:49:26.944Z,1.90
2023-07-16T17:51:55.098Z,2.00
2023-07-16T17:54:25.346Z,2.10
2023-07-16T17:56:55.020Z,1.90
2023-07-16T17:59:22.678Z,1.67
2023-07-16T18:01:51.259Z,1.77
2023-07-16T18:04:19.094Z,2.03
2023-07-16T18:06:45.995Z,2.10
2023-07-16T18:09:14.979Z,1.75
2023-07-16T18:11:43.183Z,1.90
2023-07-16T18:14:12.289Z,1.80
2023-07-16T18:16:39.322Z,1.90
2023-07-16T18:19:07.606Z,1.73
2023-07-16T18:21:40.671Z,1.60
2023-07-16T18:24:17.795Z,1.95
2023-07-16T18:26:44.481Z,1.80
2023-07-16T18:29:11.454Z,2.00
2023-07-16T18:31:38.438Z,2.00
2023-07-16T18:34:06.025Z,1.73
2023-07-16T18:36:32.678Z,1.50
2023-07-16T18:38:59.445Z,1.85
2023-07-16T18:41:26.149Z,1.70
2023-07-16T18:43:53.534Z,1.50
2023-07-16T18:46:20.588Z,1.50
2023-07-16T18:48:47.656Z,1.88
2023-07-16T18:51:14.387Z,1.42
2023-07-16T18:53:41.019Z,1.70
2023-07-16T18:56:07.679Z,1.40
2023-07-16T18:58:34.429Z,1.65
2023-07-16T19:01:02.393Z,1.40
2023-07-16T19:03:29.164Z,1.42
2023-07-16T19:05:55.834Z,1.63
2023-07-16T19:08:23.111Z,1.70
2023-07-16T19:10:49.775Z,1.50
2023-07-16T19:13:16.597Z,1.50
2023-07-16T19:15:43.286Z,1.50
2023-07-16T19:18:10.147Z,1.70
2023-07-16T19:20:36.873Z,1.52
2023-07-16T19:23:03.949Z,1.50
2023-07-16T19:25:31.893Z,1.95
2023-07-16T19:27:58.619Z,1.60
2023-07-16T19:30:25.332Z,1.52
2023-07-16T19:32:52.713Z,1.40
2023-07-16T19:35:19.735Z,1.50
2023-07-16T19:37:46.442Z,1.40
2023-07-16T19:40:13.376Z,1.33
2023-07-16T19:42:40.724Z,1.40
2023-07-16T19:45:08.170Z,1.50
2023-07-16T19:47:35.164Z,1.30
2023-07-16T19:50:06.291Z,1.40
2023-07-16T19:52:33.798Z,1.40
2023-07-16T19:55:02.309Z,1.35
2023-07-16T19:57:34.252Z,1.30
2023-07-16T20:00:04.892Z,1.30
2023-07-16T20:02:33.829Z,1.13
2023-07-16T20:05:00.654Z,1.40
2023-07-16T20:07:27.400Z,1.30
2023-07-16T20:09:55.217Z,1.20
2023-07-16T20:12:22.013Z,1.30
2023-07-16T20:14:50.647Z,1.10
2023-07-16T20:17:18.897Z,1.20
2023-07-16T20:19:45.610Z,1.10
2023-07-16T20:22:12.251Z,1.05
2023-07-16T20:24:38.875Z,1.30
2023-07-16T20:27:06.185Z,1.15
2023-07-16T20:29:32.848Z,1.20
2023-07-16T20:32:02.201Z,1.00
2023-07-16T20:34:30.191Z,1.00
2023-07-16T20:36:57.086Z,1.13
2023-07-16T20:39:23.749Z,1.17
2023-07-16T20:41:50.456Z,1.25
2023-07-16T20:44:17.140Z,1.10
2023-07-16T20:46:43.808Z,1.00
2023-07-16T20:49:10.455Z,1.10
2023-07-16T20:51:37.233Z,1.10
2023-07-16T20:54:04.504Z,1.02
2023-07-16T20:56:31.226Z,1.15
2023-07-16T20:58:57.870Z,1.00
2023-07-16T21:01:24.522Z,1.05
2023-07-16T21:03:51.272Z,1.23
2023-07-16T21:06:17.926Z,1.10
2023-07-16T21:08:44.644Z,1.20
2023-07-16T21:11:11.350Z,1.10
2023-07-16T21:13:38.038Z,1.00
2023-07-16T21:16:04.925Z,1.27
2023-07-16T21:18:31.509Z,1.20
2023-07-16T21:20:58.244Z,1.00
2023-07-16T21:23:25.503Z,1.20
2023-07-16T21:25:52.269Z,1.30
2023-07-16T21:28:18.963Z,1.10
2023-07-16T21:30:45.817Z,1.23
2023-07-16T21:33:12.547Z,1.20
2023-07-16T21:35:39.343Z,1.30
2023-07-16T21:38:06.010Z,1.20
2023-07-16T21:40:35.795Z,0.90
2023-07-16T21:43:04.837Z,1.10
2023-07-16T21:45:31.641Z,1.10
2023-07-16T21:47:58.592Z,1.20
2023-07-16T21:50:25.382Z,1.10
2023-07-16T21:52:52.217Z,1.05
2023-07-16T21:55:19.131Z,1.20
2023-07-16T21:57:45.790Z,1.10
2023-07-16T22:00:15.552Z,1.17
2023-07-16T22:02:43.313Z,1.15
2023-07-16T22:05:10.817Z,1.00
2023-07-16T22:07:37.570Z,1.10
2023-07-16T22:10:06.489Z,1.00
2023-07-16T22:12:33.439Z,1.10
2023-07-16T22:15:00.210Z,1.23
2023-07-16T22:17:27.407Z,1.00
2023-07-16T22:19:54.099Z,1.10
2023-07-16T22:22:20.755Z,1.00
2023-07-16T22:24:47.420Z,1.10
2023-07-16T22:27:14.105Z,1.13
2023-07-16T22:29:40.743Z,1.00
2023-07-16T22:32:08.100Z,1.02
2023-07-16T22:34:34.734Z,1.02
2023-07-16T22:37:01.437Z,1.00
2023-07-16T22:39:28.078Z,1.00
2023-07-16T22:41:54.764Z,1.20
2023-07-16T22:44:21.483Z,1.10
2023-07-16T22:46:48.170Z,0.88
2023-07-16T22:49:14.778Z,0.90
2023-07-16T22:51:41.440Z,1.00
2023-07-16T22:54:08.247Z,0.90
2023-07-16T22:56:35.201Z,1.00
2023-07-16T22:59:01.970Z,0.93
2023-07-16T23:01:29.260Z,0.93
2023-07-16T23:03:55.955Z,1.00
2023-07-16T23:06:22.828Z,0.90
2023-07-16T23:08:49.449Z,0.90
2023-07-16T23:11:16.333Z,0.90
2023-07-16T23:13:43.284Z,1.00
2023-07-16T23:16:09.949Z,0.93
2023-07-16T23:18:36.791Z,1.00
2023-07-16T23:21:03.537Z,0.90
2023-07-16T23:23:31.419Z,0.90
2023-07-16T23:25:57.993Z,1.00
2023-07-16T23:28:24.620Z,1.00
2023-07-16T23:30:51.292Z,1.00
2023-07-16T23:33:18.673Z,1.13
2023-07-16T23:35:45.497Z,1.10
2023-07-16T23:38:13.033Z,0.90
2023-07-16T23:40:40.100Z,1.00
2023-07-16T23:43:06.808Z,1.05
2023-07-16T23:45:33.636Z,1.00
2023-07-16T23:48:00.401Z,1.00
2023-07-16T23:50:28.110Z,0.90
2023-07-16T23:52:54.826Z,0.80
2023-07-16T23:55:21.446Z,1.00
2023-07-16T23:57:48.130Z,1.00
