createdAt,value
2018-12-16T00:02:22.134Z,13.57
2018-12-16T00:04:50.624Z,13.47
2018-12-16T00:07:19.156Z,14.40
2018-12-16T00:09:47.699Z,13.17
2018-12-16T00:12:16.237Z,12.10
2018-12-16T00:14:44.744Z,13.70
2018-12-16T00:17:13.409Z,12.53
2018-12-16T00:19:41.911Z,12.00
2018-12-16T00:22:10.429Z,20.40
2018-12-16T00:24:38.945Z,18.15
2018-12-16T00:27:10.335Z,14.07
2018-12-16T00:29:39.195Z,12.97
2018-12-16T00:32:07.783Z,14.63
2018-12-16T00:34:36.265Z,13.60
2018-12-16T00:37:04.944Z,14.13
2018-12-16T00:39:33.450Z,14.00
2018-12-16T00:42:02.723Z,14.43
2018-12-16T00:44:31.235Z,14.87
2018-12-16T00:46:59.788Z,14.35
2018-12-16T00:49:28.382Z,15.03
2018-12-16T00:51:56.914Z,15.48
2018-12-16T00:54:25.456Z,14.85
2018-12-16T00:56:53.985Z,14.00
2018-12-16T00:59:22.612Z,15.08
2018-12-16T01:01:51.153Z,14.55
2018-12-16T01:04:19.799Z,13.65
2018-12-16T01:06:48.405Z,14.78
2018-12-16T01:09:16.937Z,16.48
2018-12-16T01:11:45.551Z,15.70
2018-12-16T01:14:14.087Z,17.23
2018-12-16T01:16:42.591Z,18.37
2018-12-16T01:19:11.247Z,16.25
2018-12-16T01:21:39.755Z,17.67
2018-12-16T01:24:08.367Z,16.82
2018-12-16T01:26:36.885Z,15.60
2018-12-16T01:29:05.456Z,16.13
2018-12-16T01:31:33.977Z,15.63
2018-12-16T01:34:02.520Z,16.42
2018-12-16T01:36:31.030Z,18.40
2018-12-16T01:38:59.610Z,17.02
2018-12-16T01:41:28.203Z,16.73
2018-12-16T01:43:56.726Z,15.45
2018-12-16T01:46:25.297Z,17.80
2018-12-16T01:48:53.818Z,17.05
2018-12-16T01:51:22.348Z,15.60
2018-12-16T01:53:50.868Z,14.03
2018-12-16T01:56:19.368Z,14.47
2018-12-16T01:58:47.907Z,15.50
2018-12-16T02:01:16.409Z,15.88
2018-12-16T02:03:44.956Z,15.13
2018-12-16T02:06:14.118Z,16.48
2018-12-16T02:08:42.632Z,14.43
2018-12-16T02:11:11.145Z,14.05
2018-12-16T02:13:40.591Z,13.90
2018-12-16T02:16:09.115Z,13.78
2018-12-16T02:18:38.872Z,13.85
2018-12-16T02:21:07.416Z,13.75
2018-12-16T02:23:36.014Z,14.63
2018-12-16T02:26:04.557Z,15.00
2018-12-16T02:28:33.099Z,15.65
2018-12-16T02:31:01.601Z,14.40
2018-12-16T02:33:30.144Z,13.83
2018-12-16T02:35:58.692Z,14.65
2018-12-16T02:38:27.213Z,15.10
2018-12-16T02:40:55.741Z,14.68
2018-12-16T02:43:24.284Z,15.95
2018-12-16T02:45:52.928Z,16.07
2018-12-16T02:48:21.492Z,15.20
2018-12-16T02:50:49.972Z,15.45
2018-12-16T02:53:18.502Z,15.70
2018-12-16T02:55:47.023Z,15.38
2018-12-16T02:58:15.568Z,14.50
2018-12-16T03:00:44.292Z,15.78
2018-12-16T03:03:12.793Z,15.08
2018-12-16T03:05:41.331Z,16.33
2018-12-16T03:08:09.847Z,15.32
2018-12-16T03:10:38.334Z,15.18
2018-12-16T03:13:06.905Z,15.48
2018-12-16T03:15:35.392Z,15.55
2018-12-16T03:18:03.941Z,15.83
2018-12-16T03:20:32.433Z,12.40
2018-12-16T03:23:00.997Z,14.95
2018-12-16T03:25:29.493Z,13.95
2018-12-16T03:27:58.003Z,14.70
2018-12-16T03:30:26.510Z,13.20
2018-12-16T03:32:55.016Z,13.40
2018-12-16T03:35:23.760Z,12.75
2018-12-16T03:37:52.250Z,12.73
2018-12-16T03:40:20.765Z,13.00
2018-12-16T03:42:49.289Z,11.85
2018-12-16T03:45:17.824Z,13.95
2018-12-16T03:47:46.332Z,13.72
2018-12-16T03:50:15.128Z,14.25
2018-12-16T03:52:43.703Z,13.22
2018-12-16T03:55:12.249Z,12.13
2018-12-16T03:57:40.768Z,12.18
2018-12-16T04:00:09.461Z,12.20
2018-12-16T04:03:02.346Z,12.93
2018-12-16T04:05:59.664Z,12.25
2018-12-16T04:08:29.519Z,12.90
2018-12-16T04:10:58.002Z,12.20
2018-12-16T04:13:26.523Z,12.10
2018-12-16T04:15:55.003Z,12.50
2018-12-16T04:18:23.500Z,12.47
2018-12-16T04:20:51.980Z,13.10
2018-12-16T04:23:27.294Z,12.40
2018-12-16T04:25:51.001Z,13.15
2018-12-16T04:28:19.682Z,13.75
2018-12-16T04:30:48.385Z,12.60
2018-12-16T04:33:16.885Z,11.88
2018-12-16T04:35:45.384Z,13.95
2018-12-16T04:38:13.887Z,12.33
2018-12-16T04:40:42.404Z,12.00
2018-12-16T04:43:10.889Z,11.90
2018-12-16T04:45:39.413Z,13.85
2018-12-16T04:48:07.890Z,12.45
2018-12-16T04:50:36.401Z,13.95
2018-12-16T04:53:04.898Z,13.45
2018-12-16T04:55:33.441Z,13.60
2018-12-16T04:58:01.942Z,12.03
2018-12-16T05:00:30.469Z,11.95
2018-12-16T05:02:58.965Z,13.45
2018-12-16T05:05:27.471Z,11.38
2018-12-16T05:07:56.293Z,11.35
2018-12-16T05:10:28.477Z,10.98
2018-12-16T05:12:57.051Z,11.48
2018-12-16T05:15:25.596Z,11.80
2018-12-16T05:17:54.127Z,10.75
2018-12-16T05:20:22.650Z,10.70
2018-12-16T05:22:51.134Z,10.23
2018-12-16T05:25:19.667Z,9.70
2018-12-16T05:27:48.159Z,9.95
2018-12-16T05:30:17.446Z,10.85
2018-12-16T05:32:46.548Z,10.48
2018-12-16T05:35:15.048Z,10.50
2018-12-16T05:37:43.532Z,11.50
2018-12-16T05:40:12.092Z,10.20
2018-12-16T05:42:40.582Z,10.95
2018-12-16T05:45:09.233Z,9.35
2018-12-16T05:47:37.714Z,11.00
2018-12-16T05:50:06.887Z,9.60
2018-12-16T05:52:35.372Z,9.05
2018-12-16T05:55:03.947Z,8.90
2018-12-16T05:57:32.436Z,9.70
2018-12-16T06:00:00.959Z,9.58
2018-12-16T06:02:29.464Z,8.75
2018-12-16T06:04:57.965Z,9.50
2018-12-16T06:07:26.433Z,8.53
2018-12-16T06:09:54.928Z,5.92
2018-12-16T06:12:23.467Z,7.45
2018-12-16T06:14:52.019Z,6.58
2018-12-16T06:17:20.611Z,6.90
2018-12-16T06:19:49.145Z,6.75
2018-12-16T06:22:17.641Z,6.75
2018-12-16T06:24:46.139Z,6.90
2018-12-16T06:27:14.648Z,7.20
2018-12-16T06:29:43.637Z,6.22
2018-12-16T06:32:12.157Z,7.17
2018-12-16T06:34:40.654Z,6.95
2018-12-16T06:37:09.132Z,6.58
2018-12-16T06:39:37.646Z,7.22
2018-12-16T06:42:06.224Z,6.75
2018-12-16T06:44:34.731Z,6.95
2018-12-16T06:47:03.292Z,7.17
2018-12-16T06:49:32.080Z,6.30
2018-12-16T06:52:00.632Z,6.47
2018-12-16T06:54:29.523Z,6.80
2018-12-16T06:56:59.571Z,7.22
2018-12-16T06:59:28.108Z,6.60
2018-12-16T07:01:56.604Z,7.20
2018-12-16T07:04:25.104Z,6.60
2018-12-16T07:06:53.642Z,6.65
2018-12-16T07:09:22.143Z,7.15
2018-12-16T07:11:50.670Z,6.97
2018-12-16T07:14:19.197Z,7.58
2018-12-16T07:16:47.686Z,7.17
2018-12-16T07:19:16.170Z,6.15
2018-12-16T07:21:44.689Z,7.12
2018-12-16T07:24:13.178Z,7.58
2018-12-16T07:26:41.691Z,7.15
2018-12-16T07:29:10.186Z,7.95
2018-12-16T07:31:38.687Z,6.67
2018-12-16T07:34:07.187Z,6.33
2018-12-16T07:36:35.704Z,6.62
2018-12-16T07:39:05.828Z,6.83
2018-12-16T07:41:34.424Z,7.95
2018-12-16T07:44:03.013Z,7.70
2018-12-16T07:46:31.649Z,6.33
2018-12-16T07:49:00.321Z,7.35
2018-12-16T07:51:28.859Z,6.83
2018-12-16T07:53:57.467Z,8.08
2018-12-16T07:56:25.991Z,7.55
2018-12-16T07:58:54.493Z,7.67
2018-12-16T08:01:23.068Z,7.80
2018-12-16T08:03:51.552Z,7.30
2018-12-16T08:06:20.398Z,6.87
2018-12-16T08:08:48.957Z,7.70
2018-12-16T08:11:18.198Z,7.03
2018-12-16T08:13:46.763Z,7.92
2018-12-16T08:16:15.328Z,7.55
2018-12-16T08:18:43.915Z,6.45
2018-12-16T08:21:12.491Z,7.40
2018-12-16T08:23:40.987Z,6.45
2018-12-16T08:26:09.658Z,7.05
2018-12-16T08:28:38.176Z,7.75
2018-12-16T08:31:06.687Z,7.25
2018-12-16T08:33:35.195Z,8.00
2018-12-16T08:36:04.146Z,7.58
2018-12-16T08:38:33.255Z,7.62
2018-12-16T08:41:02.330Z,8.10
2018-12-16T08:43:31.372Z,7.85
2018-12-16T08:46:00.534Z,7.95
2018-12-16T08:48:29.495Z,7.40
2018-12-16T08:50:58.007Z,6.95
2018-12-16T08:53:26.832Z,7.25
2018-12-16T08:55:55.679Z,6.97
2018-12-16T08:58:24.606Z,7.45
2018-12-16T09:00:53.119Z,7.67
2018-12-16T09:03:22.623Z,8.08
2018-12-16T09:05:51.130Z,7.12
2018-12-16T09:08:19.670Z,7.22
2018-12-16T09:10:48.164Z,7.25
2018-12-16T09:13:16.664Z,7.60
2018-12-16T09:15:45.315Z,10.23
2018-12-16T09:18:13.847Z,7.60
2018-12-16T09:20:42.372Z,7.92
2018-12-16T09:23:10.900Z,7.12
2018-12-16T09:25:39.415Z,7.97
2018-12-16T09:28:07.960Z,6.95
2018-12-16T09:30:36.451Z,6.67
2018-12-16T09:33:05.058Z,6.80
2018-12-16T09:35:33.601Z,6.83
2018-12-16T09:38:02.116Z,7.47
2018-12-16T09:40:30.608Z,7.90
2018-12-16T09:42:59.148Z,8.10
2018-12-16T09:45:27.655Z,8.83
2018-12-16T09:47:56.300Z,7.37
2018-12-16T09:50:24.810Z,7.67
2018-12-16T09:52:53.330Z,7.47
2018-12-16T09:55:21.820Z,6.95
2018-12-16T09:57:50.461Z,6.90
2018-12-16T10:00:19.053Z,6.78
2018-12-16T10:02:47.712Z,7.80
2018-12-16T10:05:16.195Z,8.10
2018-12-16T10:07:44.728Z,7.60
2018-12-16T10:10:13.352Z,7.72
2018-12-16T10:12:41.881Z,6.83
2018-12-16T10:15:10.405Z,7.10
2018-12-16T10:17:38.929Z,7.35
2018-12-16T10:20:09.101Z,9.05
2018-12-16T10:22:37.609Z,9.20
2018-12-16T10:25:06.241Z,8.60
2018-12-16T10:27:34.735Z,7.28
2018-12-16T10:30:03.226Z,8.00
2018-12-16T10:32:32.539Z,7.85
2018-12-16T10:35:01.258Z,7.95
2018-12-16T10:37:29.905Z,9.70
2018-12-16T10:39:58.372Z,9.43
2018-12-16T10:42:26.863Z,8.05
2018-12-16T10:44:55.379Z,8.80
2018-12-16T10:47:23.940Z,8.55
2018-12-16T10:49:52.454Z,8.85
2018-12-16T10:52:20.966Z,8.35
2018-12-16T10:54:49.479Z,8.15
2018-12-16T10:57:17.978Z,7.35
2018-12-16T10:59:47.592Z,9.08
2018-12-16T11:02:16.141Z,7.33
2018-12-16T11:04:44.643Z,7.60
2018-12-16T11:07:13.148Z,7.67
2018-12-16T11:09:41.748Z,8.15
2018-12-16T11:12:11.219Z,8.85
2018-12-16T11:14:39.760Z,7.75
2018-12-16T11:17:08.253Z,8.35
2018-12-16T11:19:36.725Z,8.73
2018-12-16T11:22:05.241Z,9.10
2018-12-16T11:24:33.818Z,8.48
2018-12-16T11:27:02.418Z,8.13
2018-12-16T11:29:31.339Z,8.70
2018-12-16T11:31:59.831Z,9.20
2018-12-16T11:34:28.439Z,9.78
2018-12-16T11:36:56.970Z,10.72
2018-12-16T11:39:25.487Z,9.83
2018-12-16T11:41:54.009Z,10.65
2018-12-16T11:44:22.495Z,9.68
2018-12-16T11:46:51.069Z,8.73
2018-12-16T11:49:19.567Z,11.78
2018-12-16T11:51:48.320Z,10.13
2018-12-16T11:54:16.817Z,10.23
2018-12-16T11:56:45.391Z,10.95
2018-12-16T11:59:13.916Z,9.75
2018-12-16T12:01:42.425Z,10.35
2018-12-16T12:04:10.927Z,10.10
2018-12-16T12:06:39.421Z,10.18
2018-12-16T12:09:07.924Z,10.10
2018-12-16T12:11:36.441Z,10.35
2018-12-16T12:14:04.974Z,10.78
2018-12-16T12:16:33.560Z,10.45
2018-12-16T12:19:02.268Z,10.65
2018-12-16T12:21:30.889Z,11.88
2018-12-16T12:23:59.514Z,10.82
2018-12-16T12:26:28.007Z,10.60
2018-12-16T12:28:56.572Z,12.10
2018-12-16T12:31:26.697Z,10.98
2018-12-16T12:33:55.427Z,11.00
2018-12-16T12:36:23.921Z,11.00
2018-12-16T12:38:52.424Z,10.10
2018-12-16T12:41:20.910Z,10.60
2018-12-16T12:43:49.426Z,11.60
2018-12-16T12:46:17.986Z,11.40
2018-12-16T12:48:46.487Z,10.68
2018-12-16T12:51:15.164Z,12.40
2018-12-16T12:53:43.669Z,11.48
2018-12-16T12:56:12.133Z,11.35
2018-12-16T12:58:40.641Z,12.80
2018-12-16T13:01:09.129Z,12.50
2018-12-16T13:03:37.625Z,13.70
2018-12-16T13:06:06.140Z,16.42
2018-12-16T13:08:34.630Z,14.87
2018-12-16T13:11:03.096Z,16.57
2018-12-16T13:13:31.621Z,14.05
2018-12-16T13:16:00.135Z,15.00
2018-12-16T13:18:28.755Z,14.85
2018-12-16T13:20:57.382Z,14.65
2018-12-16T13:23:25.895Z,14.60
2018-12-16T13:26:02.708Z,15.18
2018-12-16T13:28:31.296Z,13.95
2018-12-16T13:31:00.048Z,13.28
2018-12-16T13:33:28.557Z,13.68
2018-12-16T13:35:57.044Z,13.48
2018-12-16T13:38:25.544Z,14.43
2018-12-16T13:40:54.160Z,13.70
2018-12-16T13:43:22.668Z,12.18
2018-12-16T13:45:51.277Z,14.73
2018-12-16T13:48:19.781Z,14.80
2018-12-16T13:50:48.268Z,14.35
2018-12-16T13:53:16.790Z,15.10
2018-12-16T13:55:45.418Z,13.85
2018-12-16T13:58:13.924Z,14.18
2018-12-16T14:00:42.410Z,14.85
2018-12-16T14:03:10.923Z,12.95
2018-12-16T14:05:46.481Z,12.65
2018-12-16T14:08:10.053Z,11.73
2018-12-16T14:10:38.552Z,13.03
2018-12-16T14:13:07.999Z,12.50
2018-12-16T14:15:36.512Z,13.05
2018-12-16T14:18:05.015Z,11.78
2018-12-16T14:20:33.520Z,14.50
2018-12-16T14:23:02.008Z,17.48
2018-12-16T14:25:30.590Z,11.88
2018-12-16T14:27:59.248Z,13.90
2018-12-16T14:30:27.756Z,15.00
2018-12-16T14:32:56.317Z,17.12
2018-12-16T14:35:25.225Z,17.50
2018-12-16T14:37:53.945Z,18.95
2018-12-16T14:40:22.472Z,18.87
2018-12-16T14:42:50.987Z,21.93
2018-12-16T14:45:20.261Z,18.20
2018-12-16T14:47:48.837Z,17.87
2018-12-16T14:50:17.355Z,18.73
2018-12-16T14:52:45.845Z,17.30
2018-12-16T14:55:14.368Z,14.33
2018-12-16T14:57:42.863Z,14.23
2018-12-16T15:00:12.066Z,15.15
2018-12-16T15:02:40.552Z,15.15
2018-12-16T15:05:09.663Z,14.15
2018-12-16T15:07:38.166Z,17.73
2018-12-16T15:10:09.521Z,17.77
2018-12-16T15:12:38.249Z,17.48
2018-12-16T15:15:07.914Z,19.12
2018-12-16T15:17:42.532Z,20.05
2018-12-16T15:20:08.212Z,19.80
2018-12-16T15:22:36.976Z,19.00
2018-12-16T15:25:07.048Z,18.30
2018-12-16T15:27:36.447Z,19.37
2018-12-16T15:30:07.189Z,22.02
2018-12-16T15:32:35.676Z,21.87
2018-12-16T15:35:04.927Z,23.15
2018-12-16T15:37:33.531Z,26.52
2018-12-16T15:40:02.047Z,23.80
2018-12-16T15:42:30.549Z,20.80
2018-12-16T15:44:59.057Z,18.25
2018-12-16T15:47:27.593Z,17.75
2018-12-16T15:49:56.121Z,17.50
2018-12-16T15:52:24.596Z,16.70
2018-12-16T15:54:53.226Z,16.42
2018-12-16T15:57:21.727Z,14.00
2018-12-16T15:59:50.213Z,14.70
2018-12-16T16:02:18.725Z,13.08
2018-12-16T16:04:47.236Z,11.65
2018-12-16T16:07:15.760Z,12.03
2018-12-16T16:09:44.240Z,13.05
2018-12-16T16:12:12.765Z,14.18
2018-12-16T16:14:41.280Z,13.05
2018-12-16T16:17:09.801Z,11.78
2018-12-16T16:19:38.317Z,12.30
2018-12-16T16:22:06.920Z,13.50
2018-12-16T16:24:35.390Z,14.60
2018-12-16T16:27:03.918Z,15.45
2018-12-16T16:29:32.429Z,14.75
2018-12-16T16:32:01.128Z,12.93
2018-12-16T16:34:29.620Z,14.40
2018-12-16T16:36:58.180Z,14.33
2018-12-16T16:39:26.694Z,14.95
2018-12-16T16:41:55.197Z,13.18
2018-12-16T16:44:23.685Z,12.70
2018-12-16T16:46:52.236Z,13.83
2018-12-16T16:49:20.853Z,13.28
2018-12-16T16:51:51.125Z,14.20
2018-12-16T16:54:19.614Z,13.00
2018-12-16T16:56:48.110Z,13.50
2018-12-16T16:59:16.761Z,12.88
2018-12-16T17:01:45.280Z,13.60
2018-12-16T17:04:13.773Z,14.05
2018-12-16T17:06:42.412Z,13.80
2018-12-16T17:09:10.905Z,13.13
2018-12-16T17:11:39.519Z,14.10
2018-12-16T17:14:08.386Z,11.60
2018-12-16T17:16:37.026Z,14.30
2018-12-16T17:19:06.102Z,13.58
2018-12-16T17:21:34.943Z,14.33
2018-12-16T17:24:03.446Z,14.68
2018-12-16T17:26:31.982Z,13.43
2018-12-16T17:29:00.467Z,14.40
2018-12-16T17:31:28.991Z,15.20
2018-12-16T17:33:57.472Z,14.20
2018-12-16T17:36:25.997Z,13.95
2018-12-16T17:38:54.490Z,16.82
2018-12-16T17:41:22.996Z,18.00
2018-12-16T17:43:51.603Z,18.98
2018-12-16T17:46:20.168Z,18.05
2018-12-16T17:48:48.638Z,18.00
2018-12-16T17:51:18.158Z,16.60
2018-12-16T17:53:46.676Z,17.85
2018-12-16T17:56:15.154Z,17.52
2018-12-16T17:58:43.800Z,18.23
2018-12-16T18:01:12.279Z,19.00
2018-12-16T18:03:40.783Z,14.53
2018-12-16T18:06:09.283Z,16.95
2018-12-16T18:08:37.799Z,17.45
2018-12-16T18:11:06.283Z,16.40
2018-12-16T18:13:34.907Z,15.88
2018-12-16T18:16:03.435Z,16.17
2018-12-16T18:18:31.940Z,15.43
2018-12-16T18:21:01.197Z,15.13
2018-12-16T18:23:29.944Z,14.38
2018-12-16T18:25:58.609Z,13.00
2018-12-16T18:28:27.110Z,13.65
2018-12-16T18:30:55.584Z,14.15
2018-12-16T18:33:24.415Z,17.07
2018-12-16T18:35:52.902Z,19.05
2018-12-16T18:38:21.419Z,17.82
2018-12-16T18:40:49.925Z,21.00
2018-12-16T18:43:18.953Z,15.45
2018-12-16T18:45:47.451Z,17.32
2018-12-16T18:48:15.965Z,14.20
2018-12-16T18:50:44.457Z,13.70
2018-12-16T18:53:13.265Z,14.35
2018-12-16T18:55:41.772Z,14.25
2018-12-16T18:58:10.288Z,13.65
2018-12-16T19:00:38.767Z,13.35
2018-12-16T19:03:07.311Z,14.20
2018-12-16T19:05:35.871Z,12.80
2018-12-16T19:08:04.535Z,11.83
2018-12-16T19:10:33.199Z,15.58
2018-12-16T19:13:01.724Z,17.95
2018-12-16T19:15:30.303Z,27.70
2018-12-16T19:17:58.804Z,19.10
2018-12-16T19:20:27.397Z,18.07
2018-12-16T19:22:55.943Z,16.82
2018-12-16T19:25:24.455Z,15.63
2018-12-16T19:27:52.968Z,15.63
2018-12-16T19:30:21.434Z,16.62
2018-12-16T19:32:50.818Z,14.97
2018-12-16T19:35:19.388Z,15.83
2018-12-16T19:37:49.121Z,21.35
2018-12-16T19:40:17.609Z,33.60
2018-12-16T19:42:46.119Z,20.65
2018-12-16T19:45:14.747Z,18.67
2018-12-16T19:47:49.442Z,16.17
2018-12-16T19:50:13.783Z,15.18
2018-12-16T19:52:42.299Z,12.63
2018-12-16T19:55:11.004Z,12.35
2018-12-16T19:57:39.523Z,12.60
2018-12-16T20:00:08.615Z,14.23
2018-12-16T20:02:37.124Z,12.23
2018-12-16T20:05:08.618Z,13.00
2018-12-16T20:07:37.233Z,12.47
2018-12-16T20:10:06.214Z,11.97
2018-12-16T20:12:34.720Z,13.68
2018-12-16T20:15:06.589Z,10.35
2018-12-16T20:17:35.369Z,11.03
2018-12-16T20:20:04.336Z,9.95
2018-12-16T20:22:32.853Z,11.03
2018-12-16T20:25:01.359Z,10.32
2018-12-16T20:27:29.856Z,11.13
2018-12-16T20:29:58.367Z,9.15
2018-12-16T20:32:26.971Z,8.15
2018-12-16T20:34:55.947Z,9.58
2018-12-16T20:37:24.438Z,9.30
2018-12-16T20:39:52.932Z,9.45
2018-12-16T20:42:21.428Z,7.78
2018-12-16T20:44:50.045Z,8.58
2018-12-16T20:47:18.687Z,7.45
2018-12-16T20:49:47.215Z,7.03
2018-12-16T20:52:15.703Z,7.50
2018-12-16T20:54:44.212Z,7.75
2018-12-16T20:57:18.700Z,8.35
2018-12-16T20:59:43.230Z,10.18
2018-12-16T21:02:11.697Z,8.53
2018-12-16T21:04:40.220Z,7.62
2018-12-16T21:07:08.712Z,7.40
2018-12-16T21:09:37.216Z,7.97
2018-12-16T21:12:09.897Z,7.53
2018-12-16T21:14:43.761Z,7.87
2018-12-16T21:17:17.573Z,7.03
2018-12-16T21:19:46.288Z,8.83
2018-12-16T21:22:14.915Z,8.70
2018-12-16T21:24:43.424Z,7.62
2018-12-16T21:27:11.944Z,8.73
2018-12-16T21:29:40.772Z,8.08
2018-12-16T21:32:09.268Z,7.55
2018-12-16T21:34:37.784Z,8.25
2018-12-16T21:37:06.310Z,7.53
2018-12-16T21:39:34.811Z,7.50
2018-12-16T21:42:03.300Z,7.40
2018-12-16T21:44:31.798Z,6.70
2018-12-16T21:47:00.319Z,7.45
2018-12-16T21:49:28.836Z,7.40
2018-12-16T21:51:57.318Z,7.83
2018-12-16T21:54:25.882Z,6.40
2018-12-16T21:56:54.388Z,8.53
2018-12-16T21:59:23.255Z,7.92
2018-12-16T22:01:51.737Z,8.70
2018-12-16T22:04:20.282Z,8.68
2018-12-16T22:06:48.760Z,8.10
2018-12-16T22:09:17.397Z,8.95
2018-12-16T22:11:45.895Z,8.65
2018-12-16T22:14:14.447Z,8.98
2018-12-16T22:16:42.988Z,8.20
2018-12-16T22:19:11.515Z,8.65
2018-12-16T22:21:40.101Z,8.85
2018-12-16T22:24:08.604Z,9.48
2018-12-16T22:26:37.115Z,8.50
2018-12-16T22:29:05.654Z,9.60
2018-12-16T22:31:34.330Z,8.65
2018-12-16T22:34:03.004Z,8.83
2018-12-16T22:36:31.495Z,9.45
2018-12-16T22:39:00.001Z,9.38
2018-12-16T22:41:28.476Z,8.98
2018-12-16T22:43:57.147Z,9.35
2018-12-16T22:46:26.113Z,9.58
2018-12-16T22:48:54.614Z,8.55
2018-12-16T22:51:23.088Z,8.45
2018-12-16T22:53:52.128Z,9.83
2018-12-16T22:56:20.607Z,9.40
2018-12-16T22:58:54.304Z,9.60
2018-12-16T23:01:19.795Z,9.33
2018-12-16T23:03:48.293Z,9.05
2018-12-16T23:06:17.194Z,10.20
2018-12-16T23:08:45.702Z,9.38
2018-12-16T23:11:14.197Z,10.43
2018-12-16T23:13:42.695Z,10.40
2018-12-16T23:16:11.204Z,10.20
2018-12-16T23:18:40.686Z,10.68
2018-12-16T23:21:09.308Z,10.40
2018-12-16T23:23:37.797Z,9.75
2018-12-16T23:26:06.304Z,10.08
2018-12-16T23:28:34.927Z,10.40
2018-12-16T23:31:03.803Z,10.18
2018-12-16T23:33:32.409Z,10.48
2018-12-16T23:36:00.936Z,9.65
2018-12-16T23:38:29.424Z,11.00
2018-12-16T23:40:57.920Z,11.10
2018-12-16T23:43:26.662Z,11.85
2018-12-16T23:45:55.320Z,11.20
2018-12-16T23:48:23.798Z,11.48
2018-12-16T23:50:52.324Z,12.07
2018-12-16T23:53:20.806Z,10.80
2018-12-16T23:55:49.360Z,10.93
2018-12-16T23:58:17.856Z,10.18
