createdAt,value
2022-10-22T00:00:34.802Z,77.20
2022-10-22T00:02:37.731Z,76.92
2022-10-22T00:04:40.520Z,77.38
2022-10-22T00:06:45.279Z,77.05
2022-10-22T00:08:48.129Z,77.17
2022-10-22T00:10:51.034Z,76.75
2022-10-22T00:12:53.693Z,77.51
2022-10-22T00:14:56.371Z,78.06
2022-10-22T00:17:01.179Z,78.69
2022-10-22T00:19:03.917Z,78.60
2022-10-22T00:21:07.832Z,78.54
2022-10-22T00:23:10.770Z,78.28
2022-10-22T00:25:13.497Z,78.53
2022-10-22T00:27:16.858Z,79.14
2022-10-22T00:29:21.131Z,79.35
2022-10-22T00:31:23.789Z,79.40
2022-10-22T00:33:27.383Z,79.88
2022-10-22T00:35:30.214Z,79.89
2022-10-22T00:37:32.890Z,79.53
2022-10-22T00:39:35.592Z,80.06
2022-10-22T00:41:38.133Z,80.60
2022-10-22T00:44:04.378Z,81.20
2022-10-22T00:46:06.936Z,80.71
2022-10-22T00:48:17.657Z,80.98
2022-10-22T00:50:38.167Z,81.08
2022-10-22T00:52:41.197Z,81.34
2022-10-22T00:54:44.245Z,81.36
2022-10-22T00:56:49.302Z,81.62
2022-10-22T00:58:58.467Z,81.58
2022-10-22T01:01:02.355Z,81.56
2022-10-22T01:03:05.157Z,81.43
2022-10-22T01:05:08.148Z,81.23
2022-10-22T01:07:18.237Z,81.43
2022-10-22T01:09:31.256Z,82.37
2022-10-22T01:11:54.648Z,82.53
2022-10-22T01:14:20.390Z,82.67
2022-10-22T01:16:41.299Z,82.63
2022-10-22T01:19:13.735Z,82.66
2022-10-22T01:21:20.774Z,82.86
2022-10-22T01:23:46.553Z,82.59
2022-10-22T01:26:07.172Z,82.85
2022-10-22T01:28:41.725Z,82.71
2022-10-22T01:30:46.285Z,82.63
2022-10-22T01:32:53.051Z,82.65
2022-10-22T01:35:06.021Z,82.56
2022-10-22T01:37:10.947Z,82.34
2022-10-22T01:39:16.229Z,82.25
2022-10-22T01:41:19.216Z,82.71
2022-10-22T01:43:21.856Z,83.23
2022-10-22T01:45:24.622Z,83.46
2022-10-22T01:47:33.180Z,83.25
2022-10-22T01:50:10.773Z,83.17
2022-10-22T01:52:28.735Z,83.76
2022-10-22T01:54:51.807Z,83.16
2022-10-22T01:57:03.279Z,82.97
2022-10-22T01:59:25.078Z,82.80
2022-10-22T02:01:39.809Z,83.84
2022-10-22T02:03:56.960Z,83.69
2022-10-22T02:06:05.815Z,83.70
2022-10-22T02:08:12.305Z,84.00
2022-10-22T02:10:17.696Z,84.31
2022-10-22T02:12:22.294Z,84.12
2022-10-22T02:14:28.712Z,83.19
2022-10-22T02:16:36.641Z,83.24
2022-10-22T02:18:43.256Z,83.06
2022-10-22T02:20:46.111Z,82.32
2022-10-22T02:22:49.233Z,81.56
2022-10-22T02:24:51.965Z,81.31
2022-10-22T02:27:14.075Z,81.50
2022-10-22T02:29:25.902Z,81.61
2022-10-22T02:31:32.560Z,81.22
2022-10-22T02:33:42.592Z,81.56
2022-10-22T02:35:46.745Z,81.76
2022-10-22T02:37:50.346Z,81.97
2022-10-22T02:39:54.740Z,82.18
2022-10-22T02:41:58.289Z,82.76
2022-10-22T02:44:02.870Z,83.19
2022-10-22T02:46:05.534Z,83.79
2022-10-22T02:48:08.387Z,84.37
2022-10-22T02:50:11.296Z,84.69
2022-10-22T02:52:13.932Z,85.73
2022-10-22T02:54:16.692Z,86.47
2022-10-22T02:56:19.303Z,87.40
2022-10-22T02:58:21.907Z,87.46
2022-10-22T03:00:24.436Z,88.79
2022-10-22T03:02:27.056Z,89.09
2022-10-22T03:04:29.810Z,89.15
2022-10-22T03:06:32.770Z,89.68
2022-10-22T03:08:35.327Z,89.15
2022-10-22T03:10:37.939Z,89.72
2022-10-22T03:12:40.475Z,89.31
2022-10-22T03:14:43.140Z,89.24
2022-10-22T03:16:46.234Z,89.47
2022-10-22T03:18:49.102Z,89.12
2022-10-22T03:20:59.339Z,89.72
2022-10-22T03:23:02.844Z,89.41
2022-10-22T03:25:10.795Z,90.03
2022-10-22T03:27:17.018Z,89.93
2022-10-22T03:29:22.327Z,89.59
2022-10-22T03:31:24.945Z,89.60
2022-10-22T03:33:27.537Z,89.54
2022-10-22T03:35:31.601Z,89.87
2022-10-22T03:37:35.082Z,90.45
2022-10-22T03:39:37.973Z,89.92
2022-10-22T03:41:41.877Z,90.24
2022-10-22T03:43:49.756Z,90.15
2022-10-22T03:45:52.349Z,90.47
2022-10-22T03:47:55.317Z,90.52
2022-10-22T03:49:58.110Z,91.18
2022-10-22T03:52:09.129Z,91.11
2022-10-22T03:54:11.661Z,91.30
2022-10-22T03:56:14.621Z,91.10
2022-10-22T03:58:17.473Z,91.36
2022-10-22T04:00:20.272Z,91.05
2022-10-22T04:02:22.950Z,91.20
2022-10-22T04:04:25.521Z,91.54
2022-10-22T04:06:30.105Z,91.65
2022-10-22T04:08:33.052Z,91.57
2022-10-22T04:10:36.071Z,91.85
2022-10-22T04:12:38.729Z,90.97
2022-10-22T04:14:41.332Z,90.94
2022-10-22T04:16:43.979Z,90.44
2022-10-22T04:18:48.263Z,90.46
2022-10-22T04:20:52.897Z,90.76
2022-10-22T04:22:55.750Z,90.59
2022-10-22T04:24:58.339Z,90.74
2022-10-22T04:27:00.965Z,90.82
2022-10-22T04:29:03.658Z,90.27
2022-10-22T04:31:16.557Z,90.86
2022-10-22T04:33:19.623Z,90.66
2022-10-22T04:35:22.263Z,90.37
2022-10-22T04:37:24.964Z,90.02
2022-10-22T04:39:27.715Z,89.89
2022-10-22T04:41:36.109Z,89.46
2022-10-22T04:43:39.488Z,88.81
2022-10-22T04:45:42.074Z,87.96
2022-10-22T04:47:44.722Z,87.79
2022-10-22T04:49:47.296Z,87.65
2022-10-22T04:51:49.997Z,87.19
2022-10-22T04:53:53.388Z,86.82
2022-10-22T04:55:55.995Z,86.80
2022-10-22T04:57:58.588Z,86.99
2022-10-22T05:00:01.203Z,87.11
2022-10-22T05:02:03.916Z,86.98
2022-10-22T05:04:08.780Z,87.15
2022-10-22T05:08:21.494Z,86.81
2022-10-22T05:10:24.184Z,86.71
2022-10-22T05:12:26.751Z,86.31
2022-10-22T05:14:29.423Z,86.54
2022-10-22T05:16:34.223Z,86.17
2022-10-22T05:18:38.378Z,85.76
2022-10-22T05:20:42.420Z,85.82
2022-10-22T05:22:45.043Z,84.74
2022-10-22T05:24:49.288Z,85.01
2022-10-22T05:26:53.476Z,85.24
2022-10-22T05:28:56.551Z,85.75
2022-10-22T05:31:00.513Z,86.01
2022-10-22T05:33:03.427Z,85.44
2022-10-22T05:35:06.496Z,85.10
2022-10-22T05:37:09.026Z,84.76
2022-10-22T05:39:11.739Z,84.31
2022-10-22T05:41:17.590Z,83.84
2022-10-22T05:43:20.115Z,83.84
2022-10-22T05:45:22.843Z,83.90
2022-10-22T05:47:25.474Z,83.57
2022-10-22T05:49:28.193Z,83.30
2022-10-22T05:51:34.367Z,83.49
2022-10-22T05:53:38.645Z,82.69
2022-10-22T05:55:41.204Z,83.07
2022-10-22T05:57:43.844Z,82.01
2022-10-22T05:59:46.784Z,82.12
2022-10-22T06:01:49.609Z,82.07
2022-10-22T06:04:00.873Z,81.24
2022-10-22T06:06:12.505Z,80.95
2022-10-22T06:08:18.329Z,80.07
2022-10-22T06:10:22.300Z,80.37
2022-10-22T06:12:24.937Z,79.53
2022-10-22T06:14:28.249Z,79.20
2022-10-22T06:16:32.555Z,78.87
2022-10-22T06:18:35.179Z,78.99
2022-10-22T06:20:37.871Z,78.40
2022-10-22T06:22:40.787Z,77.95
2022-10-22T06:24:45.145Z,77.84
2022-10-22T06:26:51.308Z,78.15
2022-10-22T06:28:56.220Z,78.06
2022-10-22T06:31:00.053Z,77.94
2022-10-22T06:33:02.654Z,77.87
2022-10-22T06:35:06.319Z,77.96
2022-10-22T06:37:10.354Z,77.72
2022-10-22T06:39:15.339Z,77.97
2022-10-22T06:41:18.490Z,77.72
2022-10-22T06:43:21.126Z,77.36
2022-10-22T06:45:23.705Z,77.76
2022-10-22T06:47:26.383Z,76.39
2022-10-22T06:49:28.923Z,76.12
2022-10-22T06:51:32.295Z,76.08
2022-10-22T06:53:36.258Z,75.65
2022-10-22T06:55:38.859Z,74.74
2022-10-22T06:57:41.826Z,74.04
2022-10-22T06:59:44.705Z,73.33
2022-10-22T07:01:47.391Z,72.94
2022-10-22T07:03:51.834Z,71.96
2022-10-22T07:05:54.502Z,69.22
2022-10-22T07:07:57.118Z,68.50
2022-10-22T07:09:59.695Z,67.22
2022-10-22T07:12:02.407Z,67.21
2022-10-22T07:14:05.067Z,63.31
2022-10-22T07:16:08.827Z,63.31
2022-10-22T07:18:11.441Z,63.88
2022-10-22T07:20:14.025Z,63.22
2022-10-22T07:22:16.614Z,63.51
2022-10-22T07:24:19.589Z,63.36
2022-10-22T07:26:22.508Z,64.69
2022-10-22T07:28:25.562Z,65.63
2022-10-22T07:30:28.646Z,63.29
2022-10-22T07:32:31.205Z,63.95
2022-10-22T07:34:33.791Z,63.65
2022-10-22T07:36:37.121Z,64.33
2022-10-22T07:38:39.943Z,65.52
2022-10-22T07:40:42.568Z,63.89
2022-10-22T07:42:45.307Z,63.51
2022-10-22T07:44:47.884Z,64.08
2022-10-22T07:46:50.415Z,61.54
2022-10-22T07:48:53.184Z,61.80
2022-10-22T07:50:55.809Z,61.62
2022-10-22T07:52:58.555Z,62.95
2022-10-22T07:55:01.251Z,62.36
2022-10-22T07:57:04.226Z,62.73
2022-10-22T07:59:06.852Z,62.76
2022-10-22T08:01:09.648Z,61.53
2022-10-22T08:03:13.379Z,60.12
2022-10-22T08:05:16.671Z,59.83
2022-10-22T08:07:19.594Z,59.89
2022-10-22T08:09:22.204Z,59.53
2022-10-22T08:11:24.774Z,59.31
2022-10-22T08:13:28.635Z,59.93
2022-10-22T08:15:31.322Z,59.44
2022-10-22T08:17:33.904Z,59.21
2022-10-22T08:19:36.713Z,58.73
2022-10-22T08:21:40.166Z,58.12
2022-10-22T08:23:42.716Z,56.92
2022-10-22T08:25:45.733Z,57.39
2022-10-22T08:27:48.654Z,57.29
2022-10-22T08:29:51.171Z,57.97
2022-10-22T08:31:54.436Z,58.45
2022-10-22T08:33:57.008Z,58.26
2022-10-22T08:35:59.717Z,57.83
2022-10-22T08:38:02.741Z,58.03
2022-10-22T08:40:06.273Z,55.72
2022-10-22T08:42:36.675Z,55.69
2022-10-22T08:44:57.520Z,55.90
2022-10-22T08:47:32.501Z,56.35
2022-10-22T08:49:41.336Z,56.54
2022-10-22T08:51:45.267Z,56.49
2022-10-22T08:54:13.725Z,56.29
2022-10-22T08:56:16.381Z,57.41
2022-10-22T08:58:23.197Z,56.20
2022-10-22T09:00:35.975Z,55.51
2022-10-22T09:03:00.536Z,54.48
2022-10-22T09:05:22.953Z,54.98
2022-10-22T09:07:25.558Z,53.79
2022-10-22T09:09:35.343Z,53.59
2022-10-22T09:11:40.485Z,53.28
2022-10-22T09:13:46.129Z,53.64
2022-10-22T09:15:59.786Z,53.21
2022-10-22T09:18:26.860Z,52.87
2022-10-22T09:20:30.001Z,53.68
2022-10-22T09:22:55.459Z,53.66
2022-10-22T09:25:16.666Z,53.22
2022-10-22T09:27:23.785Z,52.53
2022-10-22T09:29:33.009Z,52.54
2022-10-22T09:31:35.803Z,52.24
2022-10-22T09:33:39.313Z,51.85
2022-10-22T09:35:54.549Z,51.09
2022-10-22T09:37:57.278Z,52.27
2022-10-22T09:40:05.423Z,51.66
2022-10-22T09:42:08.699Z,52.46
2022-10-22T09:44:13.467Z,52.71
2022-10-22T09:46:19.094Z,52.42
2022-10-22T09:48:28.565Z,52.00
2022-10-22T09:50:46.368Z,50.99
2022-10-22T09:53:00.593Z,50.93
2022-10-22T09:55:14.812Z,51.55
2022-10-22T09:57:22.202Z,50.91
2022-10-22T09:59:44.669Z,50.34
2022-10-22T10:01:47.353Z,50.74
2022-10-22T10:03:50.494Z,49.77
2022-10-22T10:05:57.346Z,50.89
2022-10-22T10:08:15.986Z,50.28
2022-10-22T10:10:50.681Z,50.15
2022-10-22T10:13:08.003Z,49.80
2022-10-22T10:15:37.884Z,50.28
2022-10-22T10:18:03.089Z,51.01
2022-10-22T10:20:30.155Z,50.12
2022-10-22T10:23:03.838Z,50.33
2022-10-22T10:25:12.338Z,50.92
2022-10-22T10:27:31.153Z,50.13
2022-10-22T10:29:49.662Z,50.21
2022-10-22T10:32:22.422Z,49.16
2022-10-22T10:35:03.498Z,48.34
2022-10-22T10:37:23.824Z,48.37
2022-10-22T10:39:47.159Z,48.73
2022-10-22T10:42:18.376Z,48.72
2022-10-22T10:44:37.455Z,49.07
2022-10-22T10:47:03.097Z,48.81
2022-10-22T10:49:20.241Z,48.31
2022-10-22T10:51:34.537Z,48.58
2022-10-22T10:53:45.845Z,49.32
2022-10-22T10:55:48.421Z,49.14
2022-10-22T10:57:53.781Z,48.75
2022-10-22T11:00:07.136Z,48.28
2022-10-22T11:02:42.865Z,47.74
2022-10-22T11:05:12.331Z,48.51
2022-10-22T11:07:30.340Z,47.89
2022-10-22T11:09:43.531Z,48.30
2022-10-22T11:11:50.725Z,49.48
2022-10-22T11:14:00.319Z,49.26
2022-10-22T11:16:30.430Z,48.90
2022-10-22T11:19:03.594Z,48.17
2022-10-22T11:21:30.790Z,48.81
2022-10-22T11:23:36.672Z,48.60
2022-10-22T11:25:45.052Z,47.70
2022-10-22T11:30:24.227Z,46.54
2022-10-22T11:32:28.555Z,46.63
2022-10-22T11:34:40.689Z,46.86
2022-10-22T11:36:44.232Z,46.72
2022-10-22T11:38:46.972Z,45.67
2022-10-22T11:40:57.011Z,46.00
2022-10-22T11:43:05.849Z,45.51
2022-10-22T11:45:14.313Z,44.50
2022-10-22T11:47:25.409Z,44.50
2022-10-22T11:49:43.554Z,43.84
2022-10-22T11:51:47.524Z,44.10
2022-10-22T11:53:57.123Z,43.59
2022-10-22T11:56:10.074Z,43.25
2022-10-22T11:58:47.678Z,43.68
2022-10-22T12:00:51.203Z,43.12
2022-10-22T12:03:16.267Z,43.29
2022-10-22T12:05:23.016Z,43.70
2022-10-22T12:08:21.211Z,42.17
2022-10-22T12:10:28.558Z,43.22
2022-10-22T12:12:38.891Z,43.32
2022-10-22T12:14:57.552Z,43.49
2022-10-22T12:17:12.502Z,43.86
2022-10-22T12:19:25.141Z,44.07
2022-10-22T12:21:28.003Z,44.81
2022-10-22T12:23:35.596Z,44.29
2022-10-22T12:25:39.373Z,44.25
2022-10-22T12:27:42.227Z,44.34
2022-10-22T12:29:45.030Z,44.71
2022-10-22T12:31:48.138Z,45.03
2022-10-22T12:34:00.377Z,45.33
2022-10-22T12:36:04.292Z,45.22
2022-10-22T12:38:20.298Z,45.28
2022-10-22T12:40:25.183Z,45.61
2022-10-22T12:42:27.786Z,45.27
2022-10-22T12:44:32.803Z,45.11
2022-10-22T12:46:36.180Z,45.04
2022-10-22T12:48:44.217Z,45.08
2022-10-22T12:50:58.949Z,44.30
2022-10-22T12:53:01.590Z,44.54
2022-10-22T12:55:08.490Z,44.70
2022-10-22T12:57:15.915Z,44.36
2022-10-22T12:59:27.903Z,44.56
2022-10-22T13:01:34.464Z,44.57
2022-10-22T13:03:41.417Z,45.46
2022-10-22T13:05:43.957Z,46.59
2022-10-22T13:07:53.542Z,46.93
2022-10-22T13:09:56.077Z,47.51
2022-10-22T13:12:05.894Z,47.15
2022-10-22T13:14:29.497Z,47.73
2022-10-22T13:16:33.378Z,48.36
2022-10-22T13:18:36.057Z,48.97
2022-10-22T13:20:51.860Z,49.31
2022-10-22T13:23:00.633Z,49.28
2022-10-22T13:25:15.234Z,49.75
2022-10-22T13:27:18.046Z,50.11
2022-10-22T13:29:22.197Z,50.09
2022-10-22T13:31:38.320Z,50.69
2022-10-22T13:33:45.989Z,51.23
2022-10-22T13:35:49.316Z,51.66
2022-10-22T13:37:52.523Z,51.76
2022-10-22T13:39:55.061Z,51.98
2022-10-22T13:41:57.638Z,52.30
2022-10-22T13:44:00.335Z,52.71
2022-10-22T13:46:02.925Z,53.40
2022-10-22T13:48:05.770Z,53.92
2022-10-22T13:50:15.474Z,53.79
2022-10-22T13:52:28.099Z,54.66
2022-10-22T13:54:30.774Z,54.65
2022-10-22T13:56:33.454Z,54.94
2022-10-22T13:58:36.140Z,55.67
2022-10-22T14:00:41.315Z,55.75
2022-10-22T14:02:46.606Z,56.59
2022-10-22T14:04:49.846Z,57.30
2022-10-22T14:06:52.456Z,57.82
2022-10-22T14:08:58.753Z,58.46
2022-10-22T14:11:01.463Z,59.23
2022-10-22T14:13:07.355Z,59.64
2022-10-22T14:15:13.021Z,59.84
2022-10-22T14:17:17.660Z,60.69
2022-10-22T14:19:20.276Z,60.97
2022-10-22T14:21:23.223Z,61.04
2022-10-22T14:23:29.851Z,61.80
2022-10-22T14:25:32.647Z,61.81
2022-10-22T14:27:35.441Z,62.32
2022-10-22T14:29:38.330Z,61.97
2022-10-22T14:31:43.651Z,62.45
2022-10-22T14:33:47.164Z,62.32
2022-10-22T14:35:49.795Z,62.64
2022-10-22T14:37:52.529Z,62.17
2022-10-22T14:40:01.765Z,62.28
2022-10-22T14:42:06.324Z,62.37
2022-10-22T14:44:12.891Z,62.04
2022-10-22T14:46:17.330Z,61.75
2022-10-22T14:50:27.544Z,62.07
2022-10-22T14:52:30.177Z,62.46
2022-10-22T14:54:34.046Z,62.26
2022-10-22T14:56:38.136Z,62.49
2022-10-22T14:58:41.597Z,61.80
2022-10-22T15:00:44.431Z,61.78
2022-10-22T15:02:48.199Z,61.63
2022-10-22T15:04:50.766Z,61.90
2022-10-22T15:06:56.492Z,61.37
2022-10-22T15:08:59.133Z,61.25
2022-10-22T15:11:06.670Z,61.73
2022-10-22T15:13:09.770Z,61.35
2022-10-22T15:15:12.859Z,61.32
2022-10-22T15:17:17.188Z,60.97
2022-10-22T15:19:19.790Z,61.24
2022-10-22T15:21:23.510Z,60.89
2022-10-22T15:23:27.002Z,61.36
2022-10-22T15:25:29.676Z,60.56
2022-10-22T15:27:32.454Z,61.13
2022-10-22T15:29:35.241Z,60.81
2022-10-22T15:31:59.569Z,61.33
2022-10-22T15:34:02.658Z,61.66
2022-10-22T15:36:14.038Z,61.52
2022-10-22T15:38:17.426Z,61.84
2022-10-22T15:40:20.136Z,62.17
2022-10-22T15:42:24.017Z,62.17
2022-10-22T15:44:29.490Z,62.11
2022-10-22T15:46:35.335Z,62.61
2022-10-22T15:48:38.669Z,62.33
2022-10-22T15:50:41.336Z,62.51
2022-10-22T15:52:43.931Z,63.12
2022-10-22T15:54:46.500Z,63.03
2022-10-22T15:56:49.233Z,62.67
2022-10-22T15:59:05.052Z,62.25
2022-10-22T16:01:10.241Z,62.74
2022-10-22T16:03:12.895Z,62.92
2022-10-22T16:05:15.492Z,62.50
2022-10-22T16:07:21.061Z,62.56
2022-10-22T16:09:27.952Z,62.26
2022-10-22T16:11:31.101Z,62.18
2022-10-22T16:13:36.074Z,62.71
2022-10-22T16:15:38.703Z,61.91
2022-10-22T16:17:41.376Z,62.65
2022-10-22T16:19:43.974Z,62.36
2022-10-22T16:21:47.910Z,62.70
2022-10-22T16:23:50.950Z,61.98
2022-10-22T16:25:53.539Z,61.88
2022-10-22T16:27:56.087Z,62.27
2022-10-22T16:29:58.716Z,62.49
2022-10-22T16:32:01.287Z,61.95
2022-10-22T16:34:03.975Z,62.09
2022-10-22T16:36:07.547Z,62.14
2022-10-22T16:38:11.184Z,62.47
2022-10-22T16:40:13.836Z,62.61
2022-10-22T16:42:16.685Z,62.19
2022-10-22T16:44:20.031Z,61.64
2022-10-22T16:46:23.503Z,61.60
2022-10-22T16:48:26.584Z,61.44
2022-10-22T16:50:29.761Z,61.53
2022-10-22T16:52:33.459Z,62.13
2022-10-22T16:54:36.416Z,62.08
2022-10-22T16:56:39.336Z,61.72
2022-10-22T16:58:47.381Z,61.84
2022-10-22T17:00:50.515Z,62.12
2022-10-22T17:02:54.622Z,62.70
2022-10-22T17:04:58.145Z,62.62
2022-10-22T17:07:01.099Z,62.62
2022-10-22T17:09:04.706Z,62.61
2022-10-22T17:11:18.812Z,62.76
2022-10-22T17:13:21.589Z,62.79
2022-10-22T17:15:24.222Z,62.97
2022-10-22T17:17:26.810Z,63.05
2022-10-22T17:19:29.555Z,62.90
2022-10-22T17:21:32.267Z,63.20
2022-10-22T17:23:34.857Z,63.08
2022-10-22T17:25:43.706Z,63.44
2022-10-22T17:27:46.353Z,63.59
2022-10-22T17:29:48.913Z,63.82
2022-10-22T17:31:52.760Z,63.53
2022-10-22T17:33:56.745Z,63.54
2022-10-22T17:35:59.666Z,64.01
2022-10-22T17:38:02.386Z,64.33
2022-10-22T17:40:06.013Z,64.52
2022-10-22T17:42:08.680Z,64.57
2022-10-22T17:44:17.437Z,64.46
2022-10-22T17:46:25.316Z,64.09
2022-10-22T17:48:27.901Z,64.43
2022-10-22T17:50:30.832Z,64.28
2022-10-22T17:52:33.734Z,64.57
2022-10-22T17:54:37.261Z,64.83
2022-10-22T17:56:40.463Z,65.08
2022-10-22T17:58:43.084Z,65.01
2022-10-22T18:00:45.735Z,65.47
2022-10-22T18:02:48.484Z,65.25
2022-10-22T18:04:52.812Z,65.70
2022-10-22T18:06:56.247Z,65.46
2022-10-22T18:08:58.967Z,65.61
2022-10-22T18:11:05.620Z,65.84
2022-10-22T18:13:08.584Z,65.81
2022-10-22T18:15:11.239Z,65.68
2022-10-22T18:19:23.402Z,65.44
2022-10-22T18:21:28.229Z,65.45
2022-10-22T18:23:31.029Z,65.65
2022-10-22T18:27:37.232Z,65.78
2022-10-22T18:29:39.970Z,65.86
2022-10-22T18:31:42.768Z,65.65
2022-10-22T18:33:45.919Z,65.52
2022-10-22T18:35:48.674Z,65.44
2022-10-22T18:37:51.277Z,65.00
2022-10-22T18:39:53.946Z,64.99
2022-10-22T18:41:56.576Z,65.33
2022-10-22T18:44:01.766Z,65.00
2022-10-22T18:46:07.176Z,65.50
2022-10-22T18:48:09.929Z,64.78
2022-10-22T18:50:13.039Z,64.87
2022-10-22T18:52:15.690Z,65.03
2022-10-22T18:54:23.023Z,64.67
2022-10-22T18:56:26.138Z,64.87
2022-10-22T18:58:28.857Z,65.40
2022-10-22T19:00:32.213Z,64.96
2022-10-22T19:02:34.827Z,64.62
2022-10-22T19:04:37.899Z,64.64
2022-10-22T19:06:45.365Z,65.23
2022-10-22T19:08:51.282Z,65.14
2022-10-22T19:10:54.337Z,65.22
2022-10-22T19:12:57.052Z,64.75
2022-10-22T19:14:59.649Z,64.93
2022-10-22T19:17:02.799Z,65.13
2022-10-22T19:19:07.295Z,65.40
2022-10-22T19:21:09.895Z,65.28
2022-10-22T19:23:13.629Z,65.52
2022-10-22T19:25:17.655Z,66.44
2022-10-22T19:27:20.353Z,66.31
2022-10-22T19:29:23.115Z,66.20
2022-10-22T19:31:26.924Z,65.96
2022-10-22T19:33:29.514Z,66.49
2022-10-22T19:35:33.111Z,66.59
2022-10-22T19:37:37.758Z,66.23
2022-10-22T19:39:40.309Z,66.50
2022-10-22T19:41:43.135Z,66.46
2022-10-22T19:43:49.416Z,67.59
2022-10-22T19:45:52.258Z,66.99
2022-10-22T19:47:54.901Z,67.40
2022-10-22T19:49:57.975Z,67.14
2022-10-22T19:52:00.550Z,67.09
2022-10-22T19:54:09.241Z,67.26
2022-10-22T19:56:12.755Z,67.05
2022-10-22T19:58:16.015Z,67.14
2022-10-22T20:00:18.680Z,66.78
2022-10-22T20:02:21.451Z,66.89
2022-10-22T20:04:25.987Z,66.88
2022-10-22T20:06:29.649Z,66.73
2022-10-22T20:08:34.759Z,66.72
2022-10-22T20:10:37.716Z,66.40
2022-10-22T20:12:40.386Z,66.10
2022-10-22T20:14:43.202Z,66.18
2022-10-22T20:16:46.501Z,66.77
2022-10-22T20:18:49.650Z,66.42
2022-10-22T20:20:52.395Z,66.42
2022-10-22T20:22:55.179Z,66.61
2022-10-22T20:24:57.901Z,66.99
2022-10-22T20:27:00.554Z,67.51
2022-10-22T20:29:03.335Z,67.76
2022-10-22T20:31:13.731Z,67.93
2022-10-22T20:33:16.549Z,68.11
2022-10-22T20:35:19.308Z,68.13
2022-10-22T20:37:22.056Z,68.46
2022-10-22T20:39:24.725Z,68.10
2022-10-22T20:41:27.481Z,68.60
2022-10-22T20:43:30.549Z,68.77
2022-10-22T20:45:33.116Z,69.40
2022-10-22T20:47:50.896Z,68.87
2022-10-22T20:49:54.561Z,69.26
2022-10-22T20:51:57.163Z,68.97
2022-10-22T20:53:59.810Z,69.62
2022-10-22T20:56:02.503Z,69.31
2022-10-22T20:58:05.238Z,69.37
2022-10-22T21:00:08.930Z,69.71
2022-10-22T21:02:12.105Z,70.04
2022-10-22T21:04:15.531Z,69.48
2022-10-22T21:06:21.109Z,70.16
2022-10-22T21:08:23.781Z,69.89
2022-10-22T21:10:31.612Z,69.64
2022-10-22T21:12:35.311Z,69.96
2022-10-22T21:14:37.966Z,70.12
2022-10-22T21:16:45.477Z,69.82
2022-10-22T21:18:48.482Z,69.87
2022-10-22T21:20:51.044Z,69.95
2022-10-22T21:22:53.684Z,70.14
2022-10-22T21:24:56.403Z,69.80
2022-10-22T21:26:58.982Z,70.67
2022-10-22T21:29:01.737Z,70.73
2022-10-22T21:31:06.477Z,70.40
2022-10-22T21:33:09.066Z,70.74
2022-10-22T21:35:12.561Z,70.39
2022-10-22T21:37:15.147Z,70.87
2022-10-22T21:39:17.819Z,70.59
2022-10-22T21:41:22.469Z,70.90
2022-10-22T21:43:25.158Z,70.67
2022-10-22T21:45:27.755Z,70.42
2022-10-22T21:47:30.361Z,71.20
2022-10-22T21:49:33.268Z,70.83
2022-10-22T21:51:38.239Z,71.14
2022-10-22T21:53:41.410Z,71.21
2022-10-22T21:55:44.016Z,71.37
2022-10-22T21:57:46.634Z,71.51
2022-10-22T21:59:49.290Z,71.60
2022-10-22T22:01:51.859Z,71.62
2022-10-22T22:03:54.531Z,71.92
2022-10-22T22:05:59.237Z,71.61
2022-10-22T22:08:01.881Z,72.21
2022-10-22T22:10:05.037Z,71.87
2022-10-22T22:12:08.083Z,71.50
2022-10-22T22:14:10.678Z,72.09
2022-10-22T22:16:27.210Z,71.43
2022-10-22T22:18:31.294Z,71.94
2022-10-22T22:20:33.919Z,71.56
2022-10-22T22:22:36.966Z,71.56
2022-10-22T22:24:42.389Z,71.86
2022-10-22T22:26:45.003Z,71.43
2022-10-22T22:28:48.118Z,72.26
2022-10-22T22:30:50.683Z,71.98
2022-10-22T22:32:53.363Z,72.25
2022-10-22T22:34:56.390Z,72.28
2022-10-22T22:36:59.079Z,71.92
2022-10-22T22:39:02.369Z,71.75
2022-10-22T22:41:05.329Z,72.61
2022-10-22T22:43:08.747Z,72.16
2022-10-22T22:45:11.476Z,72.47
2022-10-22T22:47:14.180Z,72.19
2022-10-22T22:49:17.725Z,72.54
2022-10-22T22:51:20.697Z,72.64
2022-10-22T22:53:23.463Z,72.79
2022-10-22T22:55:26.787Z,72.71
2022-10-22T22:57:29.370Z,73.01
2022-10-22T22:59:32.062Z,73.12
2022-10-22T23:01:37.027Z,73.20
2022-10-22T23:03:40.105Z,72.48
2022-10-22T23:05:42.733Z,72.70
2022-10-22T23:07:45.314Z,72.32
2022-10-22T23:09:47.991Z,72.11
2022-10-22T23:11:51.094Z,72.40
2022-10-22T23:13:56.560Z,71.82
2022-10-22T23:15:59.204Z,71.98
2022-10-22T23:18:01.807Z,71.73
2022-10-22T23:20:05.028Z,72.04
2022-10-22T23:22:07.700Z,71.71
2022-10-22T23:24:13.626Z,71.39
2022-10-22T23:26:20.625Z,71.31
2022-10-22T23:28:24.404Z,71.43
2022-10-22T23:30:26.993Z,71.56
2022-10-22T23:32:29.654Z,71.21
2022-10-22T23:34:32.520Z,71.42
2022-10-22T23:36:36.110Z,71.27
2022-10-22T23:38:39.985Z,71.46
2022-10-22T23:40:42.665Z,71.27
2022-10-22T23:42:45.368Z,71.59
2022-10-22T23:44:48.091Z,71.56
2022-10-22T23:46:51.238Z,71.55
2022-10-22T23:48:54.085Z,71.73
2022-10-22T23:50:56.728Z,71.58
2022-10-22T23:52:59.354Z,71.30
2022-10-22T23:55:02.065Z,71.45
2022-10-22T23:57:05.862Z,71.80
2022-10-22T23:59:09.234Z,71.47
