createdAt,value
2019-01-18T00:01:14.340Z,62.87
2019-01-18T00:03:43.938Z,63.98
2019-01-18T00:06:13.696Z,63.33
2019-01-18T00:08:43.473Z,62.40
2019-01-18T00:11:13.140Z,62.62
2019-01-18T00:13:42.767Z,63.90
2019-01-18T00:16:12.490Z,62.98
2019-01-18T00:18:42.112Z,62.74
2019-01-18T00:21:11.841Z,62.24
2019-01-18T00:23:41.524Z,62.23
2019-01-18T00:26:11.231Z,62.19
2019-01-18T00:28:41.220Z,62.67
2019-01-18T00:31:10.948Z,61.75
2019-01-18T00:33:40.559Z,62.79
2019-01-18T00:36:10.580Z,61.96
2019-01-18T00:38:40.261Z,62.23
2019-01-18T00:41:09.948Z,62.06
2019-01-18T00:43:39.614Z,62.74
2019-01-18T00:46:09.743Z,61.84
2019-01-18T00:48:39.487Z,61.43
2019-01-18T00:51:09.212Z,62.25
2019-01-18T00:53:39.057Z,61.23
2019-01-18T00:56:08.768Z,62.43
2019-01-18T00:58:38.452Z,61.24
2019-01-18T01:01:08.263Z,60.77
2019-01-18T01:03:37.985Z,61.49
2019-01-18T01:06:07.718Z,60.96
2019-01-18T01:08:37.396Z,61.57
2019-01-18T01:11:07.135Z,60.67
2019-01-18T01:13:36.901Z,61.08
2019-01-18T01:16:06.602Z,61.76
2019-01-18T01:18:36.263Z,60.70
2019-01-18T01:21:05.974Z,60.48
2019-01-18T01:23:35.647Z,59.51
2019-01-18T01:26:05.399Z,60.20
2019-01-18T01:28:35.182Z,61.09
2019-01-18T01:31:05.573Z,60.98
2019-01-18T01:33:35.368Z,60.32
2019-01-18T01:36:05.061Z,62.01
2019-01-18T01:38:34.835Z,62.87
2019-01-18T01:41:04.565Z,61.37
2019-01-18T01:43:34.289Z,60.37
2019-01-18T01:46:03.992Z,61.10
2019-01-18T01:48:33.751Z,61.07
2019-01-18T01:51:03.438Z,59.89
2019-01-18T01:53:33.278Z,62.35
2019-01-18T01:56:03.208Z,60.45
2019-01-18T01:58:32.987Z,61.06
2019-01-18T02:01:02.615Z,58.39
2019-01-18T02:03:32.300Z,61.97
2019-01-18T02:06:02.032Z,59.90
2019-01-18T02:08:31.708Z,60.81
2019-01-18T02:11:01.358Z,60.97
2019-01-18T02:13:31.008Z,61.51
2019-01-18T02:16:00.719Z,60.70
2019-01-18T02:18:30.459Z,58.84
2019-01-18T02:21:00.246Z,60.35
2019-01-18T02:23:29.877Z,58.34
2019-01-18T02:25:59.571Z,57.29
2019-01-18T02:28:29.288Z,60.69
2019-01-18T02:30:58.969Z,59.35
2019-01-18T02:33:28.664Z,59.93
2019-01-18T02:35:58.414Z,60.42
2019-01-18T02:38:28.129Z,57.84
2019-01-18T02:40:57.860Z,60.45
2019-01-18T02:43:27.508Z,58.11
2019-01-18T02:45:57.185Z,59.88
2019-01-18T02:48:26.836Z,57.91
2019-01-18T02:50:56.534Z,56.63
2019-01-18T02:53:26.121Z,60.11
2019-01-18T02:55:55.802Z,60.46
2019-01-18T02:58:25.421Z,61.05
2019-01-18T03:00:55.115Z,59.70
2019-01-18T03:03:24.724Z,61.61
2019-01-18T03:05:54.348Z,60.47
2019-01-18T03:08:23.991Z,60.52
2019-01-18T03:10:53.664Z,60.28
2019-01-18T03:13:23.354Z,61.99
2019-01-18T03:15:53.020Z,61.11
2019-01-18T03:18:22.681Z,59.36
2019-01-18T03:20:52.644Z,57.63
2019-01-18T03:23:22.375Z,57.55
2019-01-18T03:25:51.702Z,58.52
2019-01-18T03:28:21.029Z,59.02
2019-01-18T03:30:50.354Z,59.49
2019-01-18T03:33:19.676Z,59.39
2019-01-18T03:35:49.072Z,60.08
2019-01-18T03:38:18.397Z,57.65
2019-01-18T03:40:47.724Z,59.35
2019-01-18T03:43:17.052Z,59.05
2019-01-18T03:45:46.474Z,58.20
2019-01-18T03:48:15.896Z,58.82
2019-01-18T03:50:45.222Z,57.71
2019-01-18T03:53:14.567Z,58.86
2019-01-18T03:55:43.958Z,57.60
2019-01-18T03:58:13.275Z,57.29
2019-01-18T04:00:42.614Z,58.88
2019-01-18T04:03:11.930Z,58.32
2019-01-18T04:05:41.258Z,58.37
2019-01-18T04:08:10.595Z,58.54
2019-01-18T04:10:40.000Z,58.45
2019-01-18T04:13:09.333Z,59.99
2019-01-18T04:15:38.668Z,58.29
2019-01-18T04:18:08.088Z,59.35
2019-01-18T04:20:37.451Z,58.25
2019-01-18T04:23:06.767Z,58.79
2019-01-18T04:25:36.091Z,58.54
2019-01-18T04:28:05.525Z,58.91
2019-01-18T04:30:35.021Z,58.02
2019-01-18T04:33:04.362Z,59.34
2019-01-18T04:35:33.686Z,59.08
2019-01-18T04:38:03.020Z,58.55
2019-01-18T04:40:32.392Z,59.02
2019-01-18T04:43:01.805Z,59.35
2019-01-18T04:45:31.131Z,58.67
2019-01-18T04:48:00.453Z,58.73
2019-01-18T04:50:29.873Z,60.97
2019-01-18T04:52:59.220Z,60.06
2019-01-18T04:55:28.550Z,61.30
2019-01-18T04:57:57.871Z,59.76
2019-01-18T05:00:31.059Z,60.44
2019-01-18T05:03:00.457Z,58.99
2019-01-18T05:05:29.858Z,58.44
2019-01-18T05:07:59.180Z,59.03
2019-01-18T05:10:29.282Z,59.53
2019-01-18T05:12:59.230Z,60.05
2019-01-18T05:15:30.456Z,60.43
2019-01-18T05:17:59.783Z,60.25
2019-01-18T05:20:29.100Z,61.29
2019-01-18T05:22:58.466Z,61.19
2019-01-18T05:25:27.776Z,60.96
2019-01-18T05:27:57.110Z,60.34
2019-01-18T05:30:28.071Z,60.54
2019-01-18T05:32:57.544Z,60.91
2019-01-18T05:35:27.021Z,59.39
2019-01-18T05:37:56.433Z,60.93
2019-01-18T05:40:25.757Z,60.21
2019-01-18T05:42:55.135Z,59.93
2019-01-18T05:45:24.589Z,60.41
2019-01-18T05:47:54.016Z,59.41
2019-01-18T05:50:28.220Z,58.40
2019-01-18T05:52:58.344Z,57.70
2019-01-18T05:55:27.668Z,59.23
2019-01-18T05:57:57.018Z,60.65
2019-01-18T06:00:55.000Z,60.83
2019-01-18T06:03:18.727Z,60.79
2019-01-18T06:05:48.227Z,59.85
2019-01-18T06:08:17.571Z,58.05
2019-01-18T06:10:46.971Z,58.90
2019-01-18T06:13:16.329Z,59.09
2019-01-18T06:15:45.741Z,59.44
2019-01-18T06:18:15.085Z,60.77
2019-01-18T06:20:44.430Z,60.96
2019-01-18T06:23:13.780Z,58.93
2019-01-18T06:25:43.189Z,61.02
2019-01-18T06:28:12.601Z,60.66
2019-01-18T06:30:41.950Z,60.12
2019-01-18T06:33:11.373Z,59.93
2019-01-18T06:35:40.730Z,58.48
2019-01-18T06:38:10.150Z,56.70
2019-01-18T06:40:39.593Z,59.05
2019-01-18T06:43:08.936Z,58.36
2019-01-18T06:45:38.285Z,58.85
2019-01-18T06:48:07.601Z,59.80
2019-01-18T06:50:36.954Z,60.17
2019-01-18T06:53:08.414Z,61.69
2019-01-18T06:55:37.753Z,60.72
2019-01-18T06:58:07.160Z,60.77
2019-01-18T07:00:36.495Z,61.01
2019-01-18T07:03:06.023Z,60.30
2019-01-18T07:05:35.351Z,59.71
2019-01-18T07:08:04.967Z,58.00
2019-01-18T07:10:34.370Z,57.64
2019-01-18T07:13:03.809Z,56.65
2019-01-18T07:15:33.221Z,57.32
2019-01-18T07:18:02.629Z,59.51
2019-01-18T07:20:32.033Z,57.15
2019-01-18T07:23:01.349Z,56.60
2019-01-18T07:25:31.614Z,56.95
2019-01-18T07:28:01.071Z,58.44
2019-01-18T07:30:35.761Z,57.02
2019-01-18T07:33:06.909Z,60.64
2019-01-18T07:35:36.343Z,57.70
2019-01-18T07:38:05.747Z,57.15
2019-01-18T07:40:35.357Z,57.31
2019-01-18T07:43:04.899Z,57.24
2019-01-18T07:45:34.249Z,57.02
2019-01-18T07:48:03.748Z,57.78
2019-01-18T07:50:33.166Z,58.24
2019-01-18T07:53:02.513Z,57.55
2019-01-18T07:55:33.578Z,57.42
2019-01-18T07:58:02.973Z,59.39
2019-01-18T08:00:32.378Z,58.41
2019-01-18T08:03:01.800Z,58.43
2019-01-18T08:05:32.132Z,59.17
2019-01-18T08:08:03.088Z,58.47
2019-01-18T08:10:32.633Z,59.63
2019-01-18T08:13:02.050Z,60.35
2019-01-18T08:15:31.386Z,60.80
2019-01-18T08:18:00.800Z,60.26
2019-01-18T08:20:31.040Z,60.33
2019-01-18T08:23:01.334Z,59.85
2019-01-18T08:25:30.669Z,60.03
2019-01-18T08:28:00.490Z,59.66
2019-01-18T08:30:30.909Z,60.28
2019-01-18T08:33:00.222Z,60.65
2019-01-18T08:35:30.309Z,60.70
2019-01-18T08:37:59.752Z,60.65
2019-01-18T08:40:34.639Z,60.48
2019-01-18T08:43:04.834Z,60.06
2019-01-18T08:45:37.439Z,60.13
2019-01-18T08:48:07.501Z,60.37
2019-01-18T08:50:37.066Z,61.02
2019-01-18T08:53:06.649Z,61.48
2019-01-18T08:55:36.054Z,60.92
2019-01-18T08:58:05.478Z,62.07
2019-01-18T09:00:34.892Z,63.88
2019-01-18T09:03:04.484Z,64.47
2019-01-18T09:05:33.903Z,64.68
2019-01-18T09:08:03.307Z,62.38
2019-01-18T09:10:33.018Z,63.01
2019-01-18T09:13:02.665Z,64.72
2019-01-18T09:15:32.066Z,65.24
2019-01-18T09:18:01.494Z,64.49
2019-01-18T09:20:30.980Z,63.93
2019-01-18T09:23:00.404Z,67.54
2019-01-18T09:25:29.834Z,67.33
2019-01-18T09:27:59.239Z,67.49
2019-01-18T09:30:32.189Z,62.09
2019-01-18T09:33:02.381Z,63.24
2019-01-18T09:35:31.884Z,63.20
2019-01-18T09:38:01.447Z,61.51
2019-01-18T09:40:32.310Z,65.87
2019-01-18T09:43:01.804Z,66.17
2019-01-18T09:45:31.216Z,64.61
2019-01-18T09:48:00.619Z,65.01
2019-01-18T09:50:31.591Z,63.30
2019-01-18T09:53:01.559Z,63.32
2019-01-18T09:55:30.967Z,63.72
2019-01-18T09:58:00.493Z,64.11
2019-01-18T10:00:31.858Z,64.41
2019-01-18T10:03:01.588Z,63.12
2019-01-18T10:05:31.744Z,63.42
2019-01-18T10:08:01.401Z,66.55
2019-01-18T10:10:30.840Z,62.52
2019-01-18T10:13:00.281Z,62.55
2019-01-18T10:15:35.656Z,62.25
2019-01-18T10:18:05.637Z,65.83
2019-01-18T10:20:35.035Z,63.85
2019-01-18T10:23:04.595Z,65.45
2019-01-18T10:25:34.013Z,61.53
2019-01-18T10:28:03.524Z,65.66
2019-01-18T10:30:33.816Z,68.40
2019-01-18T10:33:03.247Z,68.44
2019-01-18T10:35:32.591Z,67.56
2019-01-18T10:38:01.946Z,67.40
2019-01-18T10:40:31.364Z,66.87
2019-01-18T10:43:00.774Z,67.45
2019-01-18T10:45:30.204Z,69.07
2019-01-18T10:48:00.089Z,67.00
2019-01-18T10:50:31.659Z,66.87
2019-01-18T10:53:01.119Z,69.12
2019-01-18T10:55:30.452Z,66.30
2019-01-18T10:57:59.877Z,65.06
2019-01-18T11:00:32.240Z,65.67
2019-01-18T11:03:01.637Z,62.42
2019-01-18T11:05:31.093Z,64.14
2019-01-18T11:08:02.955Z,68.92
2019-01-18T11:10:32.295Z,65.99
2019-01-18T11:13:01.693Z,68.41
2019-01-18T11:15:35.994Z,66.57
2019-01-18T11:18:02.445Z,65.66
2019-01-18T11:20:47.545Z,64.20
2019-01-18T11:23:16.965Z,65.02
2019-01-18T11:25:46.304Z,64.87
2019-01-18T11:28:15.660Z,64.82
2019-01-18T11:30:44.977Z,65.40
2019-01-18T11:33:14.393Z,65.11
2019-01-18T11:35:43.983Z,71.01
2019-01-18T11:38:13.409Z,72.80
2019-01-18T11:40:42.848Z,73.11
2019-01-18T11:43:12.218Z,73.72
2019-01-18T11:45:41.551Z,72.37
2019-01-18T11:48:11.041Z,70.63
2019-01-18T11:50:40.496Z,73.07
2019-01-18T11:53:09.831Z,72.95
2019-01-18T11:55:39.255Z,70.95
2019-01-18T11:58:08.693Z,68.77
2019-01-18T12:00:38.131Z,68.14
2019-01-18T12:03:07.643Z,65.91
2019-01-18T12:05:37.012Z,64.37
2019-01-18T12:08:06.421Z,64.05
2019-01-18T12:10:35.760Z,65.75
2019-01-18T12:13:05.577Z,62.73
2019-01-18T12:15:35.020Z,67.07
2019-01-18T12:18:05.039Z,63.25
2019-01-18T12:20:36.027Z,63.92
2019-01-18T12:23:06.205Z,64.01
2019-01-18T12:25:35.545Z,65.77
2019-01-18T12:28:05.399Z,61.96
2019-01-18T12:30:35.891Z,65.02
2019-01-18T12:33:05.314Z,63.57
2019-01-18T12:35:34.821Z,56.17
2019-01-18T12:38:04.345Z,55.28
2019-01-18T12:40:33.806Z,55.21
2019-01-18T12:43:03.241Z,57.00
2019-01-18T12:45:32.674Z,56.92
2019-01-18T12:48:02.107Z,57.31
2019-01-18T12:50:36.186Z,63.88
2019-01-18T12:53:05.983Z,62.17
2019-01-18T12:55:35.406Z,61.91
2019-01-18T12:58:05.043Z,65.77
2019-01-18T13:00:34.474Z,64.55
2019-01-18T13:03:04.034Z,60.05
2019-01-18T13:05:36.888Z,61.71
2019-01-18T13:08:06.309Z,64.92
2019-01-18T13:10:35.752Z,66.85
2019-01-18T13:13:05.509Z,66.19
2019-01-18T13:15:56.080Z,65.25
2019-01-18T13:18:25.447Z,63.21
2019-01-18T13:20:55.119Z,68.46
2019-01-18T13:23:24.454Z,70.09
2019-01-18T13:25:53.903Z,69.36
2019-01-18T13:28:24.830Z,65.75
2019-01-18T13:30:54.153Z,65.43
2019-01-18T13:33:23.504Z,69.44
2019-01-18T13:35:53.076Z,65.75
2019-01-18T13:38:22.420Z,63.29
2019-01-18T13:40:51.839Z,62.12
2019-01-18T13:43:21.281Z,65.70
2019-01-18T13:45:50.637Z,64.20
2019-01-18T13:48:20.108Z,62.29
2019-01-18T13:50:49.461Z,63.00
2019-01-18T13:53:18.829Z,61.17
2019-01-18T13:55:48.253Z,61.54
2019-01-18T13:58:17.613Z,63.16
2019-01-18T14:00:47.023Z,62.78
2019-01-18T14:03:16.392Z,62.99
2019-01-18T14:05:45.853Z,62.62
2019-01-18T14:08:15.272Z,61.88
2019-01-18T14:10:44.751Z,61.97
2019-01-18T14:13:14.117Z,62.90
2019-01-18T14:15:43.572Z,62.83
2019-01-18T14:18:13.116Z,63.20
2019-01-18T14:20:42.534Z,61.53
2019-01-18T14:23:12.169Z,64.12
2019-01-18T14:25:41.512Z,64.43
2019-01-18T14:28:10.957Z,64.53
2019-01-18T14:30:40.383Z,62.48
2019-01-18T14:33:09.795Z,62.72
2019-01-18T14:35:39.131Z,61.19
2019-01-18T14:38:08.549Z,59.88
2019-01-18T14:40:37.974Z,58.21
2019-01-18T14:43:07.332Z,59.08
2019-01-18T14:45:39.002Z,59.88
2019-01-18T14:48:08.489Z,60.08
2019-01-18T14:50:38.168Z,58.86
2019-01-18T14:53:07.618Z,58.67
2019-01-18T14:55:37.077Z,59.74
2019-01-18T14:58:08.953Z,57.99
2019-01-18T15:00:39.553Z,57.74
2019-01-18T15:03:09.172Z,57.56
2019-01-18T15:05:38.570Z,58.72
2019-01-18T15:08:08.621Z,58.53
2019-01-18T15:10:38.173Z,58.01
2019-01-18T15:13:10.329Z,56.67
2019-01-18T15:15:39.733Z,56.72
2019-01-18T15:18:09.159Z,56.55
2019-01-18T15:20:38.586Z,55.84
2019-01-18T15:23:08.037Z,56.25
2019-01-18T15:25:37.983Z,56.43
2019-01-18T15:28:07.387Z,56.02
2019-01-18T15:30:36.882Z,56.97
2019-01-18T15:33:09.423Z,56.98
2019-01-18T15:35:38.568Z,57.23
2019-01-18T15:38:09.858Z,56.92
2019-01-18T15:40:45.649Z,56.44
2019-01-18T15:43:17.571Z,57.14
2019-01-18T15:45:47.008Z,57.63
2019-01-18T15:48:16.416Z,57.83
2019-01-18T15:50:45.768Z,57.68
2019-01-18T15:53:15.197Z,57.76
2019-01-18T15:55:44.606Z,57.82
2019-01-18T15:58:14.021Z,57.36
2019-01-18T16:00:44.417Z,56.91
2019-01-18T16:03:16.043Z,56.46
2019-01-18T16:05:45.238Z,56.39
2019-01-18T16:08:14.693Z,56.37
2019-01-18T16:10:44.057Z,56.65
2019-01-18T16:13:13.867Z,55.67
2019-01-18T16:16:06.685Z,56.28
2019-01-18T16:18:36.108Z,56.05
2019-01-18T16:21:05.594Z,56.44
2019-01-18T16:23:34.981Z,56.30
2019-01-18T16:26:04.475Z,56.64
2019-01-18T16:28:33.799Z,56.06
2019-01-18T16:31:03.154Z,56.03
2019-01-18T16:33:32.568Z,56.50
2019-01-18T16:36:01.904Z,56.60
2019-01-18T16:38:31.240Z,56.82
2019-01-18T16:41:00.592Z,57.53
2019-01-18T16:43:35.825Z,56.86
2019-01-18T16:46:05.252Z,57.19
2019-01-18T16:48:34.662Z,57.11
2019-01-18T16:51:04.215Z,57.12
2019-01-18T16:53:33.748Z,56.96
2019-01-18T16:56:03.376Z,57.34
2019-01-18T16:58:32.834Z,57.92
2019-01-18T17:01:03.859Z,58.29
2019-01-18T17:03:33.274Z,58.33
2019-01-18T17:06:02.784Z,57.79
2019-01-18T17:08:32.194Z,58.23
2019-01-18T17:11:01.663Z,58.02
2019-01-18T17:13:34.656Z,57.69
2019-01-18T17:16:04.088Z,57.77
2019-01-18T17:18:33.606Z,57.54
2019-01-18T17:21:02.964Z,57.29
2019-01-18T17:23:32.374Z,57.58
2019-01-18T17:26:01.818Z,57.26
2019-01-18T17:28:31.230Z,58.09
2019-01-18T17:31:00.577Z,58.38
2019-01-18T17:33:30.013Z,58.38
2019-01-18T17:36:16.462Z,57.69
2019-01-18T17:39:15.449Z,57.03
2019-01-18T17:42:12.393Z,57.19
2019-01-18T17:45:09.061Z,56.62
2019-01-18T17:48:07.075Z,57.60
2019-01-18T17:51:17.617Z,57.74
2019-01-18T17:54:11.037Z,57.68
2019-01-18T17:57:24.681Z,56.53
2019-01-18T18:00:22.957Z,57.71
2019-01-18T18:03:22.400Z,58.66
2019-01-18T18:06:27.758Z,58.14
2019-01-18T18:09:08.930Z,58.61
2019-01-18T18:12:04.244Z,58.80
2019-01-18T18:14:51.731Z,57.42
2019-01-18T18:17:40.803Z,56.82
2019-01-18T18:20:45.840Z,57.08
2019-01-18T18:23:53.929Z,57.94
2019-01-18T18:26:51.624Z,56.62
2019-01-18T18:29:51.852Z,56.83
2019-01-18T18:32:50.809Z,56.95
2019-01-18T18:35:44.316Z,56.84
2019-01-18T18:39:13.056Z,57.41
2019-01-18T18:42:29.361Z,57.26
2019-01-18T18:45:41.105Z,57.72
2019-01-18T18:48:45.185Z,58.02
2019-01-18T18:51:53.054Z,57.04
2019-01-18T18:54:40.701Z,57.00
2019-01-18T18:57:26.065Z,57.19
2019-01-18T19:00:12.747Z,56.83
2019-01-18T19:03:14.904Z,57.89
2019-01-18T19:06:28.902Z,56.27
2019-01-18T19:09:45.689Z,57.46
2019-01-18T19:12:57.884Z,57.57
2019-01-18T19:15:47.689Z,58.06
2019-01-18T19:18:37.847Z,58.61
2019-01-18T19:21:29.653Z,58.27
2019-01-18T19:24:22.581Z,58.41
2019-01-18T19:27:07.398Z,57.45
2019-01-18T19:30:03.115Z,58.35
2019-01-18T19:33:11.838Z,58.25
2019-01-18T19:36:10.415Z,57.80
2019-01-18T19:39:29.855Z,58.14
2019-01-18T19:42:24.482Z,57.97
2019-01-18T19:45:33.726Z,58.46
2019-01-18T19:48:13.595Z,58.74
2019-01-18T19:51:15.097Z,58.84
2019-01-18T19:54:02.688Z,58.80
2019-01-18T19:57:00.830Z,58.43
2019-01-18T19:59:54.407Z,58.29
2019-01-18T20:03:05.714Z,58.69
2019-01-18T20:05:56.348Z,58.84
2019-01-18T20:08:44.901Z,59.05
2019-01-18T20:11:39.856Z,59.47
2019-01-18T20:14:24.698Z,59.10
2019-01-18T20:17:07.773Z,59.29
2019-01-18T20:20:23.189Z,59.19
2019-01-18T20:23:38.197Z,59.05
2019-01-18T20:26:57.985Z,59.35
2019-01-18T20:29:47.348Z,59.44
2019-01-18T20:32:51.983Z,59.04
2019-01-18T20:36:05.644Z,58.92
2019-01-18T20:38:58.657Z,59.04
2019-01-18T20:42:14.452Z,58.23
2019-01-18T20:45:10.538Z,58.55
2019-01-18T20:48:22.056Z,57.94
2019-01-18T20:51:11.511Z,58.65
2019-01-18T20:54:26.631Z,59.08
2019-01-18T20:57:17.383Z,58.80
2019-01-18T21:00:18.037Z,59.55
2019-01-18T21:03:24.386Z,59.64
2019-01-18T21:06:32.543Z,59.06
2019-01-18T21:09:18.989Z,59.30
2019-01-18T21:12:05.356Z,58.97
2019-01-18T21:14:51.417Z,60.72
2019-01-18T21:17:48.089Z,60.16
2019-01-18T21:20:44.419Z,59.50
2019-01-18T21:24:18.934Z,59.71
2019-01-18T21:27:10.392Z,58.97
2019-01-18T21:30:03.643Z,59.15
2019-01-18T21:33:35.261Z,58.73
2019-01-18T21:36:22.716Z,59.55
2019-01-18T21:39:02.214Z,59.15
2019-01-18T21:42:16.056Z,59.42
2019-01-18T21:45:28.368Z,59.32
2019-01-18T21:48:22.607Z,59.33
2019-01-18T21:51:07.666Z,58.22
2019-01-18T21:54:07.690Z,58.83
2019-01-18T21:57:02.772Z,57.87
2019-01-18T22:00:10.401Z,58.35
2019-01-18T22:03:01.716Z,59.02
2019-01-18T22:06:20.938Z,58.98
2019-01-18T22:09:08.643Z,58.33
2019-01-18T22:12:01.520Z,59.57
2019-01-18T22:14:59.626Z,58.24
2019-01-18T22:17:51.834Z,58.46
2019-01-18T22:20:57.035Z,58.08
2019-01-18T22:23:55.002Z,57.62
2019-01-18T22:26:53.379Z,57.47
2019-01-18T22:30:10.416Z,58.42
2019-01-18T22:33:04.849Z,59.03
2019-01-18T22:36:12.999Z,59.28
2019-01-18T22:39:06.807Z,58.64
2019-01-18T22:42:13.986Z,58.42
2019-01-18T22:45:04.212Z,59.15
2019-01-18T22:48:07.021Z,60.00
2019-01-18T22:51:16.261Z,58.94
2019-01-18T22:54:09.011Z,59.16
2019-01-18T22:57:22.728Z,58.45
2019-01-18T23:00:16.140Z,58.56
2019-01-18T23:03:05.544Z,58.90
2019-01-18T23:06:14.040Z,59.29
2019-01-18T23:09:12.598Z,58.64
2019-01-18T23:12:13.213Z,59.60
2019-01-18T23:14:58.437Z,59.16
2019-01-18T23:17:42.856Z,59.52
2019-01-18T23:21:05.778Z,60.49
2019-01-18T23:24:13.631Z,59.02
2019-01-18T23:27:36.438Z,58.89
2019-01-18T23:30:50.128Z,58.87
2019-01-18T23:33:49.156Z,59.76
2019-01-18T23:36:47.778Z,59.41
2019-01-18T23:40:02.971Z,59.85
2019-01-18T23:42:39.800Z,61.84
2019-01-18T23:45:35.590Z,60.32
2019-01-18T23:48:35.666Z,60.25
2019-01-18T23:51:38.272Z,60.63
2019-01-18T23:54:42.132Z,60.65
2019-01-18T23:57:59.626Z,60.62
